createdAt,value
2017-12-27T00:00:32.122Z,0.60
2017-12-27T00:03:17.019Z,0.60
2017-12-27T00:05:54.689Z,0.40
2017-12-27T00:08:33.995Z,0.70
2017-12-27T00:11:13.369Z,0.30
2017-12-27T00:13:55.182Z,0.40
2017-12-27T00:16:36.159Z,0.20
2017-12-27T00:19:25.835Z,0.40
2017-12-27T00:22:04.714Z,0.50
2017-12-27T00:24:45.241Z,0.20
2017-12-27T00:27:24.049Z,0.20
2017-12-27T00:30:03.943Z,0.20
2017-12-27T00:32:37.695Z,0.20
2017-12-27T00:35:12.423Z,0.20
2017-12-27T00:37:47.405Z,0.40
2017-12-27T00:40:20.248Z,0.50
2017-12-27T00:42:58.015Z,0.10
2017-12-27T00:45:34.057Z,0.20
2017-12-27T00:48:08.145Z,0.20
2017-12-27T00:50:41.796Z,0.00
2017-12-27T00:53:17.908Z,0.00
2017-12-27T00:55:54.624Z,0.10
2017-12-27T00:58:33.607Z,0.30
2017-12-27T01:03:44.618Z,0.00
2017-12-27T01:06:19.031Z,0.40
2017-12-27T01:08:55.080Z,-0.10
2017-12-27T01:11:30.269Z,0.30
2017-12-27T01:14:04.677Z,0.30
2017-12-27T01:19:20.797Z,0.20
2017-12-27T01:21:55.835Z,0.00
2017-12-27T01:24:31.246Z,0.10
2017-12-27T01:27:08.184Z,-0.10
2017-12-27T01:29:42.703Z,0.20
2017-12-27T01:32:16.046Z,-0.10
2017-12-27T01:34:55.379Z,-0.20
2017-12-27T01:37:35.478Z,-0.30
2017-12-27T01:40:12.041Z,-0.10
2017-12-27T01:42:45.694Z,-0.20
2017-12-27T01:45:20.633Z,-0.30
2017-12-27T01:47:54.415Z,-0.30
2017-12-27T01:50:26.765Z,-0.30
2017-12-27T01:53:03.869Z,-0.50
2017-12-27T01:55:45.407Z,-0.40
2017-12-27T01:58:17.408Z,-0.50
2017-12-27T02:00:50.644Z,-0.50
2017-12-27T02:03:25.004Z,-0.50
2017-12-27T02:05:58.857Z,-0.30
2017-12-27T02:08:35.367Z,-0.10
2017-12-27T02:11:11.232Z,-0.10
2017-12-27T02:16:24.866Z,0.00
2017-12-27T02:19:01.201Z,-0.30
2017-12-27T02:21:36.153Z,-0.30
2017-12-27T02:24:14.295Z,-0.30
2017-12-27T02:29:48.598Z,-0.10
2017-12-27T02:32:26.040Z,0.20
2017-12-27T02:35:00.766Z,0.00
2017-12-27T02:37:39.222Z,0.10
2017-12-27T02:40:29.300Z,0.30
2017-12-27T02:43:05.949Z,0.00
2017-12-27T02:45:53.596Z,0.30
2017-12-27T02:48:31.585Z,0.50
2017-12-27T02:51:08.223Z,0.20
2017-12-27T02:53:46.231Z,0.00
2017-12-27T02:56:20.988Z,0.00
2017-12-27T03:01:33.583Z,0.00
2017-12-27T03:04:08.070Z,-0.10
2017-12-27T03:06:42.609Z,0.00
2017-12-27T03:09:18.188Z,0.00
2017-12-27T03:11:52.536Z,0.10
2017-12-27T03:14:27.063Z,0.40
2017-12-27T03:17:06.271Z,0.20
2017-12-27T03:19:43.421Z,0.30
2017-12-27T03:22:18.461Z,-0.10
2017-12-27T03:24:59.989Z,0.00
2017-12-27T03:27:34.721Z,0.10
2017-12-27T03:30:11.732Z,0.00
2017-12-27T03:32:47.377Z,0.00
2017-12-27T03:35:23.653Z,0.30
2017-12-27T03:37:57.291Z,0.30
2017-12-27T03:40:29.584Z,0.00
2017-12-27T03:43:06.051Z,0.20
2017-12-27T03:45:42.290Z,0.00
2017-12-27T03:48:16.907Z,0.00
2017-12-27T03:50:52.649Z,0.00
2017-12-27T03:53:27.008Z,-0.10
2017-12-27T03:56:00.941Z,0.50
2017-12-27T03:58:34.432Z,0.30
2017-12-27T04:01:08.675Z,0.20
2017-12-27T04:03:42.884Z,0.50
2017-12-27T04:06:16.703Z,0.40
2017-12-27T04:11:45.422Z,0.20
2017-12-27T04:14:24.889Z,0.30
2017-12-27T04:16:59.907Z,0.30
2017-12-27T04:19:38.704Z,0.20
2017-12-27T04:22:12.715Z,0.30
2017-12-27T04:24:51.071Z,0.20
2017-12-27T04:27:26.731Z,0.40
2017-12-27T04:30:07.059Z,0.40
2017-12-27T04:32:43.878Z,0.30
2017-12-27T04:35:19.976Z,0.20
2017-12-27T04:37:55.482Z,0.20
2017-12-27T04:40:30.456Z,0.20
2017-12-27T04:43:05.244Z,0.50
2017-12-27T04:45:39.773Z,0.50
2017-12-27T04:48:15.392Z,0.20
2017-12-27T04:50:50.595Z,0.50
2017-12-27T04:53:24.921Z,0.20
2017-12-27T04:55:59.015Z,0.10
2017-12-27T04:58:34.271Z,0.00
2017-12-27T05:01:09.634Z,0.30
2017-12-27T05:03:44.011Z,0.00
2017-12-27T05:06:19.470Z,0.20
2017-12-27T05:08:52.806Z,0.30
2017-12-27T05:14:08.741Z,0.20
2017-12-27T05:19:34.983Z,0.40
2017-12-27T05:22:11.022Z,0.50
2017-12-27T05:24:45.876Z,0.20
2017-12-27T05:27:20.736Z,0.50
2017-12-27T05:29:56.224Z,0.40
2017-12-27T05:32:33.628Z,0.20
2017-12-27T05:35:11.148Z,0.30
2017-12-27T05:37:57.403Z,0.40
2017-12-27T05:40:37.888Z,0.20
2017-12-27T05:43:27.408Z,0.20
2017-12-27T05:49:01.658Z,0.20
2017-12-27T05:51:38.178Z,0.50
2017-12-27T05:54:12.569Z,0.50
2017-12-27T05:56:46.029Z,0.20
2017-12-27T05:59:25.222Z,0.20
2017-12-27T06:02:07.993Z,0.40
2017-12-27T06:04:42.207Z,0.50
2017-12-27T06:10:27.697Z,0.40
2017-12-27T06:13:06.874Z,0.50
2017-12-27T06:15:53.321Z,0.60
2017-12-27T06:18:33.469Z,0.80
2017-12-27T06:21:16.190Z,0.50
2017-12-27T06:23:50.187Z,0.20
2017-12-27T06:26:33.292Z,-0.10
2017-12-27T06:29:09.482Z,0.10
2017-12-27T06:31:43.671Z,0.00
2017-12-27T06:34:23.147Z,0.20
2017-12-27T06:36:59.467Z,0.00
2017-12-27T06:39:31.996Z,0.00
2017-12-27T06:42:05.089Z,-0.10
2017-12-27T06:44:40.391Z,0.10
2017-12-27T07:53:45.320Z,0.70
2017-12-27T09:54:35.058Z,0.20
2017-12-27T09:57:09.450Z,0.20
2017-12-27T09:59:44.190Z,0.20
2017-12-27T10:02:21.142Z,0.40
2017-12-27T10:04:55.931Z,0.30
2017-12-27T10:07:30.008Z,0.20
2017-12-27T10:10:05.880Z,0.60
2017-12-27T10:12:40.163Z,0.70
2017-12-27T10:15:16.207Z,0.40
2017-12-27T10:17:50.125Z,0.60
2017-12-27T10:20:30.152Z,0.60
2017-12-27T10:23:04.564Z,0.40
2017-12-27T10:25:40.716Z,0.50
2017-12-27T10:28:17.130Z,0.30
2017-12-27T10:30:52.295Z,0.50
2017-12-27T10:36:19.493Z,0.20
2017-12-27T10:38:55.669Z,0.50
2017-12-27T10:41:29.577Z,0.30
2017-12-27T10:44:07.732Z,0.50
2017-12-27T10:46:45.938Z,0.20
2017-12-27T10:49:22.666Z,0.50
2017-12-27T10:51:55.309Z,0.20
2017-12-27T10:54:40.377Z,0.60
2017-12-27T10:57:15.004Z,0.40
2017-12-27T10:59:51.007Z,0.50
2017-12-27T11:02:26.920Z,0.70
2017-12-27T11:05:08.535Z,0.80
2017-12-27T11:07:47.323Z,0.80
2017-12-27T11:10:23.209Z,0.50
2017-12-27T11:12:58.025Z,0.40
2017-12-27T11:15:35.864Z,0.70
2017-12-27T11:18:14.578Z,1.00
2017-12-27T11:20:51.461Z,1.00
2017-12-27T11:23:29.327Z,0.80
2017-12-27T11:26:04.143Z,1.00
2017-12-27T11:28:39.261Z,1.20
2017-12-27T11:31:23.494Z,0.90
2017-12-27T11:34:05.754Z,1.10
2017-12-27T11:36:39.868Z,1.00
2017-12-27T11:39:20.806Z,1.30
2017-12-27T11:42:00.860Z,1.20
2017-12-27T11:44:35.689Z,1.30
2017-12-27T11:47:10.612Z,1.30
2017-12-27T11:49:47.106Z,1.10
2017-12-27T11:52:21.938Z,1.50
2017-12-27T11:55:08.579Z,1.30
2017-12-27T11:57:42.962Z,1.30
2017-12-27T12:00:17.887Z,1.00
2017-12-27T12:02:51.921Z,1.00
2017-12-27T12:05:26.424Z,0.40
2017-12-27T12:08:00.580Z,0.90
2017-12-27T12:10:35.170Z,0.70
2017-12-27T12:13:09.057Z,1.00
2017-12-27T12:15:44.737Z,1.00
2017-12-27T12:18:23.780Z,0.70
2017-12-27T12:20:57.538Z,0.70
2017-12-27T12:23:32.476Z,0.80
2017-12-27T12:26:07.361Z,0.40
2017-12-27T12:28:42.283Z,0.40
2017-12-27T12:31:17.407Z,0.80
2017-12-27T12:33:52.405Z,0.70
2017-12-27T12:36:32.019Z,0.70
2017-12-27T12:39:06.595Z,0.70
2017-12-27T12:41:51.242Z,0.70
2017-12-27T12:44:26.204Z,0.70
2017-12-27T12:47:01.284Z,0.80
2017-12-27T12:49:35.798Z,1.00
2017-12-27T12:52:10.818Z,0.90
2017-12-27T12:54:47.872Z,1.00
2017-12-27T12:57:23.500Z,1.30
2017-12-27T12:59:57.577Z,1.30
2017-12-27T13:02:40.923Z,1.00
2017-12-27T13:05:15.191Z,1.00
2017-12-27T13:07:49.215Z,0.80
2017-12-27T13:10:27.421Z,1.00
2017-12-27T13:13:02.377Z,0.80
2017-12-27T13:15:42.918Z,1.00
2017-12-27T13:18:17.824Z,1.10
2017-12-27T13:20:52.057Z,0.70
2017-12-27T13:23:26.680Z,0.40
2017-12-27T13:26:06.246Z,0.70
2017-12-27T13:28:42.000Z,0.40
2017-12-27T13:31:17.644Z,0.20
2017-12-27T13:33:52.572Z,0.70
2017-12-27T13:36:26.638Z,0.70
2017-12-27T13:39:03.347Z,0.50
2017-12-27T13:41:37.643Z,0.50
2017-12-27T13:44:12.573Z,0.40
2017-12-27T13:46:47.272Z,0.70
2017-12-27T13:49:21.742Z,0.50
2017-12-27T13:51:57.193Z,0.40
2017-12-27T13:54:35.679Z,0.60
2017-12-27T13:57:10.299Z,0.80
2017-12-27T13:59:44.804Z,0.60
2017-12-27T14:02:21.458Z,0.80
2017-12-27T14:04:59.297Z,0.80
2017-12-27T14:07:35.365Z,0.80
2017-12-27T14:10:11.395Z,1.00
2017-12-27T14:12:46.538Z,1.10
2017-12-27T14:15:24.068Z,0.80
2017-12-27T14:17:58.405Z,0.70
2017-12-27T14:20:33.504Z,0.70
2017-12-27T14:23:17.060Z,1.20
2017-12-27T14:25:53.923Z,0.80
2017-12-27T14:28:28.663Z,0.90
2017-12-27T14:31:03.526Z,1.30
2017-12-27T14:33:38.619Z,1.00
2017-12-27T14:36:13.126Z,1.30
2017-12-27T14:38:47.414Z,1.10
2017-12-27T14:44:04.079Z,1.30
2017-12-27T14:46:47.404Z,1.40
2017-12-27T14:49:20.940Z,1.50
2017-12-27T14:51:56.039Z,1.50
2017-12-27T14:54:30.616Z,1.60
2017-12-27T14:57:08.077Z,1.30
2017-12-27T14:59:42.567Z,1.50
2017-12-27T15:02:20.781Z,1.40
2017-12-27T15:04:58.224Z,1.50
2017-12-27T15:07:32.145Z,1.60
2017-12-27T15:12:46.273Z,1.40
2017-12-27T15:15:24.697Z,1.50
2017-12-27T15:17:59.707Z,1.20
2017-12-27T15:20:36.989Z,1.20
2017-12-27T15:23:11.525Z,0.90
2017-12-27T15:25:46.548Z,1.10
2017-12-27T15:28:21.751Z,1.10
2017-12-27T15:30:58.060Z,1.00
2017-12-27T15:33:32.271Z,1.10
2017-12-27T15:36:15.366Z,1.10
2017-12-27T15:38:52.204Z,1.20
2017-12-27T15:41:32.549Z,1.30
2017-12-27T15:44:08.506Z,1.10
2017-12-27T15:46:43.984Z,0.70
2017-12-27T15:49:18.375Z,0.80
2017-12-27T15:51:53.679Z,0.80
2017-12-27T15:54:30.845Z,1.00
2017-12-27T15:57:04.234Z,0.80
2017-12-27T15:59:38.807Z,1.10
2017-12-27T16:02:13.773Z,0.70
2017-12-27T16:04:48.307Z,0.80
2017-12-27T16:07:22.883Z,1.00
2017-12-27T16:09:59.503Z,1.10
2017-12-27T16:12:34.455Z,0.80
2017-12-27T16:15:09.509Z,1.10
2017-12-27T16:17:45.458Z,0.70
2017-12-27T16:20:18.707Z,0.70
2017-12-27T16:23:01.294Z,1.00
2017-12-27T16:25:35.376Z,0.90
2017-12-27T16:28:10.318Z,1.00
2017-12-27T16:30:44.706Z,0.70
2017-12-27T16:33:20.287Z,0.70
2017-12-27T16:35:54.085Z,0.90
2017-12-27T16:38:30.037Z,0.90
2017-12-27T16:41:04.962Z,0.70
2017-12-27T16:43:38.597Z,0.80
2017-12-27T16:46:12.893Z,0.40
2017-12-27T16:48:48.409Z,0.40
2017-12-27T16:51:23.111Z,1.00
2017-12-27T16:54:00.502Z,0.60
2017-12-27T16:56:45.719Z,1.00
2017-12-27T17:02:07.162Z,1.00
2017-12-27T17:04:44.366Z,1.00
2017-12-27T17:07:20.274Z,0.70
2017-12-27T17:09:56.267Z,0.80
2017-12-27T17:12:28.465Z,0.60
2017-12-27T17:15:04.250Z,0.60
2017-12-27T17:17:37.494Z,0.70
2017-12-27T17:20:11.717Z,0.40
2017-12-27T17:22:49.182Z,0.40
2017-12-27T17:25:25.037Z,0.60
2017-12-27T17:28:00.235Z,0.60
2017-12-27T17:30:36.261Z,0.80
2017-12-27T17:35:53.102Z,0.90
2017-12-27T17:38:35.666Z,0.70
2017-12-27T17:41:09.298Z,0.70
2017-12-27T17:43:44.726Z,0.70
2017-12-27T17:46:19.136Z,1.30
2017-12-27T17:48:56.709Z,1.10
2017-12-27T17:51:30.812Z,0.80
2017-12-27T17:54:06.500Z,0.80
2017-12-27T17:56:42.389Z,1.00
2017-12-27T17:59:17.062Z,1.00
2017-12-27T18:01:52.313Z,1.00
2017-12-27T18:04:34.152Z,0.70
2017-12-27T18:07:10.859Z,0.80
2017-12-27T18:09:46.397Z,1.00
2017-12-27T18:12:25.994Z,1.00
2017-12-27T18:17:52.206Z,1.00
2017-12-27T18:20:25.523Z,0.90
2017-12-27T18:23:00.623Z,0.70
2017-12-27T18:25:34.224Z,0.70
2017-12-27T18:28:13.356Z,1.10
2017-12-27T18:30:49.667Z,1.00
2017-12-27T18:33:26.557Z,1.10
2017-12-27T18:36:02.609Z,1.20
2017-12-27T18:38:39.156Z,1.10
2017-12-27T18:41:12.872Z,0.90
2017-12-27T18:43:50.520Z,1.20
2017-12-27T18:46:27.543Z,1.20
2017-12-27T18:49:08.262Z,1.10
2017-12-27T18:51:43.004Z,0.80
2017-12-27T18:54:25.196Z,0.70
2017-12-27T18:57:00.096Z,1.10
2017-12-27T18:59:34.016Z,1.10
2017-12-27T19:05:00.014Z,1.20
2017-12-27T19:07:34.947Z,1.20
2017-12-27T19:10:10.412Z,1.30
2017-12-27T19:12:46.337Z,1.30
2017-12-27T19:15:21.094Z,1.30
2017-12-27T19:17:57.212Z,1.10
2017-12-27T19:20:39.352Z,1.30
2017-12-27T19:23:14.266Z,1.00
2017-12-27T19:25:49.100Z,1.30
2017-12-27T19:28:23.570Z,1.20
2017-12-27T19:30:59.683Z,1.20
2017-12-27T19:33:34.065Z,1.20
2017-12-27T19:36:10.462Z,1.30
2017-12-27T19:38:46.438Z,1.10
2017-12-27T19:41:21.745Z,1.50
2017-12-27T19:43:58.992Z,1.50
2017-12-27T19:46:33.914Z,1.50
2017-12-27T19:49:08.502Z,1.50
2017-12-27T19:51:43.767Z,1.50
2017-12-27T19:54:18.432Z,1.30
2017-12-27T19:56:51.959Z,1.30
2017-12-27T19:59:27.773Z,1.50
2017-12-27T20:02:02.122Z,1.50
2017-12-27T20:04:36.100Z,1.50
2017-12-27T20:07:11.397Z,1.50
2017-12-27T20:09:47.051Z,1.30
2017-12-27T20:12:24.313Z,1.80
2017-12-27T20:14:56.447Z,1.70
2017-12-27T20:17:31.075Z,1.70
2017-12-27T20:20:03.260Z,1.60
2017-12-27T20:25:12.381Z,2.10
2017-12-27T20:27:48.368Z,1.80
2017-12-27T20:30:23.135Z,1.90
2017-12-27T20:32:56.936Z,2.10
2017-12-27T20:35:33.068Z,2.30
2017-12-27T20:38:05.985Z,2.10
2017-12-27T20:40:38.969Z,2.40
2017-12-27T20:43:11.503Z,2.50
2017-12-27T20:45:47.377Z,2.40
2017-12-27T20:48:22.726Z,2.80
2017-12-27T20:50:55.618Z,2.60
2017-12-27T20:53:31.576Z,2.70
2017-12-27T20:56:06.914Z,2.50
2017-12-27T20:58:42.879Z,2.50
2017-12-27T21:01:19.651Z,2.60
2017-12-27T21:04:01.280Z,2.60
2017-12-27T21:06:37.531Z,2.60
2017-12-27T21:09:14.816Z,2.70
2017-12-27T21:11:49.592Z,2.90
2017-12-27T21:17:01.698Z,2.90
2017-12-27T21:19:36.685Z,2.80
2017-12-27T21:22:12.547Z,2.70
2017-12-27T21:24:48.688Z,2.50
2017-12-27T21:27:23.711Z,2.40
2017-12-27T21:32:44.823Z,2.40
2017-12-27T21:35:19.060Z,2.40
2017-12-27T21:37:55.080Z,2.50
2017-12-27T21:40:31.508Z,2.50
2017-12-27T21:43:04.487Z,2.50
2017-12-27T21:45:38.306Z,3.00
2017-12-27T21:48:18.230Z,2.70
2017-12-27T21:50:55.182Z,3.10
2017-12-27T21:53:31.386Z,3.10
2017-12-27T21:56:06.634Z,3.20
2017-12-27T21:58:48.185Z,3.00
2017-12-27T22:01:30.137Z,3.40
2017-12-27T22:04:06.016Z,3.50
2017-12-27T22:06:40.665Z,3.50
2017-12-27T22:09:18.647Z,3.30
2017-12-27T22:11:55.936Z,3.50
2017-12-27T22:14:32.035Z,3.40
2017-12-27T22:17:05.346Z,3.60
2017-12-27T22:19:40.606Z,3.00
2017-12-27T22:22:16.662Z,2.90
2017-12-27T22:24:52.819Z,3.00
2017-12-27T22:27:26.085Z,3.20
2017-12-27T22:30:01.765Z,3.00
2017-12-27T22:32:40.017Z,3.50
2017-12-27T22:35:19.309Z,3.30
2017-12-27T22:37:54.260Z,3.80
2017-12-27T22:40:30.851Z,3.50
2017-12-27T22:43:08.125Z,3.60
2017-12-27T22:45:42.945Z,3.90
2017-12-27T22:48:26.524Z,3.50
2017-12-27T22:53:47.130Z,3.30
2017-12-27T22:56:26.069Z,3.30
2017-12-27T23:01:44.991Z,3.50
2017-12-27T23:07:07.114Z,3.50
2017-12-27T23:09:42.700Z,3.50
2017-12-27T23:12:18.586Z,3.50
2017-12-27T23:14:55.952Z,3.60
2017-12-27T23:17:30.641Z,3.50
2017-12-27T23:20:10.821Z,3.60
2017-12-27T23:22:46.647Z,3.60
2017-12-27T23:25:23.582Z,3.60
2017-12-27T23:27:59.469Z,3.60
2017-12-27T23:30:36.022Z,3.50
2017-12-27T23:33:13.331Z,3.60
2017-12-27T23:35:50.971Z,3.60
2017-12-27T23:38:25.772Z,3.40
2017-12-27T23:41:04.234Z,3.30
2017-12-27T23:43:36.763Z,3.20
2017-12-27T23:46:11.030Z,3.30
2017-12-27T23:48:46.061Z,3.20
2017-12-27T23:51:22.085Z,3.30
2017-12-27T23:53:55.972Z,3.30
2017-12-27T23:56:38.240Z,3.30
2017-12-27T23:59:12.078Z,3.30
