createdAt,value
2023-02-19T00:03:21.313Z,101690.0
2023-02-19T00:08:21.293Z,101690.0
2023-02-19T00:13:21.287Z,101710.0
2023-02-19T00:18:21.294Z,101690.0
2023-02-19T00:23:21.291Z,101690.0
2023-02-19T00:28:21.285Z,101690.0
2023-02-19T00:33:21.305Z,101700.0
2023-02-19T00:38:21.296Z,101700.0
2023-02-19T00:43:21.310Z,101690.0
2023-02-19T00:48:21.310Z,101690.0
2023-02-19T00:53:21.327Z,101700.0
2023-02-19T00:58:21.309Z,101710.0
2023-02-19T01:03:21.337Z,101710.0
2023-02-19T01:08:21.323Z,101710.0
2023-02-19T01:13:21.318Z,101710.0
2023-02-19T01:18:21.336Z,101700.0
2023-02-19T01:23:21.328Z,101720.0
2023-02-19T01:28:21.326Z,101730.0
2023-02-19T01:33:21.328Z,101720.0
2023-02-19T01:38:21.328Z,101720.0
2023-02-19T01:43:21.330Z,101720.0
2023-02-19T01:48:21.355Z,101720.0
2023-02-19T01:53:21.343Z,101740.0
2023-02-19T01:58:21.344Z,101730.0
2023-02-19T02:03:21.355Z,101740.0
2023-02-19T02:08:21.349Z,101720.0
2023-02-19T02:13:21.371Z,101740.0
2023-02-19T02:18:21.360Z,101730.0
2023-02-19T02:23:21.380Z,101720.0
2023-02-19T02:28:21.368Z,101720.0
2023-02-19T02:33:21.418Z,101730.0
2023-02-19T02:38:21.395Z,101730.0
2023-02-19T02:43:21.421Z,101740.0
2023-02-19T02:48:21.429Z,101740.0
2023-02-19T02:53:21.408Z,101740.0
2023-02-19T02:58:21.417Z,101740.0
2023-02-19T03:03:21.411Z,101750.0
2023-02-19T03:08:21.442Z,101750.0
2023-02-19T03:13:21.385Z,101750.0
2023-02-19T03:18:21.388Z,101760.0
2023-02-19T03:23:21.395Z,101770.0
2023-02-19T03:28:21.425Z,101770.0
2023-02-19T03:33:21.390Z,101770.0
2023-02-19T03:38:21.419Z,101770.0
2023-02-19T03:43:21.402Z,101770.0
2023-02-19T03:48:21.526Z,101780.0
2023-02-19T03:53:21.544Z,101790.0
2023-02-19T03:58:21.409Z,101790.0
2023-02-19T04:03:21.420Z,101800.0
2023-02-19T04:08:21.407Z,101800.0
2023-02-19T04:13:21.424Z,101820.0
2023-02-19T04:18:21.427Z,101820.0
2023-02-19T04:23:21.420Z,101820.0
2023-02-19T04:28:21.424Z,101840.0
2023-02-19T04:33:21.544Z,101830.0
2023-02-19T04:38:21.439Z,101850.0
2023-02-19T04:43:21.431Z,101850.0
2023-02-19T04:48:21.537Z,101860.0
2023-02-19T04:53:21.438Z,101870.0
2023-02-19T04:58:21.541Z,101880.0
2023-02-19T05:03:21.438Z,101890.0
2023-02-19T05:08:21.544Z,101890.0
2023-02-19T05:13:21.466Z,101900.0
2023-02-19T05:18:21.448Z,101920.0
2023-02-19T05:23:21.554Z,101910.0
2023-02-19T05:28:21.553Z,101920.0
2023-02-19T05:33:21.555Z,101920.0
2023-02-19T05:38:21.468Z,101920.0
2023-02-19T05:43:21.455Z,101920.0
2023-02-19T05:48:21.464Z,101930.0
2023-02-19T05:53:21.506Z,101930.0
2023-02-19T05:58:21.491Z,101930.0
2023-02-19T06:03:21.579Z,101940.0
2023-02-19T06:08:21.474Z,101930.0
2023-02-19T06:13:21.480Z,101950.0
2023-02-19T06:18:21.488Z,101950.0
2023-02-19T06:23:21.478Z,101960.0
2023-02-19T06:28:21.490Z,101960.0
2023-02-19T06:33:21.600Z,101960.0
2023-02-19T06:38:21.597Z,101970.0
2023-02-19T06:43:21.496Z,101990.0
2023-02-19T06:48:21.502Z,102000.0
2023-02-19T06:53:21.612Z,102000.0
2023-02-19T06:58:21.514Z,102000.0
2023-02-19T07:03:21.514Z,102000.0
2023-02-19T07:08:21.615Z,102010.0
2023-02-19T07:13:21.517Z,102020.0
2023-02-19T07:18:21.511Z,102030.0
2023-02-19T07:23:21.516Z,102040.0
2023-02-19T07:28:21.616Z,102050.0
2023-02-19T07:33:21.526Z,102060.0
2023-02-19T07:38:21.526Z,102070.0
2023-02-19T07:43:21.527Z,102080.0
2023-02-19T07:48:21.550Z,102090.0
2023-02-19T07:53:21.536Z,102100.0
2023-02-19T07:58:21.539Z,102100.0
2023-02-19T08:03:21.601Z,102100.0
2023-02-19T08:08:21.541Z,102120.0
2023-02-19T08:13:21.547Z,102130.0
2023-02-19T08:18:21.555Z,102130.0
2023-02-19T08:23:21.554Z,102140.0
2023-02-19T08:28:21.558Z,102150.0
2023-02-19T08:33:21.654Z,102150.0
2023-02-19T08:38:21.672Z,102140.0
2023-02-19T08:43:21.580Z,102140.0
2023-02-19T08:48:21.566Z,102150.0
2023-02-19T08:53:21.564Z,102170.0
2023-02-19T08:58:21.571Z,102170.0
2023-02-19T09:03:21.621Z,102180.0
2023-02-19T09:08:21.577Z,102180.0
2023-02-19T09:13:21.574Z,102190.0
2023-02-19T09:18:21.646Z,102200.0
2023-02-19T09:23:21.591Z,102190.0
2023-02-19T09:28:21.592Z,102180.0
2023-02-19T09:33:21.669Z,102190.0
2023-02-19T09:38:21.600Z,102200.0
2023-02-19T09:43:21.614Z,102210.0
2023-02-19T09:48:21.605Z,102210.0
2023-02-19T09:53:21.605Z,102220.0
2023-02-19T09:58:21.618Z,102250.0
2023-02-19T10:03:21.605Z,102270.0
2023-02-19T10:08:21.607Z,102270.0
2023-02-19T10:13:21.630Z,102280.0
2023-02-19T10:18:21.605Z,102280.0
2023-02-19T10:23:21.635Z,102290.0
2023-02-19T10:28:21.615Z,102310.0
2023-02-19T10:33:21.662Z,102320.0
2023-02-19T10:38:21.633Z,102320.0
2023-02-19T10:43:21.639Z,102320.0
2023-02-19T10:48:21.633Z,102330.0
2023-02-19T10:53:21.633Z,102330.0
2023-02-19T10:58:21.641Z,102350.0
2023-02-19T11:03:21.649Z,102350.0
2023-02-19T11:08:21.648Z,102340.0
2023-02-19T11:13:21.656Z,102340.0
2023-02-19T11:18:21.659Z,102330.0
2023-02-19T11:23:21.676Z,102330.0
2023-02-19T11:28:21.660Z,102320.0
2023-02-19T11:33:21.661Z,102320.0
2023-02-19T11:38:21.668Z,102320.0
2023-02-19T11:43:21.674Z,102330.0
2023-02-19T11:48:21.674Z,102320.0
2023-02-19T11:53:21.678Z,102330.0
2023-02-19T11:58:21.683Z,102340.0
2023-02-19T12:03:21.684Z,102350.0
2023-02-19T12:08:21.684Z,102340.0
2023-02-19T12:13:21.692Z,102340.0
2023-02-19T12:18:21.692Z,102330.0
2023-02-19T12:23:21.692Z,102340.0
2023-02-19T12:28:21.700Z,102340.0
2023-02-19T12:33:21.714Z,102340.0
2023-02-19T12:38:21.708Z,102340.0
2023-02-19T12:43:21.700Z,102330.0
2023-02-19T12:48:21.707Z,102330.0
2023-02-19T12:53:21.709Z,102330.0
2023-02-19T12:58:21.841Z,102350.0
2023-02-19T13:03:21.718Z,102360.0
2023-02-19T13:08:21.719Z,102360.0
2023-02-19T13:13:23.250Z,102360.0
2023-02-19T13:18:22.916Z,102370.0
2023-02-19T13:28:21.742Z,102380.0
2023-02-19T13:33:21.969Z,102380.0
2023-02-19T13:38:21.733Z,102390.0
2023-02-19T13:43:21.746Z,102400.0
2023-02-19T13:48:21.737Z,102420.0
2023-02-19T13:53:21.789Z,102420.0
2023-02-19T13:58:21.829Z,102430.0
2023-02-19T14:03:21.939Z,102420.0
2023-02-19T14:08:21.751Z,102420.0
2023-02-19T14:13:21.751Z,102430.0
2023-02-19T14:18:21.970Z,102430.0
2023-02-19T14:23:21.759Z,102430.0
2023-02-19T14:28:21.784Z,102440.0
2023-02-19T14:33:22.121Z,102450.0
2023-02-19T14:38:21.763Z,102460.0
2023-02-19T14:43:21.753Z,102440.0
2023-02-19T14:48:21.941Z,102440.0
2023-02-19T14:53:21.856Z,102430.0
2023-02-19T14:58:22.105Z,102420.0
2023-02-19T15:03:21.771Z,102410.0
2023-02-19T15:08:21.775Z,102400.0
2023-02-19T15:13:21.767Z,102390.0
2023-02-19T15:18:21.778Z,102390.0
2023-02-19T15:23:21.773Z,102380.0
2023-02-19T15:28:21.785Z,102390.0
2023-02-19T15:33:21.787Z,102400.0
2023-02-19T15:38:21.789Z,102410.0
2023-02-19T15:43:21.890Z,102410.0
2023-02-19T15:48:21.790Z,102420.0
2023-02-19T15:53:21.898Z,102430.0
2023-02-19T15:58:21.802Z,102440.0
2023-02-19T16:03:21.800Z,102440.0
2023-02-19T16:08:21.815Z,102440.0
2023-02-19T16:13:21.808Z,102460.0
2023-02-19T16:18:21.917Z,102470.0
2023-02-19T16:23:21.933Z,102490.0
2023-02-19T16:28:21.910Z,102500.0
2023-02-19T16:33:21.916Z,102520.0
2023-02-19T16:38:21.920Z,102520.0
2023-02-19T16:43:21.923Z,102540.0
2023-02-19T16:48:21.922Z,102530.0
2023-02-19T16:53:21.959Z,102540.0
2023-02-19T16:58:21.945Z,102540.0
2023-02-19T17:03:21.941Z,102540.0
2023-02-19T17:08:21.926Z,102540.0
2023-02-19T17:13:21.934Z,102550.0
2023-02-19T17:18:21.937Z,102560.0
2023-02-19T17:23:24.390Z,102570.0
2023-02-19T17:28:21.939Z,102570.0
2023-02-19T17:33:21.940Z,102570.0
2023-02-19T17:38:21.949Z,102560.0
2023-02-19T17:43:21.946Z,102560.0
2023-02-19T17:48:21.950Z,102560.0
2023-02-19T17:58:21.956Z,102570.0
2023-02-19T18:03:21.956Z,102580.0
2023-02-19T18:08:21.961Z,102580.0
2023-02-19T18:13:21.961Z,102570.0
2023-02-19T18:18:21.964Z,102580.0
2023-02-19T18:23:21.967Z,102600.0
2023-02-19T18:28:21.970Z,102600.0
2023-02-19T18:33:21.973Z,102600.0
2023-02-19T18:38:21.988Z,102610.0
2023-02-19T18:43:21.975Z,102610.0
2023-02-19T18:48:22.002Z,102600.0
2023-02-19T18:53:21.989Z,102590.0
2023-02-19T18:58:21.990Z,102590.0
2023-02-19T19:03:21.999Z,102600.0
2023-02-19T19:08:22.007Z,102600.0
2023-02-19T19:13:22.045Z,102610.0
2023-02-19T19:18:22.006Z,102600.0
2023-02-19T19:23:22.006Z,102610.0
2023-02-19T19:28:22.011Z,102620.0
2023-02-19T19:33:22.012Z,102610.0
2023-02-19T19:38:22.017Z,102620.0
2023-02-19T19:43:22.016Z,102610.0
2023-02-19T19:48:22.049Z,102610.0
2023-02-19T19:53:22.011Z,102620.0
2023-02-19T19:58:22.021Z,102630.0
2023-02-19T20:03:22.108Z,102630.0
2023-02-19T20:08:22.041Z,102640.0
2023-02-19T20:13:22.023Z,102650.0
2023-02-19T20:18:22.034Z,102630.0
2023-02-19T20:23:22.025Z,102650.0
2023-02-19T20:28:22.028Z,102640.0
2023-02-19T20:33:22.020Z,102650.0
2023-02-19T20:38:22.032Z,102650.0
2023-02-19T20:43:22.032Z,102640.0
2023-02-19T20:48:22.044Z,102630.0
2023-02-19T20:53:22.039Z,102630.0
2023-02-19T20:58:22.045Z,102620.0
2023-02-19T21:03:22.038Z,102620.0
2023-02-19T21:08:22.047Z,102630.0
2023-02-19T21:13:22.041Z,102640.0
2023-02-19T21:18:22.365Z,102630.0
2023-02-19T21:23:22.050Z,102630.0
2023-02-19T21:28:22.068Z,102630.0
2023-02-19T21:33:22.052Z,102620.0
2023-02-19T21:38:22.067Z,102610.0
2023-02-19T21:43:22.067Z,102610.0
2023-02-19T21:48:22.461Z,102610.0
2023-02-19T21:53:22.061Z,102600.0
2023-02-19T21:58:22.062Z,102600.0
2023-02-19T22:03:22.067Z,102600.0
2023-02-19T22:08:22.061Z,102600.0
2023-02-19T22:13:22.072Z,102610.0
2023-02-19T22:18:22.067Z,102620.0
2023-02-19T22:23:22.070Z,102610.0
2023-02-19T22:28:22.090Z,102620.0
2023-02-19T22:33:22.082Z,102600.0
2023-02-19T22:38:22.078Z,102610.0
2023-02-19T22:43:22.082Z,102600.0
2023-02-19T22:48:29.907Z,102610.0
2023-02-19T22:53:22.083Z,102620.0
2023-02-19T22:58:22.112Z,102600.0
2023-02-19T23:03:22.099Z,102600.0
2023-02-19T23:08:22.094Z,102600.0
2023-02-19T23:13:22.100Z,102580.0
2023-02-19T23:18:22.118Z,102570.0
2023-02-19T23:23:22.106Z,102570.0
2023-02-19T23:28:22.107Z,102570.0
2023-02-19T23:33:22.115Z,102560.0
2023-02-19T23:38:22.122Z,102550.0
2023-02-19T23:43:22.113Z,102540.0
2023-02-19T23:48:22.110Z,102540.0
2023-02-19T23:53:22.117Z,102550.0
2023-02-19T23:58:22.022Z,102540.0
