createdAt,value
2023-03-06T00:05:34.844Z,0
2023-03-06T00:11:57.809Z,0
2023-03-06T00:18:17.780Z,0
2023-03-06T00:24:40.823Z,0
2023-03-06T00:31:00.817Z,0
2023-03-06T00:37:23.793Z,0
2023-03-06T00:43:43.757Z,0
2023-03-06T00:50:06.921Z,0
2023-03-06T00:56:26.845Z,0
2023-03-06T01:02:49.927Z,0
2023-03-06T01:09:09.895Z,0
2023-03-06T01:15:32.876Z,0
2023-03-06T01:21:52.747Z,0
2023-03-06T01:28:15.731Z,0
2023-03-06T01:34:35.789Z,0
2023-03-06T01:40:58.808Z,0
2023-03-06T01:47:18.822Z,0
2023-03-06T01:53:41.857Z,0
2023-03-06T02:00:01.823Z,0
2023-03-06T02:06:24.792Z,0
2023-03-06T02:12:44.782Z,0
2023-03-06T02:19:07.750Z,0
2023-03-06T02:25:27.763Z,0
2023-03-06T02:31:50.831Z,0
2023-03-06T02:38:10.761Z,0
2023-03-06T02:44:33.943Z,0
2023-03-06T02:50:53.785Z,0
2023-03-06T02:57:16.771Z,0
2023-03-06T03:03:36.836Z,0
2023-03-06T03:09:59.892Z,0
2023-03-06T03:16:19.976Z,0
2023-03-06T03:22:42.793Z,0
2023-03-06T03:29:02.787Z,0
2023-03-06T03:35:25.880Z,0
2023-03-06T03:41:45.835Z,0
2023-03-06T03:48:08.824Z,0
2023-03-06T03:54:28.762Z,0
2023-03-06T04:00:51.814Z,0
2023-03-06T04:07:11.768Z,0
2023-03-06T04:23:39.745Z,0
2023-03-06T04:29:59.776Z,0
2023-03-06T04:36:22.895Z,0
2023-03-06T04:42:42.874Z,0
2023-03-06T04:49:05.793Z,0
2023-03-06T04:55:25.763Z,0
2023-03-06T05:01:48.939Z,0
2023-03-06T05:08:08.769Z,0
2023-03-06T05:14:31.821Z,0
2023-03-06T05:20:51.888Z,0
2023-03-06T05:27:16.855Z,0
2023-03-06T05:33:34.776Z,0
2023-03-06T05:39:57.772Z,0
2023-03-06T05:46:17.802Z,0
2023-03-06T05:52:40.933Z,0
2023-03-06T05:59:00.837Z,0
2023-03-06T06:05:24.015Z,0
2023-03-06T06:11:43.874Z,0
2023-03-06T06:18:06.919Z,0
2023-03-06T06:24:26.846Z,0
2023-03-06T06:30:49.858Z,0
2023-03-06T06:37:09.927Z,0
2023-03-06T06:43:32.880Z,0
2023-03-06T06:49:52.936Z,0
2023-03-06T06:56:15.879Z,0
2023-03-06T07:02:35.822Z,0
2023-03-06T07:08:58.885Z,0
2023-03-06T07:15:18.790Z,5.62
2023-03-06T07:21:41.820Z,5.62
2023-03-06T07:28:01.998Z,11.25
2023-03-06T07:34:24.846Z,11.25
2023-03-06T07:40:44.840Z,11.25
2023-03-06T07:47:07.915Z,11.25
2023-03-06T07:53:27.858Z,11.25
2023-03-06T07:59:50.835Z,5.62
2023-03-06T08:06:10.760Z,5.62
2023-03-06T08:12:33.933Z,11.25
2023-03-06T08:18:53.898Z,22.5
2023-03-06T08:25:16.850Z,39.38
2023-03-06T08:31:36.971Z,28.12
2023-03-06T08:37:59.827Z,28.12
2023-03-06T08:44:19.753Z,16.88
2023-03-06T08:50:42.830Z,22.5
2023-03-06T08:57:02.750Z,16.88
2023-03-06T09:03:25.970Z,28.12
2023-03-06T09:09:45.862Z,22.5
2023-03-06T09:27:14.713Z,22.5
2023-03-06T09:33:34.772Z,33.75
2023-03-06T09:39:57.814Z,22.5
2023-03-06T09:46:17.866Z,33.75
2023-03-06T09:52:40.809Z,39.38
2023-03-06T09:59:00.886Z,33.75
2023-03-06T10:05:23.817Z,39.38
2023-03-06T10:11:43.760Z,33.75
2023-03-06T10:18:06.867Z,22.5
2023-03-06T10:24:26.784Z,39.38
2023-03-06T10:30:49.825Z,56.25
2023-03-06T10:37:10.038Z,50.62
2023-03-06T10:43:36.163Z,39.38
2023-03-06T10:49:52.977Z,45
2023-03-06T10:56:15.824Z,28.12
2023-03-06T11:02:35.801Z,28.12
2023-03-06T11:08:58.752Z,33.75
2023-03-06T11:15:18.907Z,28.12
2023-03-06T11:21:41.882Z,67.5
2023-03-06T11:28:01.781Z,67.5
2023-03-06T11:34:24.801Z,45
2023-03-06T11:40:44.824Z,56.25
2023-03-06T11:47:07.936Z,39.38
2023-03-06T11:53:27.800Z,28.12
2023-03-06T11:59:50.819Z,33.75
2023-03-06T12:06:10.782Z,33.75
2023-03-06T12:12:33.745Z,56.25
2023-03-06T12:18:53.827Z,39.38
2023-03-06T12:25:16.767Z,28.12
2023-03-06T12:31:36.838Z,28.12
2023-03-06T12:37:59.803Z,22.5
2023-03-06T12:44:19.781Z,11.25
2023-03-06T12:50:42.995Z,11.25
2023-03-06T12:57:02.931Z,28.12
2023-03-06T13:03:25.826Z,33.75
2023-03-06T13:09:45.783Z,50.62
2023-03-06T13:16:08.853Z,39.38
2023-03-06T13:22:28.892Z,33.75
2023-03-06T13:28:51.805Z,28.12
2023-03-06T13:35:11.816Z,33.75
2023-03-06T13:41:34.857Z,39.38
2023-03-06T13:48:33.541Z,22.5
2023-03-06T13:54:17.967Z,28.12
2023-03-06T14:00:37.752Z,33.75
2023-03-06T14:07:00.773Z,45
2023-03-06T14:13:20.839Z,28.12
2023-03-06T14:19:43.872Z,28.12
2023-03-06T14:42:50.294Z,11.25
2023-03-06T14:49:09.744Z,22.5
2023-03-06T14:55:32.876Z,11.25
2023-03-06T15:01:52.940Z,5.62
2023-03-06T15:08:16.050Z,11.25
2023-03-06T15:14:36.089Z,11.25
2023-03-06T15:20:58.843Z,16.88
2023-03-06T15:27:18.822Z,11.25
2023-03-06T15:33:41.741Z,11.25
2023-03-06T15:40:01.897Z,11.25
2023-03-06T15:46:24.870Z,22.5
2023-03-06T15:52:44.826Z,33.75
2023-03-06T15:59:08.160Z,28.12
2023-03-06T16:05:27.850Z,22.5
2023-03-06T16:11:50.805Z,22.5
2023-03-06T16:18:10.797Z,28.12
2023-03-06T16:24:33.792Z,33.75
2023-03-06T16:30:53.873Z,11.25
2023-03-06T16:37:17.028Z,5.62
2023-03-06T16:43:36.833Z,11.25
2023-03-06T16:50:00.133Z,11.25
2023-03-06T16:56:19.885Z,5.62
2023-03-06T17:02:42.776Z,0
2023-03-06T17:09:02.807Z,0
2023-03-06T17:15:26.009Z,0
2023-03-06T17:21:45.766Z,0
2023-03-06T17:28:08.868Z,0
2023-03-06T17:34:28.791Z,0
2023-03-06T17:40:51.801Z,0
2023-03-06T17:47:11.742Z,0
2023-03-06T17:53:34.867Z,0
2023-03-06T17:59:54.782Z,0
2023-03-06T18:06:17.795Z,0
2023-03-06T18:12:37.821Z,0
2023-03-06T18:19:00.732Z,0
2023-03-06T18:25:20.754Z,0
2023-03-06T18:31:43.985Z,0
2023-03-06T18:38:03.753Z,0
2023-03-06T18:44:26.827Z,0
2023-03-06T18:50:46.761Z,0
2023-03-06T18:57:09.732Z,0
2023-03-06T19:03:29.829Z,0
2023-03-06T19:09:52.812Z,0
2023-03-06T19:16:12.835Z,0
2023-03-06T19:22:35.766Z,0
2023-03-06T19:28:55.784Z,0
2023-03-06T19:45:24.669Z,0
2023-03-06T19:51:44.734Z,0
2023-03-06T19:58:07.742Z,0
2023-03-06T20:04:27.831Z,0
2023-03-06T20:10:50.742Z,0
2023-03-06T20:17:10.835Z,0
2023-03-06T20:23:33.826Z,0
2023-03-06T20:29:53.806Z,0
2023-03-06T20:36:16.862Z,0
2023-03-06T20:42:36.741Z,0
2023-03-06T20:48:59.760Z,0
2023-03-06T20:55:19.726Z,0
2023-03-06T21:01:42.779Z,0
2023-03-06T21:08:02.864Z,0
2023-03-06T21:14:25.802Z,0
2023-03-06T21:20:46.033Z,0
2023-03-06T21:27:08.817Z,0
2023-03-06T21:33:28.760Z,0
2023-03-06T21:39:51.960Z,0
2023-03-06T21:46:11.963Z,0
2023-03-06T21:52:34.822Z,0
2023-03-06T21:58:54.833Z,0
2023-03-06T22:05:17.801Z,0
2023-03-06T22:11:37.885Z,0
2023-03-06T22:18:00.860Z,0
2023-03-06T22:24:20.963Z,0
2023-03-06T22:30:43.779Z,0
2023-03-06T22:37:03.833Z,0
2023-03-06T22:43:26.821Z,0
2023-03-06T22:49:46.832Z,0
2023-03-06T22:56:09.773Z,0
2023-03-06T23:20:23.790Z,0
2023-03-06T23:26:43.771Z,0
2023-03-06T23:33:06.772Z,0
2023-03-06T23:39:26.775Z,0
2023-03-06T23:45:49.907Z,0
2023-03-06T23:52:09.821Z,0
2023-03-06T23:58:32.923Z,0
