createdAt,value
2019-04-05T00:00:55.970Z,11.50
2019-04-05T00:03:21.381Z,11.50
2019-04-05T00:05:46.742Z,11.40
2019-04-05T00:08:12.194Z,11.40
2019-04-05T00:10:37.582Z,11.30
2019-04-05T00:13:03.033Z,11.30
2019-04-05T00:15:28.413Z,11.20
2019-04-05T00:17:53.770Z,11.20
2019-04-05T00:20:19.118Z,11.20
2019-04-05T00:22:44.531Z,11.10
2019-04-05T00:25:10.065Z,11.10
2019-04-05T00:27:35.518Z,11.00
2019-04-05T00:30:00.884Z,11.00
2019-04-05T00:32:26.247Z,11.00
2019-04-05T00:34:51.681Z,10.90
2019-04-05T00:37:17.032Z,10.90
2019-04-05T00:39:42.390Z,10.80
2019-04-05T00:42:07.761Z,10.80
2019-04-05T00:44:33.125Z,10.70
2019-04-05T00:46:58.588Z,10.70
2019-04-05T00:49:23.950Z,10.70
2019-04-05T00:51:49.312Z,10.60
2019-04-05T00:54:14.685Z,10.60
2019-04-05T00:56:40.038Z,10.50
2019-04-05T00:59:05.534Z,10.50
2019-04-05T01:01:31.898Z,10.50
2019-04-05T01:03:57.319Z,10.50
2019-04-05T01:06:22.738Z,10.50
2019-04-05T01:08:48.299Z,10.40
2019-04-05T01:11:13.705Z,10.40
2019-04-05T01:13:39.249Z,10.40
2019-04-05T01:16:04.607Z,10.40
2019-04-05T01:18:30.052Z,10.40
2019-04-05T01:20:56.900Z,10.40
2019-04-05T01:23:22.366Z,10.30
2019-04-05T01:25:47.721Z,10.30
2019-04-05T01:28:13.160Z,10.30
2019-04-05T01:30:38.613Z,10.20
2019-04-05T01:33:04.000Z,10.20
2019-04-05T01:35:29.374Z,10.20
2019-04-05T01:37:55.425Z,10.10
2019-04-05T01:40:20.807Z,10.10
2019-04-05T01:42:47.164Z,10.10
2019-04-05T01:45:13.723Z,10.10
2019-04-05T01:47:39.178Z,10.10
2019-04-05T01:50:05.537Z,10.00
2019-04-05T01:52:31.310Z,10.00
2019-04-05T01:54:56.667Z,10.00
2019-04-05T01:57:22.426Z,10.00
2019-04-05T01:59:47.766Z,10.00
2019-04-05T02:02:13.123Z,10.00
2019-04-05T02:04:38.521Z,10.00
2019-04-05T02:07:03.887Z,10.00
2019-04-05T02:09:29.273Z,10.00
2019-04-05T02:11:54.618Z,9.90
2019-04-05T02:14:20.085Z,9.90
2019-04-05T02:16:45.437Z,9.90
2019-04-05T02:19:10.775Z,9.90
2019-04-05T02:21:36.194Z,9.90
2019-04-05T02:24:01.658Z,9.90
2019-04-05T02:26:27.135Z,9.80
2019-04-05T02:28:52.574Z,9.80
2019-04-05T02:31:18.039Z,9.80
2019-04-05T02:33:43.462Z,9.80
2019-04-05T02:36:08.875Z,9.70
2019-04-05T02:38:34.249Z,9.70
2019-04-05T02:41:01.205Z,9.70
2019-04-05T02:43:29.538Z,9.70
2019-04-05T02:45:57.447Z,9.70
2019-04-05T02:48:24.357Z,9.70
2019-04-05T02:50:52.885Z,9.70
2019-04-05T02:53:20.021Z,9.70
2019-04-05T02:55:45.575Z,9.70
2019-04-05T02:58:13.147Z,9.70
2019-04-05T03:00:38.625Z,9.70
2019-04-05T03:03:06.035Z,9.70
2019-04-05T03:05:32.007Z,9.70
2019-04-05T03:07:58.082Z,9.70
2019-04-05T03:11:00.182Z,9.70
2019-04-05T03:13:26.888Z,9.70
2019-04-05T03:15:54.199Z,9.60
2019-04-05T03:18:20.201Z,9.60
2019-04-05T03:20:45.551Z,9.60
2019-04-05T03:23:11.507Z,9.50
2019-04-05T03:25:37.365Z,9.50
2019-04-05T03:28:03.414Z,9.50
2019-04-05T03:30:28.985Z,9.40
2019-04-05T03:32:54.437Z,9.40
2019-04-05T03:35:19.890Z,9.30
2019-04-05T03:37:46.461Z,9.30
2019-04-05T03:40:11.913Z,9.30
2019-04-05T03:42:37.290Z,9.20
2019-04-05T03:45:02.650Z,9.20
2019-04-05T03:47:28.011Z,9.20
2019-04-05T03:49:53.383Z,9.10
2019-04-05T03:52:18.730Z,9.10
2019-04-05T03:54:44.109Z,9.00
2019-04-05T03:57:11.037Z,9.00
2019-04-05T03:59:36.623Z,9.10
2019-04-05T04:02:02.073Z,9.00
2019-04-05T04:04:27.522Z,9.10
2019-04-05T04:06:53.026Z,9.00
2019-04-05T04:09:18.830Z,9.00
2019-04-05T04:11:44.446Z,9.00
2019-04-05T04:14:11.521Z,9.00
2019-04-05T04:16:37.369Z,9.00
2019-04-05T04:19:02.740Z,9.00
2019-04-05T04:21:38.554Z,9.00
2019-04-05T04:24:05.051Z,8.90
2019-04-05T04:26:31.303Z,8.90
2019-04-05T04:28:57.650Z,8.90
2019-04-05T04:31:23.414Z,8.80
2019-04-05T04:33:48.890Z,8.90
2019-04-05T04:36:14.286Z,8.80
2019-04-05T04:38:39.618Z,8.80
2019-04-05T04:41:05.571Z,8.80
2019-04-05T04:43:31.249Z,8.80
2019-04-05T04:45:56.700Z,8.70
2019-04-05T04:48:22.093Z,8.70
2019-04-05T04:50:48.150Z,8.70
2019-04-05T04:53:13.794Z,8.70
2019-04-05T04:55:39.183Z,8.70
2019-04-05T04:58:05.021Z,8.60
2019-04-05T05:00:30.493Z,8.60
2019-04-05T05:02:55.942Z,8.70
2019-04-05T05:05:21.806Z,8.70
2019-04-05T05:07:48.100Z,8.70
2019-04-05T05:10:14.070Z,8.70
2019-04-05T05:12:39.855Z,8.70
2019-04-05T05:15:05.621Z,8.80
2019-04-05T05:17:38.343Z,8.80
2019-04-05T05:19:58.473Z,8.80
2019-04-05T05:22:24.326Z,8.80
2019-04-05T05:24:49.815Z,8.90
2019-04-05T05:27:15.270Z,8.90
2019-04-05T05:29:40.897Z,9.00
2019-04-05T05:32:09.664Z,9.00
2019-04-05T05:34:34.870Z,9.10
2019-04-05T05:37:00.314Z,9.20
2019-04-05T05:39:25.797Z,9.30
2019-04-05T05:41:51.278Z,9.40
2019-04-05T05:44:16.623Z,9.50
2019-04-05T05:46:41.991Z,9.60
2019-04-05T05:49:07.335Z,9.70
2019-04-05T05:51:33.098Z,9.80
2019-04-05T05:53:58.466Z,9.90
2019-04-05T05:56:23.818Z,10.00
2019-04-05T05:58:49.205Z,10.20
2019-04-05T06:01:14.594Z,10.30
2019-04-05T06:03:39.991Z,10.40
2019-04-05T06:06:05.385Z,10.80
2019-04-05T06:08:30.730Z,12.10
2019-04-05T06:10:56.102Z,13.10
2019-04-05T06:13:21.445Z,13.80
2019-04-05T06:15:46.846Z,14.30
2019-04-05T06:18:12.801Z,15.00
2019-04-05T06:20:38.261Z,15.40
2019-04-05T06:23:03.635Z,15.60
2019-04-05T06:25:29.006Z,15.90
2019-04-05T06:27:54.354Z,16.30
2019-04-05T06:30:19.725Z,16.70
2019-04-05T06:32:45.153Z,17.10
2019-04-05T06:35:10.618Z,17.50
2019-04-05T06:37:38.132Z,18.00
2019-04-05T06:40:03.544Z,18.10
2019-04-05T06:42:28.897Z,18.30
2019-04-05T06:44:54.282Z,18.70
2019-04-05T06:47:19.625Z,18.80
2019-04-05T06:49:44.977Z,19.10
2019-04-05T06:52:10.362Z,19.40
2019-04-05T06:54:35.714Z,19.80
2019-04-05T06:57:01.473Z,19.30
2019-04-05T06:59:27.187Z,19.50
2019-04-05T07:01:52.578Z,19.70
2019-04-05T07:04:17.928Z,20.10
2019-04-05T07:06:43.266Z,20.20
2019-04-05T07:09:08.745Z,20.00
2019-04-05T07:11:34.105Z,20.00
2019-04-05T07:13:59.486Z,19.80
2019-04-05T07:16:26.306Z,19.90
2019-04-05T07:18:51.656Z,19.80
2019-04-05T07:21:17.424Z,19.90
2019-04-05T07:23:42.968Z,20.10
2019-04-05T07:26:08.435Z,19.60
2019-04-05T07:28:34.175Z,19.40
2019-04-05T07:30:59.538Z,19.00
2019-04-05T07:33:24.936Z,19.30
2019-04-05T07:35:50.258Z,19.30
2019-04-05T07:38:15.648Z,19.00
2019-04-05T07:40:40.992Z,18.70
2019-04-05T07:43:06.342Z,18.70
2019-04-05T07:45:31.787Z,18.80
2019-04-05T07:47:57.130Z,18.60
2019-04-05T07:50:22.589Z,18.60
2019-04-05T07:52:48.020Z,18.50
2019-04-05T07:55:14.573Z,18.30
2019-04-05T07:57:39.950Z,18.60
2019-04-05T08:00:08.034Z,18.30
2019-04-05T08:02:33.434Z,17.90
2019-04-05T08:04:58.782Z,17.50
2019-04-05T08:07:26.345Z,17.50
2019-04-05T08:09:52.175Z,17.40
2019-04-05T08:12:17.838Z,16.90
2019-04-05T08:14:43.369Z,17.30
2019-04-05T08:17:08.683Z,17.20
2019-04-05T08:19:34.046Z,17.40
2019-04-05T08:21:59.413Z,17.20
2019-04-05T08:24:24.761Z,16.90
2019-04-05T08:26:50.137Z,16.80
2019-04-05T08:29:15.485Z,17.10
2019-04-05T08:31:40.853Z,17.20
2019-04-05T08:34:06.276Z,17.20
2019-04-05T08:36:32.804Z,16.80
2019-04-05T08:38:58.182Z,16.50
2019-04-05T08:41:23.526Z,16.60
2019-04-05T08:43:48.902Z,16.40
2019-04-05T08:46:14.253Z,16.30
2019-04-05T08:48:39.638Z,16.30
2019-04-05T08:51:05.295Z,16.60
2019-04-05T08:53:30.707Z,16.00
2019-04-05T08:55:56.069Z,16.00
2019-04-05T08:58:32.903Z,16.00
2019-04-05T09:00:48.422Z,16.10
2019-04-05T09:03:13.804Z,15.50
2019-04-05T09:05:39.951Z,15.10
2019-04-05T09:08:05.401Z,15.40
2019-04-05T09:10:30.754Z,15.60
2019-04-05T09:12:56.202Z,15.90
2019-04-05T09:15:21.554Z,16.20
2019-04-05T09:17:46.942Z,16.30
2019-04-05T09:20:12.391Z,16.50
2019-04-05T09:22:37.731Z,16.40
2019-04-05T09:25:03.410Z,16.60
2019-04-05T09:27:28.763Z,16.70
2019-04-05T09:29:54.154Z,16.50
2019-04-05T09:32:19.538Z,16.50
2019-04-05T09:34:44.865Z,15.90
2019-04-05T09:37:11.130Z,15.40
2019-04-05T09:39:36.483Z,15.20
2019-04-05T09:42:01.840Z,15.00
2019-04-05T09:44:27.207Z,15.10
2019-04-05T09:46:52.553Z,14.90
2019-04-05T09:49:17.921Z,15.00
2019-04-05T09:51:43.270Z,14.40
2019-04-05T09:54:08.634Z,13.90
2019-04-05T09:56:34.114Z,14.20
2019-04-05T09:58:59.465Z,14.30
2019-04-05T10:01:24.845Z,14.30
2019-04-05T10:03:50.255Z,14.30
2019-04-05T10:06:17.097Z,14.30
2019-04-05T10:08:42.518Z,14.00
2019-04-05T10:11:07.870Z,13.70
2019-04-05T10:13:33.238Z,13.70
2019-04-05T10:15:58.593Z,13.60
2019-04-05T10:18:23.964Z,13.50
2019-04-05T10:20:49.318Z,13.10
2019-04-05T10:23:14.709Z,12.70
2019-04-05T10:25:43.743Z,12.40
2019-04-05T10:28:08.105Z,12.40
2019-04-05T10:30:33.469Z,12.40
2019-04-05T10:32:58.821Z,12.30
2019-04-05T10:35:24.193Z,12.20
2019-04-05T10:37:49.906Z,12.40
2019-04-05T10:40:16.295Z,12.50
2019-04-05T10:42:41.638Z,12.60
2019-04-05T10:45:09.898Z,12.70
2019-04-05T10:47:35.348Z,12.80
2019-04-05T10:50:03.439Z,13.00
2019-04-05T10:52:27.697Z,12.90
2019-04-05T10:54:53.052Z,12.90
2019-04-05T10:57:18.407Z,12.70
2019-04-05T10:59:43.846Z,12.70
2019-04-05T11:02:09.193Z,12.80
2019-04-05T11:04:34.594Z,13.00
2019-04-05T11:06:59.969Z,13.10
2019-04-05T11:09:25.334Z,13.20
2019-04-05T11:11:50.709Z,13.40
2019-04-05T11:14:16.059Z,13.40
2019-04-05T11:16:41.450Z,13.50
2019-04-05T11:19:06.810Z,13.40
2019-04-05T11:21:32.182Z,13.40
2019-04-05T11:23:57.562Z,13.30
2019-04-05T11:26:22.906Z,13.20
2019-04-05T11:28:48.651Z,13.00
2019-04-05T11:31:14.010Z,12.80
2019-04-05T11:33:39.366Z,12.70
2019-04-05T11:36:04.846Z,12.70
2019-04-05T11:38:30.693Z,12.80
2019-04-05T11:40:56.773Z,12.90
2019-04-05T11:43:26.238Z,12.80
2019-04-05T11:45:51.618Z,12.80
2019-04-05T11:48:17.077Z,13.00
2019-04-05T11:50:42.620Z,13.10
2019-04-05T11:53:08.380Z,13.10
2019-04-05T11:55:33.722Z,13.20
2019-04-05T11:57:59.105Z,13.10
2019-04-05T12:00:30.873Z,12.90
2019-04-05T12:03:02.138Z,13.10
2019-04-05T12:05:27.949Z,13.10
2019-04-05T12:07:56.304Z,13.20
2019-04-05T12:10:20.289Z,13.20
2019-04-05T12:12:45.715Z,13.40
2019-04-05T12:15:11.430Z,13.60
2019-04-05T12:17:36.810Z,13.70
2019-04-05T12:20:02.721Z,13.80
2019-04-05T12:22:29.038Z,14.00
2019-04-05T12:25:13.500Z,14.20
2019-04-05T12:27:38.873Z,14.40
2019-04-05T12:30:06.417Z,14.80
2019-04-05T12:32:34.446Z,14.80
2019-04-05T12:34:58.786Z,14.70
2019-04-05T12:37:24.134Z,15.00
2019-04-05T12:39:49.509Z,15.20
2019-04-05T12:42:15.934Z,15.20
2019-04-05T12:44:44.619Z,14.90
2019-04-05T12:47:08.281Z,15.10
2019-04-05T12:49:33.633Z,15.20
2019-04-05T12:51:59.009Z,15.50
2019-04-05T12:54:24.362Z,15.80
2019-04-05T12:56:49.795Z,16.00
2019-04-05T12:59:15.141Z,15.80
2019-04-05T13:01:40.600Z,15.90
2019-04-05T13:04:05.981Z,16.20
2019-04-05T13:06:31.681Z,16.40
2019-04-05T13:08:57.162Z,16.50
2019-04-05T13:11:25.783Z,16.60
2019-04-05T13:13:49.483Z,16.40
2019-04-05T13:16:14.858Z,16.70
2019-04-05T13:18:40.526Z,16.80
2019-04-05T13:21:14.457Z,16.60
2019-04-05T13:23:35.856Z,16.70
2019-04-05T13:26:00.937Z,16.90
2019-04-05T13:28:27.384Z,16.90
2019-04-05T13:30:55.418Z,17.00
2019-04-05T13:33:21.614Z,16.90
2019-04-05T13:35:48.423Z,17.10
2019-04-05T13:38:13.798Z,17.10
2019-04-05T13:40:39.149Z,17.20
2019-04-05T13:43:04.530Z,17.20
2019-04-05T13:45:29.871Z,17.00
2019-04-05T13:47:55.223Z,17.10
2019-04-05T13:50:20.605Z,17.20
2019-04-05T13:52:45.967Z,17.00
2019-04-05T13:55:11.983Z,17.10
2019-04-05T13:57:38.431Z,17.30
2019-04-05T14:00:04.802Z,17.50
2019-04-05T14:02:30.189Z,17.70
2019-04-05T14:04:55.602Z,17.50
2019-04-05T14:07:21.559Z,17.10
2019-04-05T14:09:49.022Z,17.10
2019-04-05T14:12:15.442Z,17.20
2019-04-05T14:14:41.520Z,17.30
2019-04-05T14:17:08.177Z,17.40
2019-04-05T14:19:33.544Z,17.40
2019-04-05T14:22:08.506Z,17.60
2019-04-05T14:24:26.237Z,17.60
2019-04-05T14:26:51.626Z,17.80
2019-04-05T14:29:17.270Z,17.80
2019-04-05T14:31:42.733Z,17.90
2019-04-05T14:34:08.430Z,17.90
2019-04-05T14:36:33.774Z,18.00
2019-04-05T14:38:59.157Z,18.00
2019-04-05T14:41:24.506Z,17.80
2019-04-05T14:43:49.914Z,17.80
2019-04-05T14:46:15.262Z,17.80
2019-04-05T14:48:40.602Z,17.90
2019-04-05T14:51:05.989Z,18.00
2019-04-05T14:53:32.273Z,18.00
2019-04-05T14:55:59.269Z,18.10
2019-04-05T14:58:25.844Z,18.00
2019-04-05T15:00:51.194Z,18.10
2019-04-05T15:03:17.138Z,18.00
2019-04-05T15:05:42.513Z,18.00
2019-04-05T15:08:07.894Z,18.10
2019-04-05T15:10:33.273Z,18.20
2019-04-05T15:13:00.225Z,18.20
2019-04-05T15:15:26.474Z,18.20
2019-04-05T15:17:52.214Z,18.20
2019-04-05T15:20:17.565Z,18.20
2019-04-05T15:22:42.938Z,18.30
2019-04-05T15:25:09.315Z,18.20
2019-04-05T15:27:34.986Z,18.30
2019-04-05T15:30:00.385Z,18.40
2019-04-05T15:32:26.793Z,18.40
2019-04-05T15:34:52.237Z,18.40
2019-04-05T15:37:17.607Z,18.40
2019-04-05T15:39:44.372Z,18.30
2019-04-05T15:42:10.041Z,18.20
2019-04-05T15:44:35.730Z,18.20
2019-04-05T15:47:01.478Z,18.20
2019-04-05T15:49:26.834Z,18.20
2019-04-05T15:51:54.496Z,18.10
2019-04-05T15:54:19.180Z,17.90
2019-04-05T15:56:44.557Z,17.80
2019-04-05T15:59:09.893Z,17.80
2019-04-05T16:01:35.637Z,17.70
2019-04-05T16:04:02.733Z,17.60
2019-04-05T16:06:28.042Z,17.60
2019-04-05T16:08:54.933Z,17.50
2019-04-05T16:11:20.651Z,17.50
2019-04-05T16:13:47.072Z,17.50
2019-04-05T16:16:12.782Z,17.50
2019-04-05T16:18:39.853Z,17.40
2019-04-05T16:21:05.392Z,17.40
2019-04-05T16:23:31.826Z,17.40
2019-04-05T16:25:57.206Z,17.40
2019-04-05T16:28:22.621Z,17.30
2019-04-05T16:30:48.347Z,17.20
2019-04-05T16:33:13.713Z,17.10
2019-04-05T16:35:39.442Z,17.00
2019-04-05T16:38:04.941Z,17.00
2019-04-05T16:40:31.644Z,17.00
2019-04-05T16:43:02.902Z,17.00
2019-04-05T16:45:24.099Z,16.90
2019-04-05T16:47:49.474Z,16.90
2019-04-05T16:50:15.021Z,16.80
2019-04-05T16:52:45.149Z,16.70
2019-04-05T16:55:07.432Z,16.70
2019-04-05T16:57:32.997Z,16.50
2019-04-05T16:59:58.351Z,16.50
2019-04-05T17:02:24.006Z,16.40
2019-04-05T17:04:49.532Z,16.20
2019-04-05T17:07:14.878Z,16.20
2019-04-05T17:09:40.302Z,16.10
2019-04-05T17:12:05.774Z,16.00
2019-04-05T17:14:31.129Z,16.00
2019-04-05T17:16:56.587Z,15.90
2019-04-05T17:19:21.953Z,15.80
2019-04-05T17:21:47.367Z,15.70
2019-04-05T17:24:12.741Z,15.60
2019-04-05T17:26:38.099Z,15.50
2019-04-05T17:29:03.891Z,15.50
2019-04-05T17:31:30.407Z,15.40
2019-04-05T17:33:55.785Z,15.40
2019-04-05T17:36:21.147Z,15.30
2019-04-05T17:38:46.523Z,15.30
2019-04-05T17:41:11.869Z,15.20
2019-04-05T17:43:37.250Z,15.10
2019-04-05T17:46:02.631Z,15.00
2019-04-05T17:48:27.993Z,14.90
2019-04-05T17:50:53.351Z,14.80
2019-04-05T17:53:18.899Z,14.70
2019-04-05T17:55:44.649Z,14.60
2019-04-05T17:58:10.677Z,14.50
2019-04-05T18:00:36.525Z,14.40
2019-04-05T18:03:01.890Z,14.40
2019-04-05T18:05:27.391Z,14.30
2019-04-05T18:07:52.753Z,14.30
2019-04-05T18:10:18.150Z,14.20
2019-04-05T18:12:43.494Z,14.10
2019-04-05T18:15:09.477Z,14.10
2019-04-05T18:17:34.889Z,14.00
2019-04-05T18:20:00.241Z,13.90
2019-04-05T18:22:25.616Z,13.90
2019-04-05T18:24:51.034Z,13.80
2019-04-05T18:27:16.427Z,13.70
2019-04-05T18:29:41.819Z,13.70
2019-04-05T18:32:07.193Z,13.60
2019-04-05T18:34:32.533Z,13.50
2019-04-05T18:36:57.899Z,13.40
2019-04-05T18:39:23.351Z,13.40
2019-04-05T18:41:48.702Z,13.30
2019-04-05T18:44:14.065Z,13.30
2019-04-05T18:46:39.442Z,13.20
2019-04-05T18:49:05.214Z,13.20
2019-04-05T18:51:30.630Z,13.10
2019-04-05T18:53:55.979Z,13.10
2019-04-05T18:56:21.375Z,13.10
2019-04-05T18:58:46.728Z,13.00
2019-04-05T19:01:12.082Z,12.90
2019-04-05T19:03:37.473Z,12.90
2019-04-05T19:06:02.977Z,12.90
2019-04-05T19:08:38.909Z,12.80
2019-04-05T19:10:55.394Z,12.80
2019-04-05T19:13:21.102Z,12.80
2019-04-05T19:15:46.853Z,12.70
2019-04-05T19:18:13.039Z,12.70
2019-04-05T19:20:38.332Z,12.60
2019-04-05T19:23:04.761Z,12.60
2019-04-05T19:25:30.167Z,12.50
2019-04-05T19:27:55.529Z,12.50
2019-04-05T19:49:58.338Z,12.40
2019-04-05T19:52:23.719Z,12.40
2019-04-05T19:54:49.070Z,12.40
2019-04-05T19:57:14.449Z,12.30
2019-04-05T19:59:39.797Z,12.30
2019-04-05T20:02:05.274Z,12.30
2019-04-05T20:04:30.618Z,12.30
2019-04-05T20:06:58.685Z,12.30
2019-04-05T20:09:23.030Z,12.30
2019-04-05T20:11:48.495Z,12.30
2019-04-05T20:14:14.906Z,12.30
2019-04-05T20:16:40.285Z,12.20
2019-04-05T20:19:05.673Z,12.20
2019-04-05T20:21:32.099Z,12.20
2019-04-05T20:23:57.592Z,12.20
2019-04-05T20:26:23.023Z,12.20
2019-04-05T20:28:48.378Z,12.20
2019-04-05T20:31:13.741Z,12.10
2019-04-05T20:33:39.094Z,12.10
2019-04-05T20:36:04.441Z,12.10
2019-04-05T20:38:29.826Z,12.10
2019-04-05T20:40:55.174Z,12.10
2019-04-05T20:43:20.613Z,12.00
2019-04-05T20:45:45.917Z,12.00
2019-04-05T20:48:11.274Z,12.00
2019-04-05T20:50:36.654Z,12.00
2019-04-05T20:53:02.003Z,12.00
2019-04-05T20:55:27.378Z,12.00
2019-04-05T20:58:11.781Z,12.00
2019-04-05T21:00:37.166Z,12.00
2019-04-05T21:03:02.745Z,12.00
2019-04-05T21:05:28.122Z,12.00
2019-04-05T21:07:53.518Z,12.00
2019-04-05T21:10:18.920Z,11.90
2019-04-05T21:12:44.270Z,12.00
2019-04-05T21:15:09.734Z,11.90
2019-04-05T21:17:35.119Z,11.90
2019-04-05T21:20:01.046Z,12.00
2019-04-05T21:22:26.423Z,12.00
2019-04-05T21:24:51.781Z,12.00
2019-04-05T21:27:17.515Z,12.00
2019-04-05T21:29:43.111Z,12.00
2019-04-05T21:32:08.451Z,11.90
2019-04-05T21:34:34.915Z,11.90
2019-04-05T21:37:00.302Z,11.90
2019-04-05T21:39:25.658Z,11.90
2019-04-05T21:41:51.004Z,11.90
2019-04-05T21:44:16.362Z,11.90
2019-04-05T21:46:41.737Z,11.90
2019-04-05T21:49:07.491Z,11.90
2019-04-05T21:51:32.865Z,11.90
2019-04-05T21:53:58.226Z,11.90
2019-04-05T21:56:24.225Z,11.90
2019-04-05T21:58:49.582Z,11.90
2019-04-05T22:01:15.054Z,11.90
2019-04-05T22:03:40.770Z,11.90
2019-04-05T22:06:06.374Z,11.80
2019-04-05T22:08:31.806Z,11.80
2019-04-05T22:10:57.170Z,11.80
2019-04-05T22:13:22.527Z,11.80
2019-04-05T22:15:47.918Z,11.70
2019-04-05T22:18:13.271Z,11.70
2019-04-05T22:20:38.637Z,11.70
2019-04-05T22:23:03.993Z,11.60
2019-04-05T22:25:29.371Z,11.60
2019-04-05T22:27:54.721Z,11.60
2019-04-05T22:30:20.117Z,11.50
2019-04-05T22:32:45.457Z,11.50
2019-04-05T22:35:10.804Z,11.40
2019-04-05T22:37:36.202Z,11.40
2019-04-05T22:40:20.596Z,11.30
2019-04-05T22:42:45.967Z,11.30
2019-04-05T22:45:11.722Z,11.20
2019-04-05T22:47:37.108Z,11.20
2019-04-05T22:50:02.470Z,11.10
2019-04-05T22:52:27.905Z,11.10
2019-04-05T22:54:53.261Z,11.10
2019-04-05T22:57:18.986Z,11.00
2019-04-05T22:59:44.410Z,11.00
2019-04-05T23:02:09.886Z,10.90
2019-04-05T23:04:35.241Z,10.90
2019-04-05T23:07:00.589Z,10.80
2019-04-05T23:09:26.020Z,10.80
2019-04-05T23:11:51.350Z,10.70
2019-04-05T23:14:16.729Z,10.70
2019-04-05T23:16:42.087Z,10.60
2019-04-05T23:19:07.465Z,10.60
2019-04-05T23:21:32.825Z,10.50
2019-04-05T23:23:58.170Z,10.50
2019-04-05T23:26:23.597Z,10.40
2019-04-05T23:28:48.945Z,10.40
2019-04-05T23:31:14.338Z,10.30
2019-04-05T23:33:39.688Z,10.20
2019-04-05T23:36:05.193Z,10.20
2019-04-05T23:38:30.549Z,10.10
2019-04-05T23:40:55.933Z,10.10
2019-04-05T23:43:21.403Z,10.10
2019-04-05T23:45:46.770Z,10.00
2019-04-05T23:48:12.146Z,10.00
2019-04-05T23:50:37.507Z,9.90
2019-04-05T23:53:02.878Z,9.90
2019-04-05T23:55:33.087Z,9.80
2019-04-05T23:57:55.240Z,9.80
