createdAt,value
2017-07-25T00:01:00.155Z,72.20
2017-07-25T00:03:27.823Z,72.40
2017-07-25T00:05:55.478Z,72.80
2017-07-25T00:08:23.041Z,72.60
2017-07-25T00:10:50.590Z,72.90
2017-07-25T00:13:18.163Z,72.70
2017-07-25T00:15:45.822Z,72.70
2017-07-25T00:18:13.365Z,73.00
2017-07-25T00:20:40.909Z,72.80
2017-07-25T00:23:08.454Z,72.90
2017-07-25T00:25:36.061Z,73.20
2017-07-25T00:28:03.653Z,73.00
2017-07-25T00:30:31.990Z,73.30
2017-07-25T00:32:59.553Z,73.30
2017-07-25T00:35:27.214Z,73.70
2017-07-25T00:37:54.878Z,73.60
2017-07-25T00:40:22.534Z,74.00
2017-07-25T00:42:50.190Z,73.80
2017-07-25T00:45:17.742Z,74.20
2017-07-25T00:47:45.299Z,74.40
2017-07-25T00:50:12.878Z,74.60
2017-07-25T00:52:40.538Z,74.90
2017-07-25T00:55:08.110Z,75.10
2017-07-25T00:57:36.482Z,75.70
2017-07-25T01:00:04.114Z,75.10
2017-07-25T01:02:31.689Z,75.30
2017-07-25T01:04:59.350Z,75.40
2017-07-25T01:07:26.906Z,74.90
2017-07-25T01:09:54.458Z,74.60
2017-07-25T01:12:22.005Z,75.30
2017-07-25T01:14:49.590Z,75.10
2017-07-25T01:17:17.167Z,74.70
2017-07-25T01:19:45.532Z,75.20
2017-07-25T01:22:13.189Z,75.10
2017-07-25T01:24:40.851Z,74.60
2017-07-25T01:27:08.506Z,75.60
2017-07-25T01:29:36.173Z,75.50
2017-07-25T01:32:03.830Z,75.20
2017-07-25T01:34:31.502Z,74.80
2017-07-25T01:36:59.154Z,75.10
2017-07-25T01:39:26.710Z,75.20
2017-07-25T01:41:54.373Z,75.30
2017-07-25T01:44:21.922Z,74.90
2017-07-25T01:46:49.494Z,76.10
2017-07-25T01:49:17.149Z,78.50
2017-07-25T01:51:44.809Z,80.10
2017-07-25T01:54:12.482Z,80.20
2017-07-25T01:56:40.134Z,82.20
2017-07-25T01:59:07.798Z,84.30
2017-07-25T02:01:35.453Z,84.30
2017-07-25T02:04:03.014Z,82.90
2017-07-25T02:06:30.674Z,81.60
2017-07-25T02:08:58.217Z,80.90
2017-07-25T02:11:25.771Z,80.60
2017-07-25T02:13:53.314Z,80.30
2017-07-25T02:16:20.858Z,79.60
2017-07-25T02:18:48.434Z,79.40
2017-07-25T02:21:16.030Z,79.30
2017-07-25T02:23:43.577Z,79.20
2017-07-25T02:26:11.147Z,78.80
2017-07-25T02:28:38.711Z,77.90
2017-07-25T02:31:06.371Z,78.20
2017-07-25T02:33:34.034Z,78.20
2017-07-25T02:36:01.577Z,77.50
2017-07-25T02:38:29.145Z,77.50
2017-07-25T02:40:56.705Z,77.70
2017-07-25T02:43:24.366Z,78.80
2017-07-25T02:45:52.002Z,79.70
2017-07-25T02:48:19.590Z,80.50
2017-07-25T02:50:47.250Z,81.50
2017-07-25T02:53:14.910Z,81.10
2017-07-25T02:55:42.566Z,80.50
2017-07-25T02:58:10.130Z,81.20
2017-07-25T03:00:37.694Z,82.20
2017-07-25T03:03:05.349Z,83.30
2017-07-25T03:05:33.014Z,83.60
2017-07-25T03:08:00.583Z,82.80
2017-07-25T03:10:28.139Z,84.50
2017-07-25T03:12:55.682Z,84.60
2017-07-25T03:15:23.242Z,84.20
2017-07-25T03:17:50.806Z,86.10
2017-07-25T03:20:18.390Z,86.30
2017-07-25T03:22:46.742Z,87.70
2017-07-25T03:25:14.403Z,87.30
2017-07-25T03:27:41.955Z,88.00
2017-07-25T03:30:09.527Z,87.70
2017-07-25T03:32:37.182Z,88.80
2017-07-25T03:35:04.846Z,87.30
2017-07-25T03:37:32.398Z,86.90
2017-07-25T03:39:59.962Z,86.70
2017-07-25T03:42:27.522Z,87.90
2017-07-25T03:44:55.183Z,87.60
2017-07-25T03:47:22.735Z,87.70
2017-07-25T03:49:50.289Z,86.60
2017-07-25T03:52:17.863Z,86.20
2017-07-25T03:54:45.518Z,86.00
2017-07-25T03:57:13.099Z,86.50
2017-07-25T03:59:40.645Z,87.30
2017-07-25T04:02:08.193Z,87.20
2017-07-25T04:04:35.738Z,86.60
2017-07-25T04:07:03.290Z,87.50
2017-07-25T04:09:30.969Z,88.20
2017-07-25T04:11:58.513Z,87.20
2017-07-25T04:14:26.064Z,89.30
2017-07-25T04:16:53.610Z,89.40
2017-07-25T04:19:21.215Z,90.00
2017-07-25T04:21:48.865Z,88.70
2017-07-25T04:24:16.411Z,89.10
2017-07-25T04:26:43.961Z,89.30
2017-07-25T04:29:11.533Z,88.90
2017-07-25T04:31:39.118Z,90.10
2017-07-25T04:34:06.694Z,90.20
2017-07-25T04:36:35.044Z,90.60
2017-07-25T04:39:02.606Z,90.60
2017-07-25T04:41:30.258Z,90.90
2017-07-25T04:43:57.817Z,90.60
2017-07-25T04:46:25.389Z,90.30
2017-07-25T04:48:52.938Z,90.00
2017-07-25T04:51:20.485Z,90.00
2017-07-25T04:53:48.059Z,90.00
2017-07-25T04:56:15.614Z,89.50
2017-07-25T04:58:43.909Z,90.00
2017-07-25T05:01:12.363Z,88.10
2017-07-25T05:03:39.911Z,89.20
2017-07-25T05:06:07.939Z,89.90
2017-07-25T05:08:36.254Z,89.00
2017-07-25T05:11:03.935Z,88.90
2017-07-25T05:13:31.490Z,89.00
2017-07-25T05:15:59.047Z,88.60
2017-07-25T05:18:38.508Z,87.90
2017-07-25T05:21:06.135Z,86.50
2017-07-25T05:23:33.685Z,87.30
2017-07-25T05:26:01.276Z,88.10
2017-07-25T05:28:28.822Z,89.50
2017-07-25T05:30:56.387Z,88.50
2017-07-25T05:33:23.933Z,89.50
2017-07-25T05:35:51.505Z,88.10
2017-07-25T05:38:19.170Z,87.90
2017-07-25T05:40:59.196Z,86.30
2017-07-25T05:43:28.266Z,86.30
2017-07-25T05:45:55.982Z,86.20
2017-07-25T05:48:23.682Z,86.10
2017-07-25T05:50:51.302Z,86.20
2017-07-25T05:53:19.343Z,85.60
2017-07-25T05:55:46.925Z,83.60
2017-07-25T05:58:14.746Z,85.40
2017-07-25T06:00:42.356Z,86.00
2017-07-25T06:03:10.014Z,86.10
2017-07-25T06:05:37.717Z,85.10
2017-07-25T06:08:05.334Z,84.20
2017-07-25T06:10:32.893Z,84.10
2017-07-25T06:13:00.451Z,84.30
2017-07-25T06:15:28.114Z,85.10
2017-07-25T06:17:55.766Z,83.60
2017-07-25T06:20:23.616Z,84.20
2017-07-25T06:22:51.470Z,85.20
2017-07-25T06:25:19.250Z,85.10
2017-07-25T06:27:46.842Z,83.00
2017-07-25T06:30:14.774Z,81.70
2017-07-25T06:32:42.362Z,80.60
2017-07-25T06:35:09.928Z,80.60
2017-07-25T06:37:37.489Z,81.50
2017-07-25T06:40:05.215Z,82.20
2017-07-25T06:42:32.978Z,82.30
2017-07-25T06:45:00.745Z,81.80
2017-07-25T06:47:28.428Z,80.60
2017-07-25T06:49:55.981Z,81.20
2017-07-25T06:52:23.557Z,81.90
2017-07-25T06:54:51.102Z,82.30
2017-07-25T06:57:18.770Z,83.50
2017-07-25T06:59:46.426Z,83.30
2017-07-25T07:02:13.993Z,83.20
2017-07-25T07:04:41.728Z,82.50
2017-07-25T07:07:09.388Z,82.50
2017-07-25T07:09:36.970Z,80.50
2017-07-25T07:12:04.634Z,81.50
2017-07-25T07:14:32.290Z,81.20
2017-07-25T07:16:59.950Z,81.10
2017-07-25T07:19:27.525Z,81.50
2017-07-25T07:21:55.074Z,82.20
2017-07-25T07:24:22.730Z,81.90
2017-07-25T07:26:50.373Z,81.70
2017-07-25T07:29:17.934Z,81.90
2017-07-25T07:31:45.486Z,82.00
2017-07-25T07:34:13.185Z,82.90
2017-07-25T07:36:40.733Z,83.10
2017-07-25T07:39:08.282Z,82.00
2017-07-25T07:41:35.859Z,81.50
2017-07-25T07:44:03.406Z,80.80
2017-07-25T07:46:30.966Z,81.40
2017-07-25T07:48:58.518Z,81.30
2017-07-25T07:51:26.068Z,81.00
2017-07-25T07:53:53.650Z,79.60
2017-07-25T07:56:21.202Z,79.00
2017-07-25T07:58:48.751Z,79.60
2017-07-25T08:01:16.326Z,79.70
2017-07-25T08:03:43.955Z,79.80
2017-07-25T08:06:12.607Z,78.90
2017-07-25T08:08:41.149Z,77.90
2017-07-25T08:11:13.423Z,78.00
2017-07-25T08:13:49.141Z,77.80
2017-07-25T08:16:16.938Z,77.70
2017-07-25T08:18:44.594Z,78.70
2017-07-25T08:21:12.143Z,77.20
2017-07-25T08:23:41.266Z,76.40
2017-07-25T08:26:08.841Z,76.70
2017-07-25T08:28:37.255Z,75.90
2017-07-25T08:31:04.850Z,75.80
2017-07-25T08:33:32.508Z,76.90
2017-07-25T08:36:00.054Z,75.70
2017-07-25T08:38:27.617Z,73.60
2017-07-25T08:40:55.286Z,72.80
2017-07-25T08:43:22.943Z,72.40
2017-07-25T08:45:50.490Z,72.60
2017-07-25T08:48:18.067Z,72.30
2017-07-25T08:50:45.722Z,71.80
2017-07-25T08:53:13.291Z,72.10
2017-07-25T08:55:40.942Z,71.60
2017-07-25T08:58:08.507Z,71.20
2017-07-25T09:00:36.059Z,71.50
2017-07-25T09:03:03.626Z,71.60
2017-07-25T09:05:31.281Z,72.40
2017-07-25T09:07:58.842Z,72.60
2017-07-25T09:10:26.399Z,72.00
2017-07-25T09:12:53.950Z,71.50
2017-07-25T09:15:21.522Z,71.80
2017-07-25T09:17:49.182Z,71.90
2017-07-25T09:20:16.739Z,71.40
2017-07-25T09:22:44.285Z,70.70
2017-07-25T09:25:11.862Z,70.70
2017-07-25T09:27:39.416Z,71.80
2017-07-25T09:30:07.153Z,70.60
2017-07-25T09:32:34.848Z,70.90
2017-07-25T09:35:02.503Z,69.50
2017-07-25T09:37:30.049Z,70.10
2017-07-25T09:39:57.621Z,70.20
2017-07-25T09:42:25.203Z,69.50
2017-07-25T09:44:53.528Z,68.60
2017-07-25T09:47:21.122Z,68.50
2017-07-25T09:49:48.774Z,66.50
2017-07-25T09:52:16.437Z,67.40
2017-07-25T09:54:44.097Z,66.50
2017-07-25T09:57:11.667Z,66.20
2017-07-25T09:59:39.324Z,66.10
2017-07-25T10:02:06.982Z,65.80
2017-07-25T10:04:34.642Z,67.00
2017-07-25T10:07:02.194Z,64.90
2017-07-25T10:09:29.746Z,65.30
2017-07-25T10:11:57.323Z,64.40
2017-07-25T10:14:24.874Z,65.30
2017-07-25T10:16:52.443Z,65.60
2017-07-25T10:19:20.098Z,64.70
2017-07-25T10:21:47.758Z,63.20
2017-07-25T10:24:15.339Z,62.00
2017-07-25T10:26:43.791Z,61.00
2017-07-25T10:29:11.362Z,60.50
2017-07-25T10:31:39.022Z,61.10
2017-07-25T10:34:06.689Z,60.90
2017-07-25T10:36:34.239Z,60.20
2017-07-25T10:39:01.810Z,59.70
2017-07-25T10:41:29.386Z,59.60
2017-07-25T10:43:57.759Z,58.60
2017-07-25T10:46:27.013Z,59.50
2017-07-25T10:48:54.598Z,58.70
2017-07-25T10:51:22.265Z,57.30
2017-07-25T10:53:49.913Z,57.50
2017-07-25T10:56:17.477Z,57.90
2017-07-25T10:58:45.454Z,57.20
2017-07-25T11:01:13.194Z,55.40
2017-07-25T11:03:41.419Z,56.10
2017-07-25T11:06:10.178Z,55.60
2017-07-25T11:08:38.238Z,55.60
2017-07-25T11:11:06.430Z,56.10
2017-07-25T11:13:34.765Z,55.60
2017-07-25T11:16:03.166Z,55.70
2017-07-25T11:18:31.446Z,55.40
2017-07-25T11:20:59.666Z,55.40
2017-07-25T11:23:27.789Z,54.60
2017-07-25T11:25:55.982Z,54.90
2017-07-25T11:28:24.059Z,54.50
2017-07-25T11:30:52.804Z,52.80
2017-07-25T11:33:20.487Z,52.60
2017-07-25T11:35:48.631Z,53.30
2017-07-25T11:38:16.218Z,52.00
2017-07-25T11:40:44.061Z,52.00
2017-07-25T11:43:11.810Z,50.40
2017-07-25T11:45:39.870Z,48.90
2017-07-25T11:48:07.886Z,48.10
2017-07-25T11:50:36.154Z,48.00
2017-07-25T11:53:03.910Z,46.60
2017-07-25T11:55:31.611Z,47.60
2017-07-25T11:58:00.443Z,46.00
2017-07-25T12:00:28.478Z,45.90
2017-07-25T12:02:57.197Z,47.20
2017-07-25T12:05:25.381Z,47.10
2017-07-25T12:07:53.350Z,47.50
2017-07-25T12:10:21.389Z,47.70
2017-07-25T12:12:49.287Z,48.00
2017-07-25T12:15:16.844Z,49.00
2017-07-25T12:17:44.434Z,49.20
2017-07-25T12:20:12.095Z,49.80
2017-07-25T12:22:39.642Z,49.00
2017-07-25T12:25:07.193Z,49.60
2017-07-25T12:27:34.777Z,49.40
2017-07-25T12:30:02.347Z,48.30
2017-07-25T12:32:29.987Z,48.10
2017-07-25T12:34:57.653Z,48.80
2017-07-25T12:37:25.202Z,48.20
2017-07-25T12:39:52.769Z,47.90
2017-07-25T12:42:20.319Z,48.20
2017-07-25T12:44:47.893Z,47.50
2017-07-25T12:47:15.448Z,47.10
2017-07-25T12:49:43.027Z,46.80
2017-07-25T12:52:11.388Z,48.30
2017-07-25T12:54:39.070Z,48.20
2017-07-25T12:57:07.521Z,49.40
2017-07-25T12:59:35.092Z,49.20
2017-07-25T13:02:14.532Z,49.40
2017-07-25T13:04:42.077Z,49.40
2017-07-25T13:07:09.642Z,48.40
2017-07-25T13:09:37.221Z,47.70
2017-07-25T13:12:05.534Z,47.50
2017-07-25T13:14:33.133Z,47.40
2017-07-25T13:17:00.770Z,45.90
2017-07-25T13:19:28.368Z,45.70
2017-07-25T13:21:56.014Z,43.60
2017-07-25T13:24:23.673Z,43.00
2017-07-25T13:26:51.217Z,43.50
2017-07-25T13:29:18.809Z,43.70
2017-07-25T13:31:47.272Z,43.90
2017-07-25T13:34:14.833Z,43.60
2017-07-25T13:36:42.398Z,44.00
2017-07-25T13:39:09.975Z,45.10
2017-07-25T13:41:38.289Z,43.40
2017-07-25T13:44:05.888Z,42.70
2017-07-25T13:46:33.578Z,42.10
2017-07-25T13:49:01.903Z,42.10
2017-07-25T13:51:29.493Z,41.90
2017-07-25T13:53:57.151Z,42.90
2017-07-25T13:56:24.699Z,43.10
2017-07-25T13:58:52.268Z,43.40
2017-07-25T14:01:19.844Z,43.60
2017-07-25T14:03:47.399Z,43.90
2017-07-25T14:06:15.042Z,43.50
2017-07-25T14:08:42.715Z,42.50
2017-07-25T14:11:10.262Z,43.10
2017-07-25T14:13:37.823Z,42.20
2017-07-25T14:16:05.490Z,42.20
2017-07-25T14:18:33.034Z,42.50
2017-07-25T14:21:00.607Z,42.10
2017-07-25T14:23:28.155Z,42.90
2017-07-25T14:25:55.697Z,43.50
2017-07-25T14:28:23.242Z,43.20
2017-07-25T14:30:50.787Z,43.40
2017-07-25T14:33:18.403Z,44.50
2017-07-25T14:35:46.064Z,45.00
2017-07-25T14:38:13.610Z,44.40
2017-07-25T14:40:41.159Z,44.00
2017-07-25T14:43:08.715Z,45.50
2017-07-25T14:45:36.376Z,45.30
2017-07-25T14:48:03.944Z,45.80
2017-07-25T14:50:31.494Z,44.30
2017-07-25T14:52:59.078Z,45.60
2017-07-25T14:55:26.627Z,45.60
2017-07-25T14:57:54.298Z,45.10
2017-07-25T15:00:21.949Z,43.70
2017-07-25T15:02:49.517Z,44.80
2017-07-25T15:05:17.063Z,44.00
2017-07-25T15:07:44.615Z,42.70
2017-07-25T15:10:12.299Z,41.90
2017-07-25T15:12:39.957Z,41.80
2017-07-25T15:15:07.502Z,41.80
2017-07-25T15:17:35.085Z,40.70
2017-07-25T15:20:02.738Z,39.70
2017-07-25T15:22:30.398Z,39.70
2017-07-25T15:24:57.950Z,40.00
2017-07-25T15:27:25.501Z,39.90
2017-07-25T15:29:53.042Z,39.70
2017-07-25T15:32:20.592Z,40.10
2017-07-25T15:34:48.170Z,39.80
2017-07-25T15:37:15.749Z,39.70
2017-07-25T15:39:43.298Z,38.30
2017-07-25T15:42:10.870Z,38.60
2017-07-25T15:44:38.531Z,38.80
2017-07-25T15:47:06.195Z,38.80
2017-07-25T15:49:33.902Z,37.90
2017-07-25T15:52:01.514Z,39.50
2017-07-25T15:54:29.174Z,40.30
2017-07-25T15:56:56.834Z,41.20
2017-07-25T15:59:24.498Z,41.70
2017-07-25T16:01:52.163Z,42.50
2017-07-25T16:04:19.709Z,43.20
2017-07-25T16:06:47.285Z,43.10
2017-07-25T16:09:14.834Z,42.70
2017-07-25T16:11:42.405Z,42.60
2017-07-25T16:14:10.057Z,42.70
2017-07-25T16:16:37.691Z,42.80
2017-07-25T16:19:05.282Z,42.70
2017-07-25T16:21:32.829Z,43.10
2017-07-25T16:24:00.503Z,42.70
2017-07-25T16:26:28.061Z,42.60
2017-07-25T16:28:55.606Z,42.30
2017-07-25T16:31:23.174Z,41.20
2017-07-25T16:33:50.721Z,40.20
2017-07-25T16:36:18.385Z,40.10
2017-07-25T16:38:45.937Z,40.70
2017-07-25T16:41:13.514Z,41.10
2017-07-25T16:43:41.169Z,42.00
2017-07-25T16:46:08.718Z,42.70
2017-07-25T16:48:36.294Z,42.80
2017-07-25T16:51:03.853Z,43.20
2017-07-25T16:53:31.401Z,43.60
2017-07-25T16:55:58.970Z,44.80
2017-07-25T16:58:26.517Z,45.50
2017-07-25T17:00:54.182Z,45.30
2017-07-25T17:03:21.750Z,45.80
2017-07-25T17:05:49.295Z,45.60
2017-07-25T17:08:16.870Z,45.50
2017-07-25T17:10:44.530Z,46.00
2017-07-25T17:13:12.107Z,45.90
2017-07-25T17:15:40.422Z,46.20
2017-07-25T17:18:08.017Z,45.80
2017-07-25T17:20:35.587Z,46.00
2017-07-25T17:23:03.246Z,45.60
2017-07-25T17:25:30.911Z,44.80
2017-07-25T17:27:58.565Z,45.50
2017-07-25T17:30:26.144Z,45.70
2017-07-25T17:32:54.503Z,46.60
2017-07-25T17:35:22.049Z,46.60
2017-07-25T17:37:49.737Z,46.10
2017-07-25T17:40:17.282Z,46.80
2017-07-25T17:42:44.943Z,46.70
2017-07-25T17:45:12.493Z,46.70
2017-07-25T17:47:40.066Z,46.60
2017-07-25T17:50:07.727Z,47.20
2017-07-25T17:52:35.382Z,46.90
2017-07-25T17:55:02.930Z,46.60
2017-07-25T17:57:30.515Z,47.10
2017-07-25T17:59:58.070Z,47.20
2017-07-25T18:02:25.717Z,47.30
2017-07-25T18:04:53.357Z,46.80
2017-07-25T18:07:20.942Z,47.30
2017-07-25T18:09:48.602Z,47.60
2017-07-25T18:12:16.265Z,48.00
2017-07-25T18:14:44.032Z,48.20
2017-07-25T18:17:11.686Z,48.70
2017-07-25T18:19:39.253Z,48.80
2017-07-25T18:22:06.802Z,49.10
2017-07-25T18:24:34.365Z,49.00
2017-07-25T18:27:01.943Z,49.50
2017-07-25T18:29:29.586Z,49.30
2017-07-25T18:31:57.242Z,49.70
2017-07-25T18:34:24.804Z,49.80
2017-07-25T18:36:52.353Z,49.50
2017-07-25T18:39:20.038Z,50.50
2017-07-25T18:41:47.681Z,50.10
2017-07-25T18:44:15.245Z,50.00
2017-07-25T18:46:42.806Z,49.90
2017-07-25T18:49:10.466Z,50.10
2017-07-25T18:51:38.134Z,49.80
2017-07-25T18:54:05.790Z,49.70
2017-07-25T18:56:33.337Z,50.00
2017-07-25T18:59:00.907Z,49.60
2017-07-25T19:01:28.455Z,50.20
2017-07-25T19:03:56.122Z,50.00
2017-07-25T19:06:23.671Z,50.40
2017-07-25T19:08:51.218Z,50.30
2017-07-25T19:11:18.770Z,50.30
2017-07-25T19:13:46.367Z,50.50
2017-07-25T19:16:14.027Z,51.60
2017-07-25T19:18:41.575Z,52.20
2017-07-25T19:21:09.146Z,52.80
2017-07-25T19:23:36.806Z,53.10
2017-07-25T19:26:04.466Z,53.00
2017-07-25T19:28:32.033Z,53.10
2017-07-25T19:30:59.599Z,52.70
2017-07-25T19:33:27.242Z,53.00
2017-07-25T19:35:54.808Z,53.20
2017-07-25T19:38:22.462Z,53.20
2017-07-25T19:40:50.035Z,53.30
2017-07-25T19:43:17.845Z,53.80
2017-07-25T19:45:45.390Z,54.60
2017-07-25T19:48:12.938Z,55.20
2017-07-25T19:50:41.281Z,55.00
2017-07-25T19:53:08.861Z,54.90
2017-07-25T19:55:37.190Z,55.40
2017-07-25T19:58:04.778Z,55.40
2017-07-25T20:00:32.438Z,55.40
2017-07-25T20:03:00.097Z,55.50
2017-07-25T20:05:27.669Z,55.10
2017-07-25T20:07:55.322Z,55.60
2017-07-25T20:10:22.990Z,55.70
2017-07-25T20:12:50.655Z,55.30
2017-07-25T20:15:18.210Z,55.00
2017-07-25T20:17:46.187Z,56.20
2017-07-25T20:20:13.831Z,56.30
2017-07-25T20:22:41.382Z,56.50
2017-07-25T20:25:12.504Z,56.20
2017-07-25T20:27:40.789Z,56.50
2017-07-25T20:30:08.678Z,56.50
2017-07-25T20:32:36.434Z,56.90
2017-07-25T20:35:04.200Z,57.30
2017-07-25T20:37:32.556Z,57.70
2017-07-25T20:40:00.589Z,58.30
2017-07-25T20:42:28.478Z,57.60
2017-07-25T20:44:56.743Z,56.80
2017-07-25T20:47:25.059Z,56.80
2017-07-25T20:49:53.242Z,57.40
2017-07-25T20:52:21.410Z,57.30
2017-07-25T20:54:49.177Z,57.80
2017-07-25T20:57:17.346Z,58.50
2017-07-25T20:59:45.431Z,58.30
2017-07-25T21:02:13.264Z,58.70
2017-07-25T21:04:40.819Z,58.40
2017-07-25T21:07:10.960Z,57.90
2017-07-25T21:09:38.678Z,58.10
2017-07-25T21:12:06.230Z,58.70
2017-07-25T21:14:33.841Z,58.00
2017-07-25T21:17:01.700Z,58.40
2017-07-25T21:19:29.950Z,58.00
2017-07-25T21:21:57.646Z,58.10
2017-07-25T21:24:26.206Z,58.40
2017-07-25T21:26:53.754Z,59.00
2017-07-25T21:29:21.350Z,59.50
2017-07-25T21:31:49.014Z,59.00
2017-07-25T21:34:16.698Z,59.10
2017-07-25T21:36:45.054Z,59.80
2017-07-25T21:39:12.598Z,59.20
2017-07-25T21:41:40.178Z,59.50
2017-07-25T21:44:07.825Z,59.90
2017-07-25T21:46:35.393Z,59.30
2017-07-25T21:49:02.940Z,59.30
2017-07-25T21:51:30.520Z,59.80
2017-07-25T21:53:58.166Z,59.90
2017-07-25T21:56:25.747Z,60.10
2017-07-25T21:58:53.289Z,60.70
2017-07-25T22:01:32.709Z,60.30
2017-07-25T22:04:12.161Z,60.10
2017-07-25T22:06:40.640Z,59.90
2017-07-25T22:09:08.198Z,59.50
2017-07-25T22:11:35.754Z,59.50
2017-07-25T22:14:03.314Z,59.30
2017-07-25T22:16:30.873Z,59.50
2017-07-25T22:18:58.543Z,60.20
2017-07-25T22:21:26.199Z,60.40
2017-07-25T22:23:53.751Z,60.80
2017-07-25T22:26:21.303Z,60.10
2017-07-25T22:28:48.978Z,59.60
2017-07-25T22:31:16.637Z,60.10
2017-07-25T22:33:44.202Z,60.80
2017-07-25T22:36:11.748Z,60.90
2017-07-25T22:38:39.300Z,60.60
2017-07-25T22:41:06.878Z,60.90
2017-07-25T22:43:34.539Z,61.10
2017-07-25T22:46:02.081Z,61.60
2017-07-25T22:48:29.650Z,61.20
2017-07-25T22:50:57.211Z,61.00
2017-07-25T22:53:24.778Z,61.10
2017-07-25T22:55:52.430Z,61.30
2017-07-25T22:58:19.989Z,61.00
2017-07-25T23:00:47.549Z,61.50
2017-07-25T23:03:15.098Z,61.80
2017-07-25T23:05:42.670Z,61.80
2017-07-25T23:08:10.330Z,62.00
2017-07-25T23:10:37.989Z,62.00
2017-07-25T23:13:05.530Z,62.50
2017-07-25T23:15:33.114Z,63.60
2017-07-25T23:18:00.770Z,63.60
2017-07-25T23:20:28.346Z,63.50
2017-07-25T23:22:55.986Z,62.40
2017-07-25T23:25:23.534Z,62.40
2017-07-25T23:27:51.087Z,62.50
2017-07-25T23:30:18.662Z,62.90
2017-07-25T23:32:46.324Z,61.70
2017-07-25T23:35:13.886Z,60.90
2017-07-25T23:37:41.548Z,60.10
2017-07-25T23:40:09.208Z,60.40
2017-07-25T23:42:36.866Z,59.40
2017-07-25T23:45:04.446Z,59.20
2017-07-25T23:47:32.081Z,59.40
2017-07-25T23:49:59.646Z,59.90
2017-07-25T23:52:27.210Z,60.30
2017-07-25T23:54:54.862Z,60.70
2017-07-25T23:57:22.525Z,61.10
2017-07-25T23:59:50.074Z,61.00
