createdAt,value
2016-03-21T00:00:25.379Z,9.35
2016-03-21T00:01:26.147Z,9.45
2016-03-21T00:02:25.541Z,9.42
2016-03-21T00:03:25.325Z,9.48
2016-03-21T00:04:25.250Z,9.38
2016-03-21T00:05:25.205Z,9.4
2016-03-21T00:06:25.238Z,9.42
2016-03-21T00:07:25.211Z,9.35
2016-03-21T00:08:25.150Z,9.45
2016-03-21T00:09:25.028Z,9.4
2016-03-21T00:10:25.516Z,9.43
2016-03-21T00:11:25.502Z,9.4
2016-03-21T00:12:24.177Z,9.4
2016-03-21T00:13:25.133Z,9.39
2016-03-21T00:14:25.088Z,9.34
2016-03-21T00:15:25.310Z,9.39
2016-03-21T00:16:24.922Z,9.32
2016-03-21T00:17:24.940Z,9.25
2016-03-21T00:18:24.896Z,9.31
2016-03-21T00:19:24.962Z,9.24
2016-03-21T00:20:24.933Z,9.28
2016-03-21T00:21:25.015Z,9.3
2016-03-21T00:22:38.579Z,9.28
2016-03-21T00:23:25.332Z,9.25
2016-03-21T00:24:24.272Z,9.31
2016-03-21T00:25:24.712Z,9.21
2016-03-21T00:26:24.761Z,9.24
2016-03-21T00:27:25.124Z,9.25
2016-03-21T00:28:24.642Z,9.21
2016-03-21T00:29:24.707Z,9.2
2016-03-21T00:30:24.600Z,9.2
2016-03-21T00:31:24.556Z,9.27
2016-03-21T00:32:24.544Z,9.1
2016-03-21T00:33:24.625Z,9.05
2016-03-21T00:34:24.486Z,9.06
2016-03-21T00:35:24.458Z,9.09
2016-03-21T00:36:24.429Z,9.1
2016-03-21T00:37:24.494Z,9.04
2016-03-21T00:38:24.419Z,9.06
2016-03-21T00:39:25.594Z,9.05
2016-03-21T00:40:24.347Z,9.09
2016-03-21T00:41:24.286Z,9.12
2016-03-21T00:42:24.305Z,9.06
2016-03-21T00:43:24.385Z,9.09
2016-03-21T00:44:24.216Z,9.1
2016-03-21T00:45:24.250Z,9.12
2016-03-21T00:46:24.190Z,9.09
2016-03-21T00:47:24.193Z,9.13
2016-03-21T00:48:24.446Z,9.12
2016-03-21T00:49:24.136Z,9.06
2016-03-21T00:50:24.138Z,9.06
2016-03-21T00:51:24.079Z,9.06
2016-03-21T00:52:24.784Z,8.96
2016-03-21T00:53:24.350Z,9.06
2016-03-21T00:54:23.993Z,8.96
2016-03-21T00:55:23.981Z,8.99
2016-03-21T00:56:24.280Z,9.01
2016-03-21T00:57:23.907Z,9.01
2016-03-21T00:58:23.910Z,8.99
2016-03-21T00:59:23.882Z,8.99
2016-03-21T01:00:23.915Z,8.97
2016-03-21T01:01:23.793Z,8.99
2016-03-21T01:02:24.561Z,8.9
2016-03-21T01:03:24.517Z,9.01
2016-03-21T01:04:24.239Z,8.84
2016-03-21T01:05:23.679Z,8.88
2016-03-21T01:06:23.681Z,8.88
2016-03-21T01:07:23.684Z,8.97
2016-03-21T01:08:23.469Z,8.91
2016-03-21T01:09:23.674Z,8.91
2016-03-21T01:10:23.614Z,8.9
2016-03-21T01:11:23.617Z,8.9
2016-03-21T01:12:23.916Z,8.84
2016-03-21T01:13:23.950Z,8.86
2016-03-21T01:14:23.422Z,8.79
2016-03-21T01:15:23.471Z,8.83
2016-03-21T01:16:24.240Z,8.83
2016-03-21T01:17:23.743Z,8.79
2016-03-21T01:18:23.355Z,8.71
2016-03-21T01:19:23.357Z,8.83
2016-03-21T01:20:23.344Z,8.73
2016-03-21T01:21:24.238Z,8.72
2016-03-21T01:22:23.741Z,8.72
2016-03-21T01:23:23.587Z,8.69
2016-03-21T01:24:23.229Z,8.71
2016-03-21T01:25:23.140Z,8.73
2016-03-21T01:26:23.345Z,8.72
2016-03-21T01:27:23.238Z,8.72
2016-03-21T01:28:23.070Z,8.65
2016-03-21T01:29:23.072Z,8.71
2016-03-21T01:30:23.387Z,8.71
2016-03-21T01:31:23.015Z,8.75
2016-03-21T01:32:23.127Z,8.69
2016-03-21T01:33:23.333Z,8.72
2016-03-21T01:34:23.289Z,8.75
2016-03-21T01:35:22.979Z,8.75
2016-03-21T01:36:22.872Z,8.72
2016-03-21T01:37:22.875Z,8.75
2016-03-21T01:38:23.456Z,8.69
2016-03-21T01:39:23.442Z,8.69
2016-03-21T01:40:22.805Z,8.73
2016-03-21T01:41:22.839Z,8.76
2016-03-21T01:42:23.028Z,8.69
2016-03-21T01:43:22.703Z,8.72
2016-03-21T01:44:22.738Z,8.73
2016-03-21T01:45:22.693Z,8.79
2016-03-21T01:46:22.633Z,8.75
2016-03-21T01:47:22.730Z,8.68
2016-03-21T01:48:22.576Z,8.72
2016-03-21T01:49:22.547Z,8.68
2016-03-21T01:50:22.566Z,8.78
2016-03-21T01:51:22.835Z,8.72
2016-03-21T01:52:22.525Z,8.72
2016-03-21T01:53:22.434Z,8.68
2016-03-21T01:54:22.858Z,8.63
2016-03-21T01:55:22.393Z,8.73
2016-03-21T01:56:22.411Z,8.72
2016-03-21T01:57:22.351Z,8.76
2016-03-21T01:58:23.322Z,8.72
2016-03-21T01:59:22.341Z,8.75
2016-03-21T02:00:22.374Z,8.63
2016-03-21T02:01:22.923Z,8.62
2016-03-21T02:02:22.302Z,8.69
2016-03-21T02:03:22.617Z,8.69
2016-03-21T02:04:22.307Z,8.72
2016-03-21T02:05:22.465Z,8.58
2016-03-21T02:06:22.156Z,8.66
2016-03-21T02:07:22.096Z,8.6
2016-03-21T02:08:22.067Z,8.58
2016-03-21T02:09:22.524Z,8.65
2016-03-21T02:10:22.261Z,8.58
2016-03-21T02:11:21.997Z,8.6
2016-03-21T02:12:22.000Z,8.66
2016-03-21T02:13:21.972Z,8.6
2016-03-21T02:14:21.959Z,8.68
2016-03-21T02:15:21.868Z,8.62
2016-03-21T02:16:22.043Z,8.65
2016-03-21T02:17:22.123Z,8.58
2016-03-21T02:18:21.813Z,8.63
2016-03-21T02:19:21.801Z,8.68
2016-03-21T02:20:22.663Z,8.58
2016-03-21T02:21:22.103Z,8.63
2016-03-21T02:22:21.699Z,8.72
2016-03-21T02:23:21.686Z,8.62
2016-03-21T02:24:21.705Z,8.76
2016-03-21T02:25:22.394Z,8.73
2016-03-21T02:26:21.601Z,8.68
2016-03-21T02:27:21.588Z,8.75
2016-03-21T02:28:21.777Z,8.79
2016-03-21T02:29:22.312Z,8.75
2016-03-21T02:30:21.532Z,8.68
2016-03-21T02:31:21.536Z,8.66
2016-03-21T02:32:21.476Z,8.63
2016-03-21T02:33:21.587Z,8.58
2016-03-21T02:34:21.497Z,8.63
2016-03-21T02:35:22.031Z,8.66
2016-03-21T02:36:21.393Z,8.58
2016-03-21T02:37:21.302Z,8.69
2016-03-21T02:38:21.290Z,8.6
2016-03-21T02:39:22.245Z,8.58
2016-03-21T02:40:21.231Z,8.66
2016-03-21T02:41:21.720Z,8.58
2016-03-21T02:42:21.190Z,8.57
2016-03-21T02:43:21.178Z,8.62
2016-03-21T02:44:21.149Z,8.57
2016-03-21T02:45:21.917Z,8.58
2016-03-21T02:46:21.701Z,8.58
2016-03-21T02:47:21.203Z,8.51
2016-03-21T02:48:21.911Z,8.53
2016-03-21T02:49:20.194Z,8.58
2016-03-21T02:50:21.087Z,8.58
2016-03-21T02:51:21.933Z,8.54
2016-03-21T02:52:20.952Z,8.57
2016-03-21T02:53:22.049Z,8.6
2016-03-21T02:54:21.316Z,8.58
2016-03-21T02:55:20.944Z,8.63
2016-03-21T02:56:20.821Z,8.58
2016-03-21T02:57:20.856Z,8.65
2016-03-21T02:58:20.780Z,8.58
2016-03-21T02:59:20.768Z,8.68
2016-03-21T03:00:20.771Z,8.75
2016-03-21T03:01:20.710Z,8.66
2016-03-21T03:02:20.948Z,8.71
2016-03-21T03:03:20.654Z,8.75
2016-03-21T03:04:20.610Z,8.68
2016-03-21T03:05:20.674Z,8.75
2016-03-21T03:06:21.692Z,8.63
2016-03-21T03:07:20.586Z,8.63
2016-03-21T03:08:20.697Z,8.68
2016-03-21T03:09:20.965Z,8.69
2016-03-21T03:10:20.937Z,8.63
2016-03-21T03:11:20.439Z,8.68
2016-03-21T03:12:20.474Z,8.78
2016-03-21T03:13:20.460Z,8.6
2016-03-21T03:14:20.369Z,8.72
2016-03-21T03:15:20.294Z,8.71
2016-03-21T03:16:20.313Z,8.73
2016-03-21T03:17:20.455Z,8.79
2016-03-21T03:18:19.473Z,8.72
2016-03-21T03:19:20.602Z,8.72
2016-03-21T03:20:20.260Z,8.73
2016-03-21T03:21:20.716Z,8.75
2016-03-21T03:22:20.157Z,8.71
2016-03-21T03:23:20.159Z,8.73
2016-03-21T03:24:20.131Z,8.72
2016-03-21T03:25:20.070Z,8.69
2016-03-21T03:26:20.043Z,8.71
2016-03-21T03:27:20.014Z,8.69
2016-03-21T03:28:20.266Z,8.62
2016-03-21T03:29:19.972Z,8.68
2016-03-21T03:30:19.943Z,8.58
2016-03-21T03:31:20.071Z,8.6
2016-03-21T03:32:19.949Z,8.62
2016-03-21T03:33:19.906Z,8.57
2016-03-21T03:34:19.908Z,8.65
2016-03-21T03:35:19.864Z,8.57
2016-03-21T03:36:19.788Z,8.55
2016-03-21T03:37:19.759Z,8.62
2016-03-21T03:38:19.731Z,8.6
2016-03-21T03:39:19.702Z,8.55
2016-03-21T03:40:19.705Z,8.66
2016-03-21T03:41:20.519Z,8.62
2016-03-21T03:42:19.664Z,8.69
2016-03-21T03:43:19.666Z,8.58
2016-03-21T03:44:19.606Z,8.65
2016-03-21T03:45:19.594Z,8.62
2016-03-21T03:46:19.533Z,8.63
2016-03-21T03:47:19.630Z,8.62
2016-03-21T03:48:19.477Z,8.69
2016-03-21T03:49:19.464Z,8.71
2016-03-21T03:50:19.279Z,8.73
2016-03-21T03:51:19.734Z,8.58
2016-03-21T03:52:19.377Z,8.68
2016-03-21T03:53:19.334Z,8.6
2016-03-21T03:54:19.367Z,8.72
2016-03-21T03:55:19.340Z,8.58
2016-03-21T03:56:19.279Z,8.68
2016-03-21T03:57:19.313Z,8.6
2016-03-21T03:58:19.253Z,8.62
2016-03-21T03:59:19.240Z,8.6
2016-03-21T04:00:18.384Z,8.58
2016-03-21T04:01:19.401Z,8.6
2016-03-21T04:02:19.561Z,8.65
2016-03-21T04:03:19.173Z,8.62
2016-03-21T04:04:19.114Z,8.6
2016-03-21T04:05:20.256Z,8.62
2016-03-21T04:06:19.072Z,8.65
2016-03-21T04:07:19.122Z,8.58
2016-03-21T04:08:18.983Z,8.68
2016-03-21T04:09:19.048Z,8.57
2016-03-21T04:10:19.847Z,8.54
2016-03-21T04:11:19.023Z,8.57
2016-03-21T04:12:18.885Z,8.5
2016-03-21T04:13:19.388Z,8.53
2016-03-21T04:14:18.858Z,8.57
2016-03-21T04:15:19.221Z,8.51
2016-03-21T04:16:18.896Z,8.6
2016-03-21T04:17:19.398Z,8.51
2016-03-21T04:18:18.730Z,8.54
2016-03-21T04:19:19.872Z,8.55
2016-03-21T04:20:18.781Z,8.55
2016-03-21T04:21:18.674Z,8.58
2016-03-21T04:22:18.630Z,8.57
2016-03-21T04:23:18.852Z,8.53
2016-03-21T04:24:18.745Z,8.51
2016-03-21T04:25:18.591Z,8.57
2016-03-21T04:26:19.532Z,8.57
2016-03-21T04:27:18.550Z,8.58
2016-03-21T04:28:18.474Z,8.53
2016-03-21T04:29:18.618Z,8.53
2016-03-21T04:30:19.104Z,8.58
2016-03-21T04:31:19.670Z,8.55
2016-03-21T04:32:18.406Z,8.57
2016-03-21T04:33:19.895Z,8.58
2016-03-21T04:34:18.709Z,8.55
2016-03-21T04:35:18.306Z,8.6
2016-03-21T04:36:18.261Z,8.6
2016-03-21T04:37:18.280Z,8.65
2016-03-21T04:38:18.392Z,8.6
2016-03-21T04:39:18.566Z,8.6
2016-03-21T04:40:18.179Z,8.66
2016-03-21T04:41:18.150Z,8.57
2016-03-21T04:42:18.106Z,8.63
2016-03-21T04:43:18.093Z,8.57
2016-03-21T04:44:18.111Z,8.62
2016-03-21T04:45:18.052Z,8.54
2016-03-21T04:46:18.132Z,8.55
2016-03-21T04:47:18.088Z,8.66
2016-03-21T04:48:17.950Z,8.6
2016-03-21T04:49:17.938Z,8.6
2016-03-21T04:50:17.940Z,8.62
2016-03-21T04:51:17.943Z,8.62
2016-03-21T04:52:17.852Z,8.62
2016-03-21T04:53:17.885Z,8.69
2016-03-21T04:54:17.826Z,8.65
2016-03-21T04:55:17.812Z,8.72
2016-03-21T04:56:17.768Z,8.79
2016-03-21T04:57:17.771Z,8.76
2016-03-21T04:58:17.773Z,8.73
2016-03-21T04:59:17.651Z,8.68
2016-03-21T05:00:17.654Z,8.69
2016-03-21T05:01:17.782Z,8.72
2016-03-21T05:02:17.753Z,8.72
2016-03-21T05:03:17.976Z,8.81
2016-03-21T05:04:17.556Z,8.84
2016-03-21T05:05:17.542Z,8.86
2016-03-21T05:06:17.499Z,8.78
2016-03-21T05:07:17.486Z,8.9
2016-03-21T05:08:17.457Z,8.81
2016-03-21T05:09:17.397Z,8.84
2016-03-21T05:10:17.384Z,8.86
2016-03-21T05:11:17.356Z,8.79
2016-03-21T05:12:17.343Z,8.88
2016-03-21T05:13:16.549Z,8.76
2016-03-21T05:14:17.286Z,8.78
2016-03-21T05:15:17.257Z,8.87
2016-03-21T05:16:17.244Z,8.86
2016-03-21T05:17:17.215Z,8.87
2016-03-21T05:18:18.094Z,8.87
2016-03-21T05:19:17.205Z,8.93
2016-03-21T05:20:17.176Z,8.84
2016-03-21T05:21:17.101Z,8.86
2016-03-21T05:22:17.104Z,8.79
2016-03-21T05:23:17.216Z,8.91
2016-03-21T05:24:17.062Z,8.96
2016-03-21T05:25:17.035Z,9.01
2016-03-21T05:26:16.990Z,9.02
2016-03-21T05:27:16.992Z,8.94
2016-03-21T05:28:16.948Z,8.96
2016-03-21T05:29:17.013Z,8.9
2016-03-21T05:30:16.891Z,8.93
2016-03-21T05:31:16.862Z,8.97
2016-03-21T05:32:16.850Z,8.86
2016-03-21T05:33:16.790Z,8.87
2016-03-21T05:34:16.809Z,8.86
2016-03-21T05:35:16.795Z,8.87
2016-03-21T05:36:16.767Z,8.87
2016-03-21T05:37:16.707Z,8.86
2016-03-21T05:38:16.787Z,8.87
2016-03-21T05:39:16.712Z,8.9
2016-03-21T05:40:16.637Z,8.91
2016-03-21T05:41:16.749Z,8.87
2016-03-21T05:42:16.595Z,8.83
2016-03-21T05:44:16.539Z,8.88
2016-03-21T05:45:16.478Z,8.88
2016-03-21T05:46:16.466Z,8.9
2016-03-21T05:47:16.483Z,8.87
2016-03-21T05:48:16.409Z,8.93
2016-03-21T05:49:16.396Z,8.9
2016-03-21T05:50:16.398Z,8.94
2016-03-21T05:51:16.417Z,8.88
2016-03-21T05:52:16.310Z,8.88
2016-03-21T05:53:16.297Z,8.87
2016-03-21T05:54:16.268Z,8.86
2016-03-21T05:55:16.271Z,8.9
2016-03-21T05:56:16.211Z,8.9
2016-03-21T05:57:16.307Z,8.88
2016-03-21T05:58:16.201Z,8.87
2016-03-21T05:59:16.157Z,8.9
2016-03-21T06:00:16.112Z,8.9
2016-03-21T06:01:16.099Z,8.94
2016-03-21T06:02:16.117Z,8.84
2016-03-21T06:03:16.137Z,8.86
2016-03-21T06:04:16.014Z,8.88
2016-03-21T06:05:16.001Z,8.88
2016-03-21T06:06:15.956Z,8.9
2016-03-21T06:07:16.272Z,8.91
2016-03-21T06:08:15.962Z,8.93
2016-03-21T06:09:15.886Z,8.87
2016-03-21T06:10:15.843Z,8.96
2016-03-21T06:11:15.830Z,8.86
2016-03-21T06:12:16.083Z,8.97
2016-03-21T06:13:15.803Z,9.05
2016-03-21T06:14:15.822Z,8.97
2016-03-21T06:15:15.794Z,9.04
2016-03-21T06:16:15.702Z,8.99
2016-03-21T06:17:15.705Z,8.96
2016-03-21T06:18:15.645Z,8.96
2016-03-21T06:19:15.694Z,8.93
2016-03-21T06:20:15.682Z,9.01
2016-03-21T06:21:15.560Z,9.05
2016-03-21T06:22:15.781Z,9.04
2016-03-21T06:23:15.565Z,9.02
2016-03-21T06:24:15.536Z,9.05
2016-03-21T06:25:15.493Z,9.09
2016-03-21T06:26:15.480Z,9.23
2016-03-21T06:27:15.419Z,9.13
2016-03-21T06:28:15.390Z,9.13
2016-03-21T06:29:15.488Z,9.06
2016-03-21T06:30:15.365Z,9.2
2016-03-21T06:31:15.337Z,9.15
2016-03-21T06:32:15.308Z,9.15
2016-03-21T06:33:15.295Z,9.16
2016-03-21T06:34:15.220Z,9.27
2016-03-21T06:35:15.269Z,9.3
2016-03-21T06:36:15.256Z,9.28
2016-03-21T06:37:15.243Z,9.27
2016-03-21T06:38:15.168Z,9.25
2016-03-21T06:39:15.108Z,9.3
2016-03-21T06:40:14.954Z,9.28
2016-03-21T06:41:15.207Z,9.24
2016-03-21T06:42:15.053Z,9.28
2016-03-21T06:43:15.056Z,9.27
2016-03-21T06:44:28.825Z,9.28
2016-03-21T06:45:14.967Z,9.32
2016-03-21T06:46:14.970Z,9.25
2016-03-21T06:47:14.911Z,9.3
2016-03-21T06:48:15.101Z,9.35
2016-03-21T06:49:14.900Z,9.42
2016-03-21T06:50:14.888Z,9.45
2016-03-21T06:51:14.938Z,9.32
2016-03-21T06:52:14.800Z,9.35
2016-03-21T06:53:14.802Z,9.25
2016-03-21T06:54:14.758Z,9.35
2016-03-21T06:55:14.745Z,9.25
2016-03-21T06:56:14.732Z,9.34
2016-03-21T06:57:14.796Z,9.31
2016-03-21T06:58:15.066Z,9.27
2016-03-21T06:59:14.646Z,9.35
2016-03-21T07:00:14.587Z,9.23
2016-03-21T07:01:14.589Z,9.34
2016-03-21T07:02:14.545Z,9.28
2016-03-21T07:03:14.563Z,9.34
2016-03-21T07:04:14.800Z,9.43
2016-03-21T07:05:14.460Z,9.48
2016-03-21T07:06:14.431Z,9.42
2016-03-21T07:07:14.425Z,9.45
2016-03-21T07:08:14.412Z,9.46
2016-03-21T07:09:14.368Z,9.52
2016-03-21T07:10:14.356Z,9.5
2016-03-21T07:11:14.451Z,9.52
2016-03-21T07:12:14.314Z,9.57
2016-03-21T07:13:14.270Z,9.49
2016-03-21T07:14:14.241Z,9.64
2016-03-21T07:15:14.244Z,9.53
2016-03-21T07:16:14.183Z,9.57
2016-03-21T07:17:14.187Z,9.61
2016-03-21T07:18:14.299Z,9.68
2016-03-21T07:19:14.130Z,9.67
2016-03-21T07:20:14.398Z,9.71
2016-03-21T07:21:14.041Z,9.7
2016-03-21T07:22:14.075Z,9.7
2016-03-21T07:23:13.999Z,9.75
2016-03-21T07:24:14.019Z,9.73
2016-03-21T07:25:13.943Z,9.79
2016-03-21T07:26:13.960Z,9.81
2016-03-21T07:27:13.948Z,9.75
2016-03-21T07:28:14.544Z,9.78
2016-03-21T07:29:13.891Z,9.81
2016-03-21T07:30:13.909Z,9.81
2016-03-21T07:31:13.803Z,9.75
2016-03-21T07:32:13.977Z,9.76
2016-03-21T07:33:13.760Z,9.76
2016-03-21T07:34:27.529Z,9.73
2016-03-21T07:35:13.720Z,9.7
2016-03-21T07:36:13.722Z,9.79
2016-03-21T07:37:13.646Z,9.78
2016-03-21T07:38:13.868Z,9.79
2016-03-21T07:39:13.606Z,9.79
2016-03-21T07:40:13.608Z,9.79
2016-03-21T07:41:13.642Z,9.78
2016-03-21T07:42:13.520Z,9.79
2016-03-21T07:43:13.522Z,9.79
2016-03-21T07:44:13.494Z,9.81
2016-03-21T07:45:13.489Z,9.83
2016-03-21T07:46:13.431Z,10.04
2016-03-21T07:47:13.403Z,9.99
2016-03-21T07:48:13.315Z,10.09
2016-03-21T07:49:13.459Z,10.1
2016-03-21T07:50:13.267Z,10
2016-03-21T07:51:13.217Z,10.01
2016-03-21T07:52:13.198Z,10.03
2016-03-21T07:53:13.260Z,9.94
2016-03-21T07:54:13.147Z,9.89
2016-03-21T07:55:13.115Z,9.82
2016-03-21T07:56:13.804Z,9.75
2016-03-21T07:57:13.164Z,9.7
2016-03-21T07:58:13.055Z,9.63
2016-03-21T07:59:13.040Z,9.58
2016-03-21T08:00:12.995Z,9.64
2016-03-21T08:01:12.435Z,9.7
2016-03-21T08:02:13.093Z,9.75
2016-03-21T08:03:13.032Z,9.82
2016-03-21T08:04:12.878Z,9.91
2016-03-21T08:05:12.833Z,9.91
2016-03-21T08:06:12.960Z,9.89
2016-03-21T08:07:12.808Z,9.83
2016-03-21T08:08:12.857Z,10.01
2016-03-21T08:09:12.750Z,9.99
2016-03-21T08:10:12.940Z,10.04
2016-03-21T08:11:12.740Z,10.01
2016-03-21T08:12:12.837Z,10.04
2016-03-21T08:13:12.901Z,10.07
2016-03-21T08:14:12.639Z,10.06
2016-03-21T08:15:12.595Z,10.09
2016-03-21T08:16:12.612Z,10.07
2016-03-21T08:17:12.553Z,10.15
2016-03-21T08:18:15.571Z,10.09
2016-03-21T08:19:12.512Z,10.17
2016-03-21T08:20:12.654Z,10.06
2016-03-21T08:21:12.486Z,10.1
2016-03-21T08:22:12.473Z,10.12
2016-03-21T08:23:12.491Z,9.99
2016-03-21T08:24:12.431Z,10.07
2016-03-21T08:25:12.372Z,9.83
2016-03-21T08:26:13.296Z,9.89
2016-03-21T08:27:11.455Z,9.89
2016-03-21T08:28:12.270Z,9.86
2016-03-21T08:29:12.241Z,9.93
2016-03-21T08:30:12.260Z,9.83
2016-03-21T08:31:12.433Z,9.78
2016-03-21T08:32:12.156Z,9.81
2016-03-21T08:33:12.189Z,9.83
2016-03-21T08:34:12.114Z,9.81
2016-03-21T08:35:12.149Z,9.79
2016-03-21T08:36:12.152Z,9.81
2016-03-21T08:37:12.044Z,9.86
2016-03-21T08:38:12.077Z,9.82
2016-03-21T08:39:11.972Z,9.81
2016-03-21T08:40:12.052Z,9.88
2016-03-21T08:41:12.008Z,9.88
2016-03-21T08:42:11.917Z,10
2016-03-21T08:43:11.920Z,10.04
2016-03-21T08:44:11.938Z,9.97
2016-03-21T08:45:11.987Z,10.01
2016-03-21T08:46:11.850Z,10.1
2016-03-21T08:47:11.774Z,10.09
2016-03-21T08:48:11.762Z,10.12
2016-03-21T08:49:11.748Z,10.21
2016-03-21T08:50:11.798Z,10.19
2016-03-21T08:51:11.832Z,10.3
2016-03-21T08:52:11.756Z,10.3
2016-03-21T08:53:11.697Z,10.3
2016-03-21T08:54:11.621Z,10.39
2016-03-21T08:55:11.733Z,10.3
2016-03-21T08:56:11.643Z,10.36
2016-03-21T08:57:11.598Z,10.43
2016-03-21T08:58:11.523Z,10.37
2016-03-21T08:59:11.744Z,10.43
2016-03-21T09:00:11.466Z,10.39
2016-03-21T09:01:11.922Z,10.4
2016-03-21T09:02:11.424Z,10.44
2016-03-21T09:03:11.395Z,10.62
2016-03-21T09:04:11.929Z,10.63
2016-03-21T09:05:11.447Z,10.66
2016-03-21T09:06:11.388Z,10.6
2016-03-21T09:07:11.313Z,10.76
2016-03-21T09:08:11.425Z,10.74
2016-03-21T09:09:11.365Z,10.7
2016-03-21T09:10:11.368Z,10.83
2016-03-21T09:11:11.496Z,10.83
2016-03-21T09:12:11.654Z,10.84
2016-03-21T09:13:11.281Z,10.84
2016-03-21T09:14:11.144Z,10.91
2016-03-21T09:15:11.106Z,10.89
2016-03-21T09:16:11.578Z,10.98
2016-03-21T09:17:11.939Z,11.06
2016-03-21T09:18:11.006Z,11.1
2016-03-21T09:19:14.133Z,11.13
2016-03-21T09:20:11.088Z,11.14
2016-03-21T09:21:11.497Z,11.24
2016-03-21T09:22:11.141Z,11.16
2016-03-21T09:23:11.127Z,11.27
2016-03-21T09:24:11.350Z,11.28
2016-03-21T09:25:11.102Z,11.28
2016-03-21T09:26:11.042Z,11.28
2016-03-21T09:27:10.826Z,11.28
2016-03-21T09:28:10.985Z,11.25
2016-03-21T09:29:10.879Z,11.28
2016-03-21T09:30:11.006Z,11.29
2016-03-21T09:31:10.712Z,11.32
2016-03-21T09:32:10.746Z,11.27
2016-03-21T09:33:11.248Z,11.38
2016-03-21T09:34:13.658Z,11.39
2016-03-21T09:35:11.145Z,11.46
2016-03-21T09:36:10.663Z,11.52
2016-03-21T09:37:10.556Z,11.61
2016-03-21T09:38:10.512Z,11.54
2016-03-21T09:39:10.546Z,11.53
2016-03-21T09:40:10.548Z,11.62
2016-03-21T09:41:10.629Z,11.61
2016-03-21T09:42:10.803Z,11.62
2016-03-21T09:43:10.587Z,11.54
2016-03-21T09:44:10.465Z,11.49
2016-03-21T09:45:10.359Z,11.61
2016-03-21T09:46:10.643Z,11.54
2016-03-21T09:47:10.317Z,11.68
2016-03-21T09:48:10.945Z,11.64
2016-03-21T09:49:10.792Z,11.54
2016-03-21T09:50:10.419Z,11.64
2016-03-21T09:51:10.219Z,11.67
2016-03-21T09:52:10.284Z,11.67
2016-03-21T09:53:10.319Z,11.57
2016-03-21T09:54:10.727Z,11.75
2016-03-21T09:55:10.730Z,11.77
2016-03-21T09:56:10.107Z,11.85
2016-03-21T09:57:10.282Z,11.87
2016-03-21T09:58:10.346Z,12.02
2016-03-21T09:59:10.491Z,11.99
2016-03-21T10:00:10.040Z,11.94
2016-03-21T10:01:10.042Z,12.05
2016-03-21T10:02:10.263Z,11.94
2016-03-21T10:03:10.016Z,11.99
2016-03-21T10:04:09.957Z,12.01
2016-03-21T10:05:10.334Z,12.02
2016-03-21T10:06:10.244Z,11.96
2016-03-21T10:07:09.872Z,12.15
2016-03-21T10:08:09.812Z,12.15
2016-03-21T10:09:09.784Z,12.24
2016-03-21T10:10:10.005Z,12.29
2016-03-21T10:11:11.508Z,12.34
2016-03-21T10:12:10.245Z,12.45
2016-03-21T10:13:09.857Z,12.54
2016-03-21T10:14:23.453Z,12.48
2016-03-21T10:15:10.237Z,12.44
2016-03-21T10:16:09.865Z,12.44
2016-03-21T10:17:10.243Z,12.46
2016-03-21T10:18:09.886Z,12.69
2016-03-21T10:19:09.935Z,12.64
2016-03-21T10:20:10.063Z,12.7
2016-03-21T10:21:09.832Z,12.81
2016-03-21T10:22:10.350Z,12.88
2016-03-21T10:23:09.743Z,12.89
2016-03-21T10:24:10.121Z,12.92
2016-03-21T10:25:09.984Z,13
2016-03-21T10:26:09.470Z,12.95
2016-03-21T10:27:09.426Z,12.99
2016-03-21T10:28:09.397Z,13.04
2016-03-21T10:29:09.431Z,13.03
2016-03-21T10:30:09.277Z,13.04
2016-03-21T10:31:09.342Z,13.07
2016-03-21T10:32:08.467Z,13.11
2016-03-21T10:33:09.220Z,13.07
2016-03-21T10:34:09.238Z,13.04
2016-03-21T10:35:10.135Z,12.93
2016-03-21T10:36:09.213Z,12.79
2016-03-21T10:37:09.216Z,12.69
2016-03-21T10:38:09.141Z,12.52
2016-03-21T10:39:09.158Z,12.46
2016-03-21T10:40:09.177Z,12.51
2016-03-21T10:41:09.039Z,12.27
2016-03-21T10:42:08.980Z,12.15
2016-03-21T10:43:09.029Z,12.13
2016-03-21T10:44:10.284Z,12.05
2016-03-21T10:45:08.971Z,11.96
2016-03-21T10:46:09.099Z,11.85
2016-03-21T10:47:08.821Z,11.68
2016-03-21T10:48:09.623Z,11.62
2016-03-21T10:49:09.766Z,11.64
2016-03-21T10:50:08.860Z,11.5
2016-03-21T10:51:08.909Z,11.5
2016-03-21T10:52:08.913Z,11.38
2016-03-21T10:53:08.681Z,11.39
2016-03-21T10:54:08.776Z,11.29
2016-03-21T10:55:08.826Z,11.31
2016-03-21T10:56:08.767Z,11.28
2016-03-21T10:57:08.769Z,11.32
2016-03-21T10:58:08.679Z,11.34
2016-03-21T10:59:08.603Z,11.43
2016-03-21T11:00:08.793Z,11.47
2016-03-21T11:01:08.608Z,11.49
2016-03-21T11:02:08.533Z,11.59
2016-03-21T11:03:08.473Z,11.64
2016-03-21T11:04:08.600Z,11.67
2016-03-21T11:05:08.494Z,11.75
2016-03-21T11:06:08.497Z,11.83
2016-03-21T11:07:22.260Z,11.86
2016-03-21T11:08:08.432Z,11.96
2016-03-21T11:09:08.372Z,12.05
2016-03-21T11:10:08.344Z,12.05
2016-03-21T11:11:08.316Z,12.15
2016-03-21T11:12:08.319Z,12.21
2016-03-21T11:13:08.492Z,12.27
2016-03-21T11:14:08.292Z,12.33
2016-03-21T11:15:08.201Z,12.31
2016-03-21T11:16:08.266Z,12.45
2016-03-21T11:17:08.160Z,12.44
2016-03-21T11:18:08.287Z,12.41
2016-03-21T11:19:08.226Z,12.44
2016-03-21T11:20:08.277Z,12.59
2016-03-21T11:21:08.092Z,12.48
2016-03-21T11:22:08.063Z,12.52
2016-03-21T11:23:08.098Z,12.6
2016-03-21T11:24:07.990Z,12.52
2016-03-21T11:25:07.993Z,12.54
2016-03-21T11:26:08.059Z,12.59
2016-03-21T11:27:07.062Z,12.54
2016-03-21T11:28:08.267Z,12.64
2016-03-21T11:29:08.519Z,12.62
2016-03-21T11:30:06.992Z,12.6
2016-03-21T11:31:08.082Z,12.66
2016-03-21T11:32:09.010Z,12.66
2016-03-21T11:33:08.201Z,12.75
2016-03-21T11:34:07.855Z,12.67
2016-03-21T11:35:11.604Z,12.64
2016-03-21T11:36:08.089Z,12.71
2016-03-21T11:37:08.515Z,12.77
2016-03-21T11:38:08.017Z,12.82
2016-03-21T11:39:07.676Z,12.88
2016-03-21T11:40:07.600Z,12.88
2016-03-21T11:41:08.306Z,13.03
2016-03-21T11:42:08.433Z,13.18
2016-03-21T11:43:08.265Z,13.12
2016-03-21T11:44:07.611Z,13.22
2016-03-21T11:45:07.739Z,13.32
2016-03-21T11:46:07.491Z,13.24
2016-03-21T11:47:08.322Z,13.44
2016-03-21T11:48:08.090Z,13.46
2016-03-21T11:49:07.577Z,13.49
2016-03-21T11:50:07.627Z,13.49
2016-03-21T11:51:07.364Z,13.43
2016-03-21T11:52:07.288Z,13.61
2016-03-21T11:53:07.291Z,13.56
2016-03-21T11:54:07.403Z,13.59
2016-03-21T11:55:07.343Z,13.62
2016-03-21T11:56:07.283Z,13.74
2016-03-21T11:57:07.239Z,13.69
2016-03-21T11:58:07.305Z,13.74
2016-03-21T11:59:07.198Z,13.74
2016-03-21T12:00:08.013Z,13.84
2016-03-21T12:01:07.141Z,13.92
2016-03-21T12:02:07.252Z,13.99
2016-03-21T12:03:07.116Z,14.21
2016-03-21T12:04:07.118Z,14.44
2016-03-21T12:05:07.073Z,14.46
2016-03-21T12:06:07.092Z,14.44
2016-03-21T12:07:06.989Z,14.31
2016-03-21T12:08:07.179Z,14.29
2016-03-21T12:09:06.995Z,14.07
2016-03-21T12:10:06.919Z,14.02
2016-03-21T12:11:06.891Z,13.94
2016-03-21T12:12:07.018Z,13.83
2016-03-21T12:13:06.989Z,13.76
2016-03-21T12:14:07.039Z,13.65
2016-03-21T12:15:06.901Z,13.67
2016-03-21T12:16:06.841Z,13.73
2016-03-21T12:17:06.875Z,13.83
2016-03-21T12:18:06.832Z,13.94
2016-03-21T12:19:06.850Z,14.01
2016-03-21T12:20:06.774Z,13.95
2016-03-21T12:21:23.452Z,13.81
2016-03-21T12:22:06.936Z,13.79
2016-03-21T12:23:06.860Z,13.69
2016-03-21T12:24:07.393Z,13.55
2016-03-21T12:25:07.162Z,13.49
2016-03-21T12:26:07.478Z,13.37
2016-03-21T12:27:06.808Z,13.18
2016-03-21T12:28:06.905Z,13.11
2016-03-21T12:29:20.254Z,13.09
2016-03-21T12:30:06.895Z,13.03
2016-03-21T12:31:06.085Z,12.99
2016-03-21T12:32:06.447Z,13.04
2016-03-21T12:33:09.980Z,13.25
2016-03-21T12:34:20.189Z,13.44
2016-03-21T12:35:06.548Z,13.49
2016-03-21T12:36:06.739Z,13.58
2016-03-21T12:37:06.476Z,13.58
2016-03-21T12:38:05.667Z,13.67
2016-03-21T12:39:06.997Z,13.62
2016-03-21T12:40:07.344Z,13.74
2016-03-21T12:41:06.736Z,13.77
2016-03-21T12:42:07.411Z,13.81
2016-03-21T12:43:06.617Z,13.91
2016-03-21T12:44:06.697Z,13.91
2016-03-21T12:45:06.122Z,13.95
2016-03-21T12:46:06.157Z,14.02
2016-03-21T12:47:06.049Z,14.37
2016-03-21T12:48:06.537Z,14.54
2016-03-21T12:49:05.336Z,14.6
2016-03-21T12:50:06.057Z,14.52
2016-03-21T12:51:06.623Z,14.52
2016-03-21T12:52:06.515Z,14.47
2016-03-21T12:53:05.284Z,14.43
2016-03-21T12:54:06.146Z,14.25
2016-03-21T12:55:07.102Z,14.29
2016-03-21T12:56:06.418Z,14.14
2016-03-21T12:57:05.998Z,14.09
2016-03-21T12:58:05.892Z,13.91
2016-03-21T12:59:05.801Z,13.92
2016-03-21T13:00:06.037Z,13.73
2016-03-21T13:01:06.025Z,13.8
2016-03-21T13:03:05.733Z,13.65
2016-03-21T13:04:05.846Z,13.54
2016-03-21T13:05:05.723Z,13.47
2016-03-21T13:06:05.835Z,13.37
2016-03-21T13:07:06.218Z,13.32
2016-03-21T13:08:05.960Z,13.3
2016-03-21T13:09:05.587Z,13.24
2016-03-21T13:11:05.561Z,13.14
2016-03-21T13:12:06.033Z,13.12
2016-03-21T13:13:05.582Z,13.09
2016-03-21T13:14:05.569Z,13.06