createdAt,value
2023-02-19T00:01:46.982Z,100.00
2023-02-19T00:04:21.561Z,100.00
2023-02-19T00:06:48.957Z,100.00
2023-02-19T00:09:18.189Z,100.00
2023-02-19T00:11:46.500Z,100.00
2023-02-19T00:14:19.770Z,100.00
2023-02-19T00:16:47.717Z,100.00
2023-02-19T00:19:17.069Z,100.00
2023-02-19T00:21:45.212Z,100.00
2023-02-19T00:24:13.674Z,100.00
2023-02-19T00:26:41.672Z,100.00
2023-02-19T00:29:12.999Z,100.00
2023-02-19T00:31:40.463Z,100.00
2023-02-19T00:34:09.544Z,100.00
2023-02-19T00:36:38.996Z,100.00
2023-02-19T00:39:08.364Z,100.00
2023-02-19T00:41:35.425Z,100.00
2023-02-19T00:44:05.929Z,100.00
2023-02-19T00:46:36.800Z,100.00
2023-02-19T00:49:04.851Z,100.00
2023-02-19T00:51:35.375Z,100.00
2023-02-19T00:54:03.771Z,100.00
2023-02-19T00:56:30.522Z,100.00
2023-02-19T00:58:58.755Z,100.00
2023-02-19T01:01:26.089Z,100.00
2023-02-19T01:03:52.856Z,100.00
2023-02-19T01:06:21.266Z,100.00
2023-02-19T01:08:48.238Z,100.00
2023-02-19T01:11:17.210Z,100.00
2023-02-19T01:13:44.429Z,100.00
2023-02-19T01:16:23.877Z,100.00
2023-02-19T01:18:51.622Z,100.00
2023-02-19T01:21:21.747Z,100.00
2023-02-19T01:23:55.117Z,100.00
2023-02-19T01:26:25.395Z,100.00
2023-02-19T01:28:52.426Z,100.00
2023-02-19T01:31:23.774Z,100.00
2023-02-19T01:33:54.167Z,100.00
2023-02-19T01:36:21.500Z,100.00
2023-02-19T01:38:48.679Z,100.00
2023-02-19T01:41:23.932Z,100.00
2023-02-19T01:43:58.848Z,100.00
2023-02-19T01:46:27.649Z,100.00
2023-02-19T01:48:56.578Z,100.00
2023-02-19T01:51:23.459Z,100.00
2023-02-19T01:53:56.489Z,100.00
2023-02-19T01:56:26.479Z,100.00
2023-02-19T01:58:54.660Z,100.00
2023-02-19T02:01:21.795Z,100.00
2023-02-19T02:03:52.554Z,100.00
2023-02-19T02:06:24.502Z,100.00
2023-02-19T02:09:13.577Z,100.00
2023-02-19T02:11:46.235Z,100.00
2023-02-19T02:14:14.633Z,100.00
2023-02-19T02:16:53.757Z,100.00
2023-02-19T02:19:46.202Z,100.00
2023-02-19T02:22:16.219Z,100.00
2023-02-19T02:25:11.262Z,100.00
2023-02-19T02:27:45.550Z,100.00
2023-02-19T02:30:30.433Z,100.00
2023-02-19T02:33:34.597Z,100.00
2023-02-19T02:36:21.827Z,100.00
2023-02-19T02:38:49.663Z,100.00
2023-02-19T02:41:21.267Z,100.00
2023-02-19T02:43:48.569Z,100.00
2023-02-19T02:46:21.896Z,100.00
2023-02-19T02:49:04.573Z,100.00
2023-02-19T02:51:44.099Z,100.00
2023-02-19T02:54:40.401Z,100.00
2023-02-19T02:57:15.676Z,100.00
2023-02-19T02:59:52.867Z,100.00
2023-02-19T03:02:26.251Z,100.00
2023-02-19T03:05:23.325Z,100.00
2023-02-19T03:08:04.926Z,100.00
2023-02-19T03:10:44.712Z,100.00
2023-02-19T03:13:35.284Z,100.00
2023-02-19T03:16:26.918Z,100.00
2023-02-19T03:19:18.214Z,100.00
2023-02-19T03:21:59.214Z,100.00
2023-02-19T03:24:55.172Z,100.00
2023-02-19T03:27:25.231Z,100.00
2023-02-19T03:29:59.048Z,100.00
2023-02-19T03:32:34.120Z,100.00
2023-02-19T03:35:11.269Z,100.00
2023-02-19T03:37:44.648Z,100.00
2023-02-19T03:40:12.305Z,100.00
2023-02-19T03:42:59.291Z,100.00
2023-02-19T03:45:51.130Z,100.00
2023-02-19T03:48:26.551Z,100.00
2023-02-19T03:51:06.269Z,100.00
2023-02-19T03:53:59.018Z,100.00
2023-02-19T03:56:46.063Z,100.00
2023-02-19T03:59:40.037Z,100.00
2023-02-19T04:02:13.181Z,100.00
2023-02-19T04:04:45.816Z,100.00
2023-02-19T04:07:13.317Z,100.00
2023-02-19T04:09:44.500Z,100.00
2023-02-19T04:12:17.409Z,100.00
2023-02-19T04:14:52.938Z,100.00
2023-02-19T04:17:34.114Z,100.00
2023-02-19T04:20:05.731Z,100.00
2023-02-19T04:22:34.006Z,100.00
2023-02-19T04:25:00.934Z,100.00
2023-02-19T04:27:27.894Z,100.00
2023-02-19T04:29:54.552Z,100.00
2023-02-19T04:32:21.711Z,100.00
2023-02-19T04:34:48.378Z,100.00
2023-02-19T04:37:15.136Z,100.00
2023-02-19T04:39:41.815Z,100.00
2023-02-19T04:42:10.697Z,100.00
2023-02-19T04:44:37.561Z,100.00
2023-02-19T04:47:04.422Z,100.00
2023-02-19T04:49:31.219Z,100.00
2023-02-19T04:51:57.992Z,100.00
2023-02-19T04:54:27.229Z,100.00
2023-02-19T04:56:54.093Z,100.00
2023-02-19T04:59:20.812Z,100.00
2023-02-19T05:01:47.749Z,100.00
2023-02-19T05:04:14.597Z,100.00
2023-02-19T05:06:41.259Z,100.00
2023-02-19T05:09:08.866Z,100.00
2023-02-19T05:11:35.644Z,100.00
2023-02-19T05:14:02.291Z,100.00
2023-02-19T05:16:29.355Z,100.00
2023-02-19T05:18:56.005Z,100.00
2023-02-19T05:21:22.873Z,100.00
2023-02-19T05:23:49.534Z,100.00
2023-02-19T05:26:20.499Z,100.00
2023-02-19T05:28:49.677Z,100.00
2023-02-19T05:31:18.336Z,100.00
2023-02-19T05:33:48.178Z,100.00
2023-02-19T05:36:15.125Z,100.00
2023-02-19T05:38:42.474Z,100.00
2023-02-19T05:41:14.586Z,100.00
2023-02-19T05:43:43.675Z,100.00
2023-02-19T05:46:12.148Z,100.00
2023-02-19T05:48:39.175Z,100.00
2023-02-19T05:51:12.289Z,100.00
2023-02-19T05:53:39.939Z,100.00
2023-02-19T05:56:21.325Z,100.00
2023-02-19T05:58:48.239Z,100.00
2023-02-19T06:01:17.538Z,100.00
2023-02-19T06:03:44.258Z,100.00
2023-02-19T06:06:14.121Z,100.00
2023-02-19T06:08:40.863Z,100.00
2023-02-19T06:11:10.392Z,100.00
2023-02-19T06:13:37.399Z,100.00
2023-02-19T06:16:05.578Z,100.00
2023-02-19T06:18:32.628Z,100.00
2023-02-19T06:21:08.467Z,100.00
2023-02-19T06:23:35.399Z,100.00
2023-02-19T06:26:20.443Z,100.00
2023-02-19T06:28:51.455Z,100.00
2023-02-19T06:31:20.011Z,100.00
2023-02-19T06:33:47.100Z,100.00
2023-02-19T06:36:18.034Z,100.00
2023-02-19T06:38:45.298Z,100.00
2023-02-19T06:41:13.359Z,100.00
2023-02-19T06:43:40.787Z,100.00
2023-02-19T06:46:08.220Z,100.00
2023-02-19T06:48:35.891Z,100.00
2023-02-19T06:51:03.640Z,100.00
2023-02-19T06:53:33.341Z,100.00
2023-02-19T06:56:05.524Z,100.00
2023-02-19T06:58:33.077Z,100.00
2023-02-19T07:01:00.108Z,100.00
2023-02-19T07:03:26.977Z,100.00
2023-02-19T07:05:54.082Z,100.00
2023-02-19T07:08:21.286Z,100.00
2023-02-19T07:10:56.460Z,100.00
2023-02-19T07:13:25.130Z,100.00
2023-02-19T07:15:59.762Z,100.00
2023-02-19T07:18:29.224Z,100.00
2023-02-19T07:20:56.065Z,100.00
2023-02-19T07:23:22.736Z,100.00
2023-02-19T07:25:49.414Z,100.00
2023-02-19T07:28:16.883Z,100.00
2023-02-19T07:30:43.802Z,100.00
2023-02-19T07:33:11.326Z,100.00
2023-02-19T07:35:38.132Z,100.00
2023-02-19T07:38:04.958Z,100.00
2023-02-19T07:40:31.633Z,100.00
2023-02-19T07:42:59.681Z,100.00
2023-02-19T07:45:26.746Z,100.00
2023-02-19T07:47:53.456Z,100.00
2023-02-19T07:50:20.284Z,100.00
2023-02-19T07:52:47.050Z,100.00
2023-02-19T07:55:13.926Z,100.00
2023-02-19T07:57:40.694Z,100.00
2023-02-19T08:00:07.969Z,100.00
2023-02-19T08:02:57.844Z,100.00
2023-02-19T08:05:24.540Z,100.00
2023-02-19T08:07:51.805Z,100.00
2023-02-19T08:10:38.892Z,100.00
2023-02-19T08:13:25.298Z,100.00
2023-02-19T08:16:15.668Z,100.00
2023-02-19T08:18:44.470Z,100.00
2023-02-19T08:21:12.121Z,100.00
2023-02-19T08:23:39.871Z,100.00
2023-02-19T08:26:07.540Z,100.00
2023-02-19T08:28:34.504Z,100.00
2023-02-19T08:31:03.112Z,100.00
2023-02-19T08:33:30.765Z,100.00
2023-02-19T08:36:01.212Z,100.00
2023-02-19T08:38:28.009Z,100.00
2023-02-19T08:40:56.090Z,100.00
2023-02-19T08:43:23.697Z,100.00
2023-02-19T08:45:53.315Z,100.00
2023-02-19T08:48:20.600Z,100.00
2023-02-19T08:50:57.305Z,100.00
2023-02-19T08:53:25.612Z,100.00
2023-02-19T08:55:52.902Z,100.00
2023-02-19T08:58:19.853Z,100.00
2023-02-19T09:00:50.494Z,100.00
2023-02-19T09:03:17.489Z,100.00
2023-02-19T09:05:46.870Z,100.00
2023-02-19T09:08:13.879Z,100.00
2023-02-19T09:10:40.580Z,100.00
2023-02-19T09:13:09.753Z,100.00
2023-02-19T09:15:39.135Z,100.00
2023-02-19T09:18:05.893Z,100.00
2023-02-19T09:20:32.633Z,100.00
2023-02-19T09:22:59.706Z,100.00
2023-02-19T09:25:26.527Z,100.00
2023-02-19T09:27:56.993Z,100.00
2023-02-19T09:30:27.079Z,100.00
2023-02-19T09:32:54.040Z,100.00
2023-02-19T09:35:20.865Z,100.00
2023-02-19T09:37:47.709Z,100.00
2023-02-19T09:40:14.799Z,100.00
2023-02-19T09:42:43.558Z,100.00
2023-02-19T09:45:19.849Z,100.00
2023-02-19T09:47:47.463Z,100.00
2023-02-19T09:50:20.457Z,100.00
2023-02-19T09:52:57.068Z,100.00
2023-02-19T09:55:39.794Z,100.00
2023-02-19T09:58:30.748Z,100.00
2023-02-19T10:01:00.425Z,100.00
2023-02-19T10:03:35.439Z,100.00
2023-02-19T10:06:09.440Z,100.00
2023-02-19T10:08:41.350Z,100.00
2023-02-19T10:11:13.532Z,100.00
2023-02-19T10:13:53.566Z,100.00
2023-02-19T10:16:27.322Z,100.00
2023-02-19T10:18:54.201Z,100.00
2023-02-19T10:21:25.292Z,100.00
2023-02-19T10:23:56.000Z,98.97
2023-02-19T10:26:23.982Z,99.73
2023-02-19T10:28:50.645Z,98.87
2023-02-19T10:31:24.305Z,98.89
2023-02-19T10:33:56.187Z,100.00
2023-02-19T10:36:40.081Z,100.00
2023-02-19T10:39:22.089Z,100.00
2023-02-19T10:41:50.749Z,100.00
2023-02-19T10:44:23.688Z,100.00
2023-02-19T10:46:57.205Z,100.00
2023-02-19T10:49:31.240Z,100.00
2023-02-19T10:52:03.003Z,100.00
2023-02-19T10:54:32.816Z,100.00
2023-02-19T10:57:16.209Z,100.00
2023-02-19T10:59:54.503Z,100.00
2023-02-19T11:02:21.945Z,99.53
2023-02-19T11:05:07.306Z,98.17
2023-02-19T11:07:36.487Z,98.02
2023-02-19T11:10:07.175Z,97.59
2023-02-19T11:12:35.169Z,97.12
2023-02-19T11:15:21.568Z,95.48
2023-02-19T11:17:56.981Z,95.77
2023-02-19T11:20:24.144Z,93.50
2023-02-19T11:22:52.129Z,93.32
2023-02-19T11:25:25.896Z,92.45
2023-02-19T11:28:13.428Z,92.51
2023-02-19T11:30:42.680Z,92.32
2023-02-19T11:33:25.724Z,88.57
2023-02-19T11:36:00.732Z,87.91
2023-02-19T11:38:27.970Z,85.58
2023-02-19T11:41:33.260Z,86.88
2023-02-19T11:44:32.365Z,86.30
2023-02-19T11:47:02.243Z,84.87
2023-02-19T11:50:03.268Z,85.77
2023-02-19T11:52:30.101Z,85.85
2023-02-19T11:55:21.496Z,85.75
2023-02-19T11:58:04.618Z,84.63
2023-02-19T12:00:35.544Z,85.09
2023-02-19T12:03:26.011Z,85.63
2023-02-19T12:06:04.778Z,84.60
2023-02-19T12:08:59.486Z,86.33
2023-02-19T12:11:55.470Z,86.29
2023-02-19T12:14:43.840Z,85.92
2023-02-19T12:17:52.096Z,87.58
2023-02-19T12:20:51.708Z,86.67
2023-02-19T12:23:44.232Z,87.58
2023-02-19T12:26:32.541Z,87.57
2023-02-19T12:29:25.400Z,87.03
2023-02-19T12:32:15.313Z,87.28
2023-02-19T12:34:42.255Z,84.68
2023-02-19T12:37:31.870Z,86.29
2023-02-19T12:40:17.741Z,84.09
2023-02-19T12:43:03.786Z,84.98
2023-02-19T12:45:46.683Z,83.27
2023-02-19T12:48:24.911Z,83.24
2023-02-19T12:50:59.900Z,82.42
2023-02-19T12:53:45.906Z,83.78
2023-02-19T12:57:00.755Z,83.06
2023-02-19T12:59:27.356Z,83.44
2023-02-19T13:02:23.429Z,84.60
2023-02-19T13:05:02.811Z,83.18
2023-02-19T13:07:39.321Z,84.13
2023-02-19T13:10:31.149Z,85.62
2023-02-19T13:13:06.399Z,85.71
2023-02-19T13:15:38.764Z,88.03
2023-02-19T13:18:18.826Z,88.07
2023-02-19T13:20:51.727Z,87.44
2023-02-19T13:23:52.386Z,87.83
2023-02-19T13:26:31.344Z,89.31
2023-02-19T13:29:35.494Z,89.04
2023-02-19T13:32:39.602Z,91.38
2023-02-19T13:35:31.443Z,94.63
2023-02-19T13:38:02.281Z,93.75
2023-02-19T13:40:35.862Z,94.07
2023-02-19T13:43:04.556Z,94.48
2023-02-19T13:45:40.487Z,93.61
2023-02-19T13:48:25.254Z,95.17
2023-02-19T13:51:18.703Z,97.37
2023-02-19T13:53:45.825Z,97.37
2023-02-19T13:56:37.030Z,97.89
2023-02-19T13:59:39.158Z,97.16
2023-02-19T14:02:15.867Z,96.86
2023-02-19T14:04:52.555Z,98.09
2023-02-19T14:07:19.418Z,97.48
2023-02-19T14:09:58.962Z,96.91
2023-02-19T14:12:35.212Z,97.23
2023-02-19T14:15:23.661Z,96.82
2023-02-19T14:17:50.980Z,96.83
2023-02-19T14:20:17.769Z,97.31
2023-02-19T14:22:51.674Z,97.24
2023-02-19T14:25:30.449Z,96.82
2023-02-19T14:28:17.658Z,95.47
2023-02-19T14:30:58.768Z,94.62
2023-02-19T14:33:31.798Z,93.53
2023-02-19T14:36:06.129Z,94.39
2023-02-19T14:38:39.194Z,93.35
2023-02-19T14:41:11.003Z,93.29
2023-02-19T14:43:38.988Z,93.29
2023-02-19T14:46:29.374Z,92.59
2023-02-19T14:49:02.928Z,92.58
2023-02-19T14:51:42.289Z,91.88
2023-02-19T14:54:41.077Z,92.41
2023-02-19T14:57:21.128Z,91.76
2023-02-19T15:00:00.350Z,92.14
2023-02-19T15:02:30.009Z,93.42
2023-02-19T15:04:57.867Z,93.19
2023-02-19T15:07:30.114Z,93.92
2023-02-19T15:10:05.069Z,93.08
2023-02-19T15:12:47.032Z,94.37
2023-02-19T15:15:25.049Z,94.40
2023-02-19T15:17:54.959Z,95.03
2023-02-19T15:20:28.452Z,95.83
2023-02-19T15:22:57.301Z,95.19
2023-02-19T15:25:30.626Z,95.68
2023-02-19T15:28:19.822Z,96.54
2023-02-19T15:30:46.843Z,95.70
2023-02-19T15:33:19.211Z,95.40
2023-02-19T15:35:57.410Z,96.91
2023-02-19T15:38:29.688Z,97.18
2023-02-19T15:40:58.530Z,97.78
2023-02-19T15:43:45.368Z,97.02
2023-02-19T15:46:20.442Z,97.74
2023-02-19T15:48:59.222Z,97.94
2023-02-19T15:51:53.464Z,99.38
2023-02-19T15:54:30.758Z,100.00
2023-02-19T15:57:10.347Z,100.00
2023-02-19T15:59:53.153Z,100.00
2023-02-19T16:02:23.090Z,100.00
2023-02-19T16:04:50.443Z,100.00
2023-02-19T16:07:28.953Z,100.00
2023-02-19T16:10:27.032Z,100.00
2023-02-19T16:13:02.393Z,100.00
2023-02-19T16:15:31.454Z,100.00
2023-02-19T16:18:01.813Z,100.00
2023-02-19T16:20:35.082Z,100.00
2023-02-19T16:23:15.469Z,100.00
2023-02-19T16:25:46.055Z,100.00
2023-02-19T16:28:24.138Z,100.00
2023-02-19T16:31:04.436Z,100.00
2023-02-19T16:33:39.483Z,100.00
2023-02-19T16:36:38.662Z,100.00
2023-02-19T16:39:08.538Z,100.00
2023-02-19T16:41:51.311Z,99.28
2023-02-19T16:44:39.013Z,97.89
2023-02-19T16:47:25.309Z,98.02
2023-02-19T16:49:59.566Z,97.91
2023-02-19T16:52:29.582Z,97.71
2023-02-19T16:54:56.963Z,96.62
2023-02-19T16:57:29.815Z,97.27
2023-02-19T16:59:57.537Z,97.78
2023-02-19T17:02:26.736Z,97.11
2023-02-19T17:04:56.288Z,98.22
2023-02-19T17:07:23.464Z,99.86
2023-02-19T17:09:50.163Z,99.94
2023-02-19T17:12:18.143Z,100.00
2023-02-19T17:14:45.294Z,100.00
2023-02-19T17:17:14.155Z,100.00
2023-02-19T17:19:40.918Z,100.00
2023-02-19T17:22:09.066Z,100.00
2023-02-19T17:24:35.947Z,100.00
2023-02-19T17:27:02.729Z,100.00
2023-02-19T17:29:33.811Z,100.00
2023-02-19T17:32:04.231Z,100.00
2023-02-19T17:34:41.393Z,100.00
2023-02-19T17:37:09.546Z,100.00
2023-02-19T17:39:38.305Z,100.00
2023-02-19T17:42:06.105Z,100.00
2023-02-19T17:44:32.956Z,100.00
2023-02-19T17:46:59.842Z,100.00
2023-02-19T17:49:26.662Z,100.00
2023-02-19T17:51:54.106Z,100.00
2023-02-19T17:54:20.998Z,100.00
2023-02-19T17:56:47.916Z,100.00
2023-02-19T17:59:15.615Z,100.00
2023-02-19T18:01:46.110Z,100.00
2023-02-19T18:04:14.530Z,100.00
2023-02-19T18:06:42.936Z,100.00
2023-02-19T18:09:11.456Z,100.00
2023-02-19T18:11:39.409Z,100.00
2023-02-19T18:14:06.365Z,100.00
2023-02-19T18:16:33.434Z,100.00
2023-02-19T18:19:02.231Z,100.00
2023-02-19T18:21:30.597Z,100.00
2023-02-19T18:23:57.355Z,100.00
2023-02-19T18:26:25.146Z,100.00
2023-02-19T18:28:55.373Z,100.00
2023-02-19T18:31:22.167Z,100.00
2023-02-19T18:33:49.022Z,100.00
2023-02-19T18:36:16.358Z,100.00
2023-02-19T18:38:46.658Z,100.00
2023-02-19T18:41:14.656Z,100.00
2023-02-19T18:43:42.231Z,100.00
2023-02-19T18:46:10.105Z,100.00
2023-02-19T18:48:37.279Z,100.00
2023-02-19T18:51:04.481Z,100.00
2023-02-19T18:53:31.488Z,100.00
2023-02-19T18:55:59.716Z,100.00
2023-02-19T18:58:28.445Z,100.00
2023-02-19T19:00:55.118Z,100.00
2023-02-19T19:03:21.893Z,100.00
2023-02-19T19:05:50.520Z,100.00
2023-02-19T19:08:17.243Z,100.00
2023-02-19T19:10:44.252Z,100.00
2023-02-19T19:13:10.928Z,100.00
2023-02-19T19:15:39.667Z,100.00
2023-02-19T19:18:06.402Z,100.00
2023-02-19T19:20:33.596Z,100.00
2023-02-19T19:23:00.595Z,100.00
2023-02-19T19:25:27.645Z,100.00
2023-02-19T19:27:57.472Z,100.00
2023-02-19T19:30:24.375Z,100.00
2023-02-19T19:32:52.615Z,100.00
2023-02-19T19:35:20.948Z,100.00
2023-02-19T19:37:47.803Z,100.00
2023-02-19T19:40:17.444Z,100.00
2023-02-19T19:42:44.684Z,100.00
2023-02-19T19:45:12.528Z,100.00
2023-02-19T19:47:39.316Z,100.00
2023-02-19T19:50:06.562Z,100.00
2023-02-19T19:52:33.523Z,100.00
2023-02-19T19:55:00.824Z,100.00
2023-02-19T19:57:27.560Z,100.00
2023-02-19T19:59:54.277Z,100.00
2023-02-19T20:02:21.035Z,100.00
2023-02-19T20:04:47.792Z,100.00
2023-02-19T20:07:14.446Z,100.00
2023-02-19T20:09:41.728Z,100.00
2023-02-19T20:12:09.373Z,100.00
2023-02-19T20:14:36.112Z,100.00
2023-02-19T20:17:02.856Z,100.00
2023-02-19T20:19:29.798Z,100.00
2023-02-19T20:21:56.781Z,100.00
2023-02-19T20:24:31.246Z,100.00
2023-02-19T20:27:00.206Z,100.00
2023-02-19T20:29:29.025Z,100.00
2023-02-19T20:31:59.815Z,100.00
2023-02-19T20:34:27.540Z,100.00
2023-02-19T20:36:54.766Z,100.00
2023-02-19T20:39:23.012Z,100.00
2023-02-19T20:41:51.556Z,100.00
2023-02-19T20:44:19.337Z,100.00
2023-02-19T20:46:49.027Z,100.00
2023-02-19T20:49:17.769Z,100.00
2023-02-19T20:51:52.167Z,100.00
2023-02-19T20:54:20.412Z,100.00
2023-02-19T20:56:49.009Z,100.00
2023-02-19T20:59:17.552Z,100.00
2023-02-19T21:01:44.441Z,100.00
2023-02-19T21:04:11.241Z,100.00
2023-02-19T21:06:38.607Z,100.00
2023-02-19T21:09:05.863Z,100.00
2023-02-19T21:11:33.362Z,100.00
2023-02-19T21:14:00.149Z,100.00
2023-02-19T21:16:28.395Z,100.00
2023-02-19T21:18:55.815Z,100.00
2023-02-19T21:21:25.380Z,100.00
2023-02-19T21:23:53.335Z,100.00
2023-02-19T21:26:20.704Z,100.00
2023-02-19T21:28:47.392Z,100.00
2023-02-19T21:31:14.251Z,100.00
2023-02-19T21:33:41.286Z,100.00
2023-02-19T21:36:10.670Z,100.00
2023-02-19T21:38:38.302Z,100.00
2023-02-19T21:41:05.272Z,100.00
2023-02-19T21:43:32.115Z,100.00
2023-02-19T21:45:58.771Z,100.00
2023-02-19T21:48:25.971Z,100.00
2023-02-19T21:50:52.846Z,100.00
2023-02-19T21:53:19.523Z,100.00
2023-02-19T21:55:57.817Z,100.00
2023-02-19T21:58:24.829Z,100.00
2023-02-19T22:00:53.683Z,100.00
2023-02-19T22:03:20.857Z,100.00
2023-02-19T22:05:48.954Z,100.00
2023-02-19T22:08:17.464Z,100.00
2023-02-19T22:10:44.300Z,100.00
2023-02-19T22:13:11.494Z,100.00
2023-02-19T22:15:38.982Z,100.00
2023-02-19T22:18:08.236Z,100.00
2023-02-19T22:20:37.618Z,100.00
2023-02-19T22:23:04.512Z,100.00
2023-02-19T22:25:31.070Z,100.00
2023-02-19T22:27:59.468Z,100.00
2023-02-19T22:30:27.316Z,100.00
2023-02-19T22:32:54.147Z,100.00
2023-02-19T22:35:21.085Z,100.00
2023-02-19T22:37:47.914Z,100.00
2023-02-19T22:40:14.569Z,100.00
2023-02-19T22:42:41.760Z,100.00
2023-02-19T22:45:11.216Z,100.00
2023-02-19T22:47:40.009Z,100.00
2023-02-19T22:50:09.010Z,100.00
2023-02-19T22:52:35.722Z,100.00
2023-02-19T22:55:07.649Z,100.00
2023-02-19T22:57:35.060Z,100.00
2023-02-19T23:00:02.482Z,100.00
2023-02-19T23:02:29.254Z,100.00
2023-02-19T23:04:55.878Z,100.00
2023-02-19T23:07:23.602Z,100.00
2023-02-19T23:09:50.303Z,100.00
2023-02-19T23:12:17.181Z,100.00
2023-02-19T23:14:43.771Z,100.00
2023-02-19T23:17:13.209Z,100.00
2023-02-19T23:19:39.828Z,100.00
2023-02-19T23:22:09.278Z,100.00
2023-02-19T23:24:39.984Z,100.00
2023-02-19T23:27:08.076Z,100.00
2023-02-19T23:29:34.745Z,100.00
2023-02-19T23:32:01.466Z,100.00
2023-02-19T23:34:28.383Z,100.00
2023-02-19T23:36:55.498Z,100.00
2023-02-19T23:39:23.052Z,100.00
2023-02-19T23:41:52.833Z,100.00
2023-02-19T23:44:21.460Z,100.00
2023-02-19T23:46:49.796Z,100.00
2023-02-19T23:49:17.702Z,100.00
2023-02-19T23:51:45.007Z,100.00
2023-02-19T23:54:12.477Z,100.00
2023-02-19T23:56:39.182Z,100.00
2023-02-19T23:59:06.061Z,100.00
