createdAt,value
2022-12-08T00:00:16.125Z,18.78
2022-12-08T00:01:16.129Z,18.38
2022-12-08T00:02:16.153Z,22.65
2022-12-08T00:03:16.239Z,22.58
2022-12-08T00:04:16.078Z,21.50
2022-12-08T00:05:16.120Z,20.15
2022-12-08T00:06:16.130Z,20.06
2022-12-08T00:07:16.077Z,18.69
2022-12-08T00:08:18.024Z,18.80
2022-12-08T00:10:47.390Z,17.83
2022-12-08T00:11:16.143Z,18.00
2022-12-08T00:12:16.132Z,17.40
2022-12-08T00:13:16.171Z,17.47
2022-12-08T00:14:16.088Z,18.00
2022-12-08T00:16:16.201Z,18.08
2022-12-08T00:17:16.097Z,18.69
2022-12-08T00:18:16.133Z,17.21
2022-12-08T00:19:16.139Z,17.72
2022-12-08T00:20:16.140Z,16.18
2022-12-08T00:21:16.172Z,18.13
2022-12-08T00:23:16.196Z,17.53
2022-12-08T00:24:16.153Z,18.06
2022-12-08T00:25:16.124Z,18.20
2022-12-08T00:26:16.160Z,17.08
2022-12-08T00:28:16.222Z,17.85
2022-12-08T00:29:17.541Z,17.88
2022-12-08T00:30:16.124Z,17.39
2022-12-08T00:31:16.268Z,18.59
2022-12-08T00:33:16.133Z,16.48
2022-12-08T00:35:16.158Z,18.18
2022-12-08T00:36:16.214Z,18.88
2022-12-08T00:37:16.150Z,18.32
2022-12-08T00:39:16.229Z,16.50
2022-12-08T00:40:16.159Z,17.12
2022-12-08T00:41:16.164Z,17.68
2022-12-08T00:42:16.154Z,17.01
2022-12-08T00:43:16.191Z,17.76
2022-12-08T00:44:16.237Z,17.16
2022-12-08T00:45:18.174Z,17.04
2022-12-08T00:46:16.310Z,16.62
2022-12-08T00:48:16.219Z,16.27
2022-12-08T00:49:16.296Z,17.57
2022-12-08T00:50:16.216Z,19.85
2022-12-08T00:51:16.225Z,20.29
2022-12-08T00:52:16.195Z,20.36
2022-12-08T00:53:16.191Z,19.37
2022-12-08T00:54:16.245Z,18.80
2022-12-08T00:55:16.188Z,18.51
2022-12-08T00:56:16.239Z,17.89
2022-12-08T00:57:16.274Z,18.07
2022-12-08T00:58:16.229Z,19.10
2022-12-08T00:59:16.224Z,17.80
2022-12-08T01:01:16.321Z,17.02
2022-12-08T01:02:16.248Z,16.80
2022-12-08T01:03:16.319Z,15.75
2022-12-08T01:04:16.318Z,17.59
2022-12-08T01:05:16.222Z,16.66
2022-12-08T01:06:16.209Z,17.51
2022-12-08T01:09:16.228Z,16.78
2022-12-08T01:10:16.220Z,16.56
2022-12-08T01:13:16.272Z,17.38
2022-12-08T01:14:16.255Z,18.06
2022-12-08T01:15:16.275Z,16.88
2022-12-08T01:16:16.311Z,15.95
2022-12-08T01:17:16.324Z,17.03
2022-12-08T01:22:18.445Z,17.02
2022-12-08T01:23:16.254Z,16.05
2022-12-08T01:24:16.307Z,16.28
2022-12-08T01:25:16.300Z,17.27
2022-12-08T01:26:16.260Z,16.37
2022-12-08T01:27:16.269Z,16.81
2022-12-08T01:28:16.291Z,16.00
2022-12-08T01:29:16.310Z,16.46
2022-12-08T01:30:16.313Z,15.19
2022-12-08T01:32:16.324Z,16.63
2022-12-08T01:34:16.307Z,19.00
2022-12-08T01:35:16.332Z,18.49
2022-12-08T01:36:16.291Z,16.68
2022-12-08T01:38:16.325Z,16.98
2022-12-08T01:39:16.289Z,15.35
2022-12-08T01:40:16.390Z,16.61
2022-12-08T01:41:16.295Z,17.00
2022-12-08T01:42:16.341Z,16.56
2022-12-08T01:43:16.364Z,16.03
2022-12-08T01:45:16.379Z,16.25
2022-12-08T01:46:16.384Z,16.56
2022-12-08T01:47:16.349Z,16.43
2022-12-08T01:48:16.446Z,15.35
2022-12-08T01:49:16.346Z,17.08
2022-12-08T01:50:16.415Z,19.58
2022-12-08T01:51:16.383Z,18.09
2022-12-08T01:52:16.338Z,20.56
2022-12-08T01:55:16.374Z,16.06
2022-12-08T01:57:16.386Z,16.47
2022-12-08T01:58:16.377Z,13.73
2022-12-08T02:00:16.383Z,15.68
2022-12-08T02:01:16.404Z,16.28
2022-12-08T02:02:16.495Z,16.45
2022-12-08T02:03:16.408Z,15.32
2022-12-08T02:06:16.387Z,16.07
2022-12-08T02:07:16.393Z,16.09
2022-12-08T02:08:16.620Z,16.23
2022-12-08T02:09:16.416Z,15.33
2022-12-08T02:10:16.404Z,16.57
2022-12-08T02:11:16.454Z,16.91
2022-12-08T02:12:16.391Z,16.22
2022-12-08T02:13:16.434Z,16.06
2022-12-08T02:14:16.382Z,15.92
2022-12-08T02:15:16.424Z,15.67
2022-12-08T02:16:16.560Z,16.16
2022-12-08T02:17:16.424Z,23.07
2022-12-08T02:18:16.383Z,18.81
2022-12-08T02:19:31.674Z,15.57
2022-12-08T02:20:16.435Z,15.77
2022-12-08T02:21:16.459Z,14.80
2022-12-08T02:22:16.421Z,15.15
2022-12-08T02:23:16.401Z,15.96
2022-12-08T02:24:16.407Z,16.11
2022-12-08T02:25:16.455Z,15.64
2022-12-08T02:26:16.485Z,15.17
2022-12-08T02:27:16.458Z,15.20
2022-12-08T02:28:16.453Z,14.76
2022-12-08T02:29:16.493Z,14.03
2022-12-08T02:30:16.475Z,15.56
2022-12-08T02:31:16.512Z,14.78
2022-12-08T02:32:16.469Z,15.38
2022-12-08T02:33:16.462Z,15.47
2022-12-08T02:34:16.496Z,15.49
2022-12-08T02:35:16.469Z,14.05
2022-12-08T02:36:18.839Z,13.94
2022-12-08T02:37:16.510Z,14.53
2022-12-08T02:38:16.453Z,14.67
2022-12-08T02:39:16.485Z,15.72
2022-12-08T02:40:16.485Z,15.55
2022-12-08T02:41:16.452Z,14.44
2022-12-08T02:42:16.500Z,14.61
2022-12-08T02:43:16.493Z,13.85
2022-12-08T02:44:16.483Z,13.25
2022-12-08T02:45:16.506Z,13.68
2022-12-08T02:46:16.556Z,14.06
2022-12-08T02:47:16.484Z,13.98
2022-12-08T02:48:16.461Z,14.12
2022-12-08T02:49:16.465Z,14.39
2022-12-08T02:50:16.485Z,13.78
2022-12-08T02:51:16.461Z,14.68
2022-12-08T02:52:16.525Z,14.97
2022-12-08T02:53:16.498Z,13.63
2022-12-08T02:54:16.543Z,13.79
2022-12-08T02:55:16.471Z,14.77
2022-12-08T02:56:16.495Z,17.32
2022-12-08T02:57:16.532Z,15.45
2022-12-08T02:59:16.573Z,13.85
2022-12-08T03:00:16.494Z,14.28
2022-12-08T03:01:16.585Z,13.67
2022-12-08T03:02:16.569Z,13.94
2022-12-08T03:03:16.491Z,13.36
2022-12-08T03:04:16.551Z,14.29
2022-12-08T03:05:16.530Z,13.27
2022-12-08T03:07:16.579Z,13.49
2022-12-08T03:08:16.731Z,12.67
2022-12-08T03:10:16.526Z,12.64
2022-12-08T03:12:16.603Z,13.35
2022-12-08T03:13:19.018Z,12.88
2022-12-08T03:14:16.596Z,13.00
2022-12-08T03:15:16.533Z,12.55
2022-12-08T03:16:16.597Z,12.90
2022-12-08T03:17:16.591Z,13.34
2022-12-08T03:18:16.524Z,13.16
2022-12-08T03:19:16.527Z,13.49
2022-12-08T03:20:16.588Z,13.37
2022-12-08T03:21:16.563Z,12.93
2022-12-08T03:22:16.631Z,13.04
2022-12-08T03:23:16.580Z,12.45
2022-12-08T03:24:16.587Z,12.87
2022-12-08T03:25:16.625Z,12.88
2022-12-08T03:26:16.546Z,12.05
2022-12-08T03:28:16.599Z,13.74
2022-12-08T03:29:16.586Z,12.39
2022-12-08T03:30:16.595Z,13.05
2022-12-08T03:32:16.615Z,13.02
2022-12-08T03:33:16.562Z,13.54
2022-12-08T03:34:16.581Z,13.46
2022-12-08T03:35:16.620Z,12.73
2022-12-08T03:36:16.571Z,12.64
2022-12-08T03:38:16.602Z,11.80
2022-12-08T03:39:16.634Z,13.04
2022-12-08T03:40:16.607Z,12.95
2022-12-08T03:42:16.674Z,12.10
2022-12-08T03:43:16.629Z,12.65
2022-12-08T03:44:16.603Z,14.18
2022-12-08T03:45:16.645Z,13.72
2022-12-08T03:46:16.715Z,12.72
2022-12-08T03:47:16.665Z,12.89
2022-12-08T03:50:19.310Z,12.61
2022-12-08T03:51:16.641Z,12.76
2022-12-08T03:52:16.657Z,13.26
2022-12-08T03:53:16.607Z,12.47
2022-12-08T03:54:16.620Z,14.00
2022-12-08T03:55:16.663Z,12.37
2022-12-08T03:56:16.658Z,12.14
2022-12-08T03:57:16.662Z,12.90
2022-12-08T03:58:16.651Z,12.60
2022-12-08T03:59:16.663Z,12.70
2022-12-08T04:00:16.662Z,12.14
2022-12-08T04:01:16.667Z,12.41
2022-12-08T04:02:16.748Z,12.26
2022-12-08T04:03:16.793Z,12.50
2022-12-08T04:04:16.672Z,13.15
2022-12-08T04:07:16.657Z,13.07
2022-12-08T04:08:16.775Z,12.05
2022-12-08T04:09:16.665Z,12.77
2022-12-08T04:10:16.730Z,12.81
2022-12-08T04:11:16.669Z,13.19
2022-12-08T04:12:16.720Z,12.77
2022-12-08T04:13:16.723Z,12.94
2022-12-08T04:14:16.671Z,12.66
2022-12-08T04:15:16.738Z,11.80
2022-12-08T04:16:16.797Z,13.33
2022-12-08T04:17:16.709Z,12.55
2022-12-08T04:18:16.766Z,11.71
2022-12-08T04:19:16.709Z,11.72
2022-12-08T04:20:16.683Z,12.02
2022-12-08T04:21:16.684Z,12.17
2022-12-08T04:22:16.690Z,12.79
2022-12-08T04:23:16.765Z,11.76
2022-12-08T04:24:16.719Z,12.42
2022-12-08T04:25:16.716Z,12.15
2022-12-08T04:26:16.742Z,12.14
2022-12-08T04:27:19.490Z,12.45
2022-12-08T04:28:16.767Z,12.49
2022-12-08T04:29:16.734Z,11.90
2022-12-08T04:30:16.753Z,11.57
2022-12-08T04:31:16.796Z,11.82
2022-12-08T04:32:16.730Z,12.82
2022-12-08T04:33:16.723Z,12.63
2022-12-08T04:34:16.703Z,12.34
2022-12-08T04:35:16.749Z,12.49
2022-12-08T04:36:16.810Z,11.65
2022-12-08T04:37:16.744Z,12.01
2022-12-08T04:38:16.773Z,11.94
2022-12-08T04:40:16.750Z,12.22
2022-12-08T04:42:16.735Z,11.51
2022-12-08T04:43:16.745Z,11.77
2022-12-08T04:44:16.733Z,11.67
2022-12-08T04:45:16.750Z,12.32
2022-12-08T04:47:16.880Z,12.10
2022-12-08T04:48:16.749Z,12.66
2022-12-08T04:51:16.795Z,12.30
2022-12-08T04:52:16.789Z,12.30
2022-12-08T04:53:16.755Z,12.65
2022-12-08T04:56:16.779Z,12.55
2022-12-08T04:57:16.827Z,12.42
2022-12-08T04:59:16.842Z,12.84
2022-12-08T05:00:16.812Z,12.74
2022-12-08T05:01:16.882Z,12.28
2022-12-08T05:02:16.998Z,12.50
2022-12-08T05:03:16.828Z,12.44
2022-12-08T05:04:19.738Z,12.80
2022-12-08T05:05:16.796Z,12.62
2022-12-08T05:06:16.783Z,12.80
2022-12-08T05:07:16.840Z,13.31
2022-12-08T05:08:16.946Z,12.02
2022-12-08T05:09:16.866Z,12.45
2022-12-08T05:13:16.857Z,12.22
2022-12-08T05:14:16.886Z,12.50
2022-12-08T05:15:16.805Z,13.29
2022-12-08T05:16:16.896Z,12.87
2022-12-08T05:17:16.892Z,12.76
2022-12-08T05:19:16.823Z,13.08
2022-12-08T05:20:16.858Z,12.14
2022-12-08T05:21:16.820Z,12.31
2022-12-08T05:24:16.880Z,12.24
2022-12-08T05:25:16.921Z,11.56
2022-12-08T05:26:16.828Z,12.01
2022-12-08T05:27:16.917Z,12.05
2022-12-08T05:28:40.846Z,12.11
2022-12-08T05:29:16.883Z,13.83
2022-12-08T05:30:16.899Z,11.90
2022-12-08T05:31:16.945Z,12.61
2022-12-08T05:34:16.851Z,12.52
2022-12-08T05:35:16.943Z,11.91
2022-12-08T05:37:16.873Z,12.15
2022-12-08T05:38:16.869Z,13.34
2022-12-08T05:41:19.971Z,11.78
2022-12-08T05:42:21.729Z,12.45
2022-12-08T05:43:16.920Z,13.69
2022-12-08T05:44:16.912Z,14.41
2022-12-08T05:46:16.964Z,14.80
2022-12-08T05:47:16.947Z,14.79
2022-12-08T05:49:16.942Z,15.69
2022-12-08T05:50:16.940Z,14.83
2022-12-08T05:51:16.946Z,14.38
2022-12-08T05:53:16.916Z,13.54
2022-12-08T05:54:16.940Z,13.42
2022-12-08T05:56:16.953Z,14.00
2022-12-08T05:57:16.959Z,13.37
2022-12-08T05:58:16.996Z,13.70
2022-12-08T05:59:16.916Z,13.11
2022-12-08T06:00:16.922Z,13.11
2022-12-08T06:01:16.960Z,14.55
2022-12-08T06:02:17.045Z,13.65
2022-12-08T06:03:17.110Z,13.33
2022-12-08T06:04:16.967Z,13.49
2022-12-08T06:05:16.946Z,13.55
2022-12-08T06:06:16.928Z,13.37
2022-12-08T06:07:16.933Z,12.36
2022-12-08T06:08:17.017Z,13.57
2022-12-08T06:09:16.997Z,13.02
2022-12-08T06:12:16.991Z,13.36
2022-12-08T06:13:16.986Z,14.75
2022-12-08T06:14:17.008Z,13.15
2022-12-08T06:15:16.976Z,14.28
2022-12-08T06:16:17.089Z,13.60
2022-12-08T06:17:17.007Z,14.25
2022-12-08T06:18:20.260Z,13.87
2022-12-08T06:19:16.966Z,13.80
2022-12-08T06:21:17.073Z,14.40
2022-12-08T06:24:16.981Z,14.19
2022-12-08T06:25:17.031Z,13.16
2022-12-08T06:26:17.049Z,14.10
2022-12-08T06:27:17.043Z,14.88
2022-12-08T06:28:17.058Z,13.03
2022-12-08T06:29:17.005Z,13.79
2022-12-08T06:30:17.009Z,13.55
2022-12-08T06:31:17.184Z,14.22
2022-12-08T06:32:17.149Z,14.27
2022-12-08T06:33:17.119Z,15.32
2022-12-08T06:34:17.003Z,14.07
2022-12-08T06:35:17.037Z,14.23
2022-12-08T06:36:17.052Z,13.53
2022-12-08T06:38:17.053Z,13.69
2022-12-08T06:39:17.077Z,14.99
2022-12-08T06:41:17.096Z,12.92
2022-12-08T06:42:17.026Z,13.80
2022-12-08T06:43:17.105Z,14.42
2022-12-08T06:44:17.061Z,13.36
2022-12-08T06:49:17.056Z,13.96
2022-12-08T06:50:17.063Z,14.60
2022-12-08T06:51:17.078Z,15.45
2022-12-08T06:52:17.090Z,14.59
2022-12-08T06:53:17.098Z,14.12
2022-12-08T06:54:17.123Z,14.24
2022-12-08T06:55:42.685Z,15.50
2022-12-08T06:56:17.063Z,13.46
2022-12-08T06:57:17.076Z,15.17
2022-12-08T06:58:17.066Z,15.14
2022-12-08T06:59:17.099Z,14.99
2022-12-08T07:00:17.096Z,14.36
2022-12-08T07:01:17.141Z,13.96
2022-12-08T07:02:17.165Z,15.05
2022-12-08T07:03:17.120Z,14.25
2022-12-08T07:04:17.151Z,13.36
2022-12-08T07:05:17.104Z,14.92
2022-12-08T07:06:17.086Z,14.68
2022-12-08T07:07:17.113Z,13.89
2022-12-08T07:08:17.164Z,13.99
2022-12-08T07:09:17.139Z,14.36
2022-12-08T07:10:17.089Z,14.11
2022-12-08T07:11:21.398Z,13.99
2022-12-08T07:12:17.087Z,14.77
2022-12-08T07:13:17.207Z,13.80
2022-12-08T07:14:17.177Z,15.70
2022-12-08T07:15:17.118Z,15.41
2022-12-08T07:16:17.200Z,15.38
2022-12-08T07:17:17.179Z,15.23
2022-12-08T07:18:17.159Z,17.99
2022-12-08T07:19:17.206Z,15.96
2022-12-08T07:20:17.156Z,16.81
2022-12-08T07:21:17.179Z,16.38
2022-12-08T07:22:17.180Z,15.91
2022-12-08T07:23:17.163Z,15.81
2022-12-08T07:24:17.174Z,15.46
2022-12-08T07:25:17.116Z,14.72
2022-12-08T07:26:17.125Z,15.91
2022-12-08T07:27:17.138Z,15.67
2022-12-08T07:28:17.189Z,15.69
2022-12-08T07:29:21.642Z,15.63
2022-12-08T07:30:17.169Z,15.56
2022-12-08T07:31:17.264Z,16.20
2022-12-08T07:32:20.708Z,19.22
2022-12-08T07:33:17.187Z,20.57
2022-12-08T07:34:17.219Z,18.25
2022-12-08T07:35:17.189Z,16.93
2022-12-08T07:36:17.162Z,18.20
2022-12-08T07:37:17.195Z,16.75
2022-12-08T07:38:17.144Z,16.09
2022-12-08T07:39:17.181Z,16.15
2022-12-08T07:40:17.205Z,16.62
2022-12-08T07:41:17.244Z,16.38
2022-12-08T07:42:17.240Z,16.57
2022-12-08T07:43:17.163Z,16.14
2022-12-08T07:45:17.183Z,14.38
2022-12-08T07:46:17.295Z,15.24
2022-12-08T07:47:17.232Z,14.76
2022-12-08T07:48:17.177Z,16.74
2022-12-08T07:49:17.179Z,14.86
2022-12-08T07:50:17.253Z,16.50
2022-12-08T07:51:17.206Z,16.04
2022-12-08T07:52:17.259Z,15.98
2022-12-08T07:55:17.287Z,15.77
2022-12-08T07:56:17.236Z,16.14
2022-12-08T07:57:17.235Z,15.88
2022-12-08T07:58:17.224Z,16.16
2022-12-08T07:59:17.252Z,15.74
2022-12-08T08:00:17.537Z,15.93
2022-12-08T08:01:17.332Z,15.25
2022-12-08T08:02:23.622Z,15.89
2022-12-08T08:03:17.283Z,14.26
2022-12-08T08:04:17.299Z,16.12
2022-12-08T08:05:17.287Z,15.90
2022-12-08T08:06:17.260Z,16.28
2022-12-08T08:08:17.350Z,16.28
2022-12-08T08:09:20.894Z,17.33
2022-12-08T08:10:17.252Z,16.01
2022-12-08T08:13:17.285Z,17.59
2022-12-08T08:14:17.281Z,16.79
2022-12-08T08:15:17.334Z,16.23
2022-12-08T08:16:17.462Z,16.16
2022-12-08T08:17:17.360Z,15.25
2022-12-08T08:18:17.305Z,16.88
2022-12-08T08:19:17.313Z,15.66
2022-12-08T08:20:17.308Z,16.63
2022-12-08T08:22:17.278Z,15.94
2022-12-08T08:24:17.346Z,16.72
2022-12-08T08:25:17.288Z,15.40
2022-12-08T08:26:17.323Z,17.12
2022-12-08T08:27:17.284Z,15.90
2022-12-08T08:28:17.309Z,15.87
2022-12-08T08:29:17.337Z,16.29
2022-12-08T08:30:20.803Z,16.41
2022-12-08T08:31:17.379Z,15.86
2022-12-08T08:32:17.312Z,16.67
2022-12-08T08:34:17.322Z,15.81
2022-12-08T08:35:17.328Z,15.80
2022-12-08T08:36:17.436Z,16.59
2022-12-08T08:37:17.393Z,17.78
2022-12-08T08:38:17.335Z,16.18
2022-12-08T08:40:17.360Z,16.36
2022-12-08T08:41:17.363Z,17.71
2022-12-08T08:42:17.395Z,16.15
2022-12-08T08:43:17.400Z,16.04
2022-12-08T08:44:17.366Z,17.01
2022-12-08T08:45:17.375Z,17.34
2022-12-08T08:46:21.185Z,16.16
2022-12-08T08:47:17.367Z,16.83
2022-12-08T08:48:17.365Z,16.52
2022-12-08T08:49:17.346Z,15.42
2022-12-08T08:50:17.372Z,16.74
2022-12-08T08:51:17.411Z,16.76
2022-12-08T08:52:17.351Z,17.32
2022-12-08T08:54:17.416Z,15.63
2022-12-08T08:55:17.337Z,16.58
2022-12-08T08:56:17.449Z,16.71
2022-12-08T08:57:20.731Z,15.58
2022-12-08T08:58:17.389Z,17.34
2022-12-08T08:59:17.405Z,15.71
2022-12-08T09:01:17.457Z,15.95
2022-12-08T09:02:17.500Z,16.09
2022-12-08T09:03:17.408Z,15.28
2022-12-08T09:04:17.513Z,15.93
2022-12-08T09:05:17.423Z,15.07
2022-12-08T09:06:17.462Z,16.50
2022-12-08T09:07:17.389Z,15.82
2022-12-08T09:08:17.512Z,16.18
2022-12-08T09:09:17.410Z,15.31
2022-12-08T09:10:17.365Z,16.79
2022-12-08T09:11:17.411Z,16.43
2022-12-08T09:12:17.399Z,16.65
2022-12-08T09:13:17.388Z,15.97
2022-12-08T09:14:17.443Z,16.24
2022-12-08T09:15:17.449Z,15.47
2022-12-08T09:16:17.528Z,15.87
2022-12-08T09:17:17.425Z,15.13
2022-12-08T09:18:17.419Z,13.97
2022-12-08T09:19:17.392Z,15.03
2022-12-08T09:20:17.412Z,15.53
2022-12-08T09:21:17.462Z,15.47
2022-12-08T09:22:17.433Z,14.61
2022-12-08T09:24:17.448Z,15.67
2022-12-08T09:25:17.406Z,14.87
2022-12-08T09:26:17.547Z,14.64
2022-12-08T09:27:17.418Z,15.87
2022-12-08T09:28:17.421Z,15.19
2022-12-08T09:29:17.480Z,15.35
2022-12-08T09:31:17.561Z,16.63
2022-12-08T09:32:17.488Z,15.91
2022-12-08T09:33:17.474Z,15.38
2022-12-08T09:35:17.451Z,15.34
2022-12-08T09:36:17.491Z,15.90
2022-12-08T09:37:17.483Z,16.49
2022-12-08T09:38:17.463Z,18.33
2022-12-08T09:39:17.484Z,17.64
2022-12-08T09:40:17.455Z,16.52
2022-12-08T09:41:17.517Z,16.52
2022-12-08T09:42:17.552Z,16.90
2022-12-08T09:43:17.507Z,17.45
2022-12-08T09:44:17.555Z,15.38
2022-12-08T09:45:17.471Z,16.48
2022-12-08T09:47:17.543Z,16.87
2022-12-08T09:48:17.481Z,16.47
2022-12-08T09:49:17.544Z,18.36
2022-12-08T09:50:17.508Z,16.58
2022-12-08T09:51:17.484Z,16.05
2022-12-08T09:52:17.521Z,17.13
2022-12-08T09:53:17.498Z,16.15
2022-12-08T09:54:17.554Z,16.63
2022-12-08T09:55:17.522Z,16.92
2022-12-08T09:56:17.540Z,16.41
2022-12-08T09:57:17.521Z,17.05
2022-12-08T09:58:17.534Z,17.24
2022-12-08T09:59:17.534Z,17.36
2022-12-08T10:00:21.658Z,16.24
2022-12-08T10:01:17.565Z,16.56
2022-12-08T10:02:17.601Z,17.22
2022-12-08T10:03:17.524Z,17.11
2022-12-08T10:04:17.624Z,17.54
2022-12-08T10:05:17.624Z,17.45
2022-12-08T10:06:17.560Z,17.42
2022-12-08T10:09:22.676Z,16.64
2022-12-08T10:10:17.573Z,15.49
2022-12-08T10:11:17.572Z,17.45
2022-12-08T10:12:17.573Z,16.81
2022-12-08T10:13:17.591Z,17.30
2022-12-08T10:14:17.606Z,17.52
2022-12-08T10:15:17.576Z,17.45
2022-12-08T10:18:17.604Z,17.93
2022-12-08T10:19:17.613Z,16.82
2022-12-08T10:20:17.550Z,17.66
2022-12-08T10:21:17.560Z,18.11
2022-12-08T10:22:17.644Z,19.17
2022-12-08T10:23:17.552Z,17.30
2022-12-08T10:24:17.677Z,17.46
2022-12-08T10:25:17.574Z,17.85
2022-12-08T10:27:17.630Z,17.37
2022-12-08T10:28:17.574Z,18.46
2022-12-08T10:29:17.621Z,18.38
2022-12-08T10:32:17.640Z,17.60
2022-12-08T10:33:17.630Z,17.86
2022-12-08T10:34:17.670Z,17.26
2022-12-08T10:35:17.592Z,17.91
2022-12-08T10:36:17.636Z,17.56
2022-12-08T10:37:21.792Z,18.35
2022-12-08T10:38:17.627Z,17.48
2022-12-08T10:39:17.625Z,18.56
2022-12-08T10:40:17.611Z,18.83
2022-12-08T10:41:17.643Z,18.82
2022-12-08T10:43:17.686Z,18.61
2022-12-08T10:44:17.671Z,18.03
2022-12-08T10:45:17.642Z,18.85
2022-12-08T10:46:17.710Z,18.48
2022-12-08T10:47:17.661Z,18.52
2022-12-08T10:48:18.912Z,18.51
2022-12-08T10:50:17.696Z,18.85
2022-12-08T10:51:17.655Z,18.49
2022-12-08T10:52:17.700Z,18.20
2022-12-08T10:53:17.645Z,18.79
2022-12-08T10:55:17.715Z,18.01
2022-12-08T10:56:17.694Z,18.64
2022-12-08T10:57:17.767Z,18.01
2022-12-08T10:59:17.682Z,18.69
2022-12-08T11:00:18.139Z,18.47
2022-12-08T11:01:17.830Z,18.77
2022-12-08T11:02:17.837Z,17.95
2022-12-08T11:03:17.668Z,18.56
2022-12-08T11:04:17.669Z,18.61
2022-12-08T11:05:17.653Z,18.56
2022-12-08T11:06:17.695Z,18.53
2022-12-08T11:07:17.706Z,18.69
2022-12-08T11:08:17.743Z,17.99
2022-12-08T11:09:17.711Z,18.93
2022-12-08T11:10:17.698Z,17.95
2022-12-08T11:12:17.879Z,18.92
2022-12-08T11:13:17.692Z,19.53
2022-12-08T11:14:21.998Z,19.19
2022-12-08T11:15:17.721Z,18.83
2022-12-08T11:16:17.738Z,18.89
2022-12-08T11:17:17.910Z,19.74
2022-12-08T11:19:17.712Z,19.20
2022-12-08T11:20:17.795Z,18.96
2022-12-08T11:21:17.716Z,19.85
2022-12-08T11:22:17.717Z,18.60
2022-12-08T11:23:17.752Z,19.73
2022-12-08T11:24:17.745Z,19.15
2022-12-08T11:25:17.739Z,19.42
2022-12-08T11:26:18.736Z,18.87
2022-12-08T11:27:17.768Z,18.45
2022-12-08T11:28:17.789Z,18.16
2022-12-08T11:29:17.769Z,19.63
2022-12-08T11:30:18.427Z,18.78
2022-12-08T11:31:17.795Z,19.42
2022-12-08T11:32:17.769Z,19.07
2022-12-08T11:33:17.810Z,18.40
2022-12-08T11:34:17.791Z,18.80
2022-12-08T11:35:17.781Z,19.31
2022-12-08T11:36:17.765Z,19.06
2022-12-08T11:37:17.771Z,18.55
2022-12-08T11:38:20.981Z,19.78
2022-12-08T11:39:17.790Z,19.13
2022-12-08T11:40:17.801Z,19.00
2022-12-08T11:41:17.797Z,19.32
2022-12-08T11:42:17.799Z,20.07
2022-12-08T11:43:17.823Z,18.93
2022-12-08T11:44:17.805Z,20.46
2022-12-08T11:45:17.819Z,18.08
2022-12-08T11:46:17.836Z,19.52
2022-12-08T11:47:17.802Z,18.55
2022-12-08T11:48:17.822Z,19.32
2022-12-08T11:49:17.771Z,18.87
2022-12-08T11:50:19.551Z,20.00
2022-12-08T11:51:22.237Z,20.15
2022-12-08T11:52:17.772Z,19.46
2022-12-08T11:53:17.808Z,18.57
2022-12-08T11:54:17.810Z,19.63
2022-12-08T11:55:17.874Z,18.71
2022-12-08T11:57:17.827Z,19.02
2022-12-08T12:00:18.093Z,18.55
2022-12-08T12:01:17.801Z,18.12
2022-12-08T12:02:17.896Z,18.57
2022-12-08T12:03:17.981Z,18.87
2022-12-08T12:04:17.807Z,19.46
2022-12-08T12:05:33.245Z,18.91
2022-12-08T12:06:37.614Z,18.79
2022-12-08T12:07:23.059Z,19.70
2022-12-08T12:09:17.820Z,21.24
2022-12-08T12:10:17.866Z,20.43
2022-12-08T12:11:17.835Z,19.20
2022-12-08T12:12:17.849Z,19.28
2022-12-08T12:13:17.858Z,20.69
2022-12-08T12:14:17.830Z,20.53
2022-12-08T12:15:17.828Z,18.73
2022-12-08T12:16:17.877Z,20.24
2022-12-08T12:17:17.844Z,20.14
2022-12-08T12:18:17.918Z,20.20
2022-12-08T12:19:17.840Z,19.42
2022-12-08T12:20:17.881Z,19.04
2022-12-08T12:21:17.905Z,21.09
2022-12-08T12:22:17.860Z,20.22
2022-12-08T12:23:17.859Z,18.82
2022-12-08T12:24:22.326Z,20.48
2022-12-08T12:27:17.921Z,20.92
2022-12-08T12:28:22.472Z,20.23
2022-12-08T12:29:17.931Z,20.36
2022-12-08T12:30:17.889Z,20.06
2022-12-08T12:32:17.918Z,20.73
2022-12-08T12:33:17.909Z,20.69
2022-12-08T12:34:17.963Z,20.24
2022-12-08T12:35:18.106Z,19.84
2022-12-08T12:36:17.938Z,19.33
2022-12-08T12:37:17.886Z,19.78
2022-12-08T12:38:17.886Z,20.87
2022-12-08T12:39:17.927Z,20.16
2022-12-08T12:40:17.951Z,19.17
2022-12-08T12:41:22.421Z,18.66
2022-12-08T12:42:17.960Z,17.76
2022-12-08T12:43:17.928Z,20.21
2022-12-08T12:44:17.980Z,17.95
2022-12-08T12:45:17.948Z,18.91
2022-12-08T12:46:17.988Z,19.62
2022-12-08T12:48:17.914Z,19.21
2022-12-08T12:49:17.934Z,19.75
2022-12-08T12:50:17.906Z,18.45
2022-12-08T12:52:17.945Z,18.48
2022-12-08T12:53:17.922Z,19.16
2022-12-08T12:54:17.968Z,19.18
2022-12-08T12:55:17.989Z,18.54
2022-12-08T12:56:17.961Z,19.40
2022-12-08T12:58:18.078Z,18.50
2022-12-08T13:00:17.930Z,18.70
2022-12-08T13:01:18.077Z,18.42
2022-12-08T13:02:18.067Z,17.44
2022-12-08T13:03:17.940Z,18.39
2022-12-08T13:04:18.048Z,19.11
2022-12-08T13:05:22.730Z,18.75
2022-12-08T13:06:18.016Z,18.26
2022-12-08T13:07:17.970Z,18.85
2022-12-08T13:08:18.110Z,18.64
2022-12-08T13:09:18.047Z,18.64
2022-12-08T13:10:17.999Z,19.70
2022-12-08T13:11:18.052Z,18.94
2022-12-08T13:12:17.979Z,18.86
2022-12-08T13:13:18.012Z,18.15
2022-12-08T13:14:18.060Z,17.93
2022-12-08T13:16:19.620Z,19.16
2022-12-08T13:17:18.082Z,19.01
2022-12-08T13:18:18.018Z,19.32
2022-12-08T13:19:18.079Z,18.73
2022-12-08T13:20:17.988Z,17.75
2022-12-08T13:21:18.018Z,18.77
2022-12-08T13:23:18.042Z,18.48
2022-12-08T13:24:18.097Z,18.77
2022-12-08T13:25:18.048Z,18.84
2022-12-08T13:26:18.029Z,19.03
2022-12-08T13:27:18.002Z,17.03
2022-12-08T13:28:18.036Z,18.74
2022-12-08T13:30:18.032Z,18.48
2022-12-08T13:31:18.183Z,18.49
2022-12-08T13:32:18.001Z,17.90
2022-12-08T13:33:18.946Z,18.22
2022-12-08T13:34:18.111Z,17.41
2022-12-08T13:35:18.018Z,17.61
2022-12-08T13:36:18.117Z,17.71
2022-12-08T13:37:18.064Z,17.42
2022-12-08T13:38:18.071Z,17.68
2022-12-08T13:39:18.108Z,18.17
2022-12-08T13:40:18.048Z,18.17
2022-12-08T13:41:18.057Z,17.54
2022-12-08T13:42:22.916Z,18.13
2022-12-08T13:45:17.885Z,18.50
2022-12-08T13:45:33.435Z,18.06
2022-12-08T13:48:35.134Z,18.76
2022-12-08T13:55:12.233Z,17.54
2022-12-08T13:56:37.481Z,18.36
2022-12-08T13:57:01.272Z,18.43
2022-12-08T13:58:18.187Z,18.90
2022-12-08T14:02:18.266Z,17.89
2022-12-08T14:03:18.145Z,17.24
2022-12-08T14:04:54.498Z,17.64
2022-12-08T14:05:20.384Z,17.00
2022-12-08T14:06:18.428Z,18.19
2022-12-08T14:07:18.181Z,18.69
2022-12-08T14:08:25.251Z,16.90
2022-12-08T14:09:18.262Z,18.79
2022-12-08T14:10:18.154Z,17.62
2022-12-08T14:11:18.160Z,17.44
2022-12-08T14:12:18.113Z,17.82
2022-12-08T14:13:18.152Z,17.53
2022-12-08T14:14:32.665Z,16.49
2022-12-08T14:15:18.518Z,18.02
2022-12-08T14:16:18.280Z,17.88
2022-12-08T14:17:18.177Z,17.67
2022-12-08T14:18:18.187Z,16.93
2022-12-08T14:19:23.177Z,18.72
2022-12-08T14:21:21.569Z,18.28
2022-12-08T14:22:18.131Z,18.58
2022-12-08T14:23:18.169Z,19.24
2022-12-08T14:24:18.174Z,17.90
2022-12-08T14:25:18.236Z,17.63
2022-12-08T14:26:18.175Z,18.17
2022-12-08T14:27:18.230Z,17.94
2022-12-08T14:28:18.202Z,17.92
2022-12-08T14:30:18.206Z,17.65
2022-12-08T14:32:18.235Z,18.34
2022-12-08T14:33:18.178Z,17.90
2022-12-08T14:34:18.182Z,18.52
2022-12-08T14:35:18.248Z,17.22
2022-12-08T14:36:18.209Z,19.81
2022-12-08T14:37:18.205Z,17.22
2022-12-08T14:38:18.328Z,17.58
2022-12-08T14:39:18.227Z,18.67
2022-12-08T14:40:22.732Z,18.34
2022-12-08T14:41:18.220Z,19.02
2022-12-08T14:42:18.194Z,19.27
2022-12-08T14:43:18.255Z,18.47
2022-12-08T14:44:18.231Z,18.91
2022-12-08T14:45:18.235Z,18.06
2022-12-08T14:47:18.244Z,17.93
2022-12-08T14:48:18.271Z,17.92
2022-12-08T14:49:18.215Z,18.11
2022-12-08T14:51:18.261Z,18.74
2022-12-08T14:52:18.248Z,19.93
2022-12-08T14:53:18.408Z,19.65
2022-12-08T14:54:18.289Z,19.98
2022-12-08T14:56:18.274Z,19.87
2022-12-08T14:57:18.272Z,19.50
2022-12-08T14:59:18.274Z,19.08
2022-12-08T15:00:18.300Z,19.80
2022-12-08T15:01:18.352Z,19.93
2022-12-08T15:03:18.297Z,17.70
2022-12-08T15:05:18.476Z,18.15
2022-12-08T15:06:18.270Z,19.07
2022-12-08T15:07:18.292Z,18.41
2022-12-08T15:08:18.424Z,19.13
2022-12-08T15:09:18.288Z,19.14