createdAt,value
2023-05-22T00:02:33.096Z,88.71
2023-05-22T00:07:34.673Z,88.29
2023-05-22T00:12:36.182Z,88.79
2023-05-22T00:17:38.029Z,88.89
2023-05-22T00:22:39.639Z,88.80
2023-05-22T00:27:41.114Z,89.11
2023-05-22T00:32:42.697Z,89.00
2023-05-22T00:37:46.077Z,89.20
2023-05-22T00:42:47.803Z,90.17
2023-05-22T00:47:49.352Z,90.67
2023-05-22T00:52:50.876Z,90.19
2023-05-22T00:57:52.433Z,90.60
2023-05-22T01:02:54.016Z,90.57
2023-05-22T01:07:57.192Z,90.07
2023-05-22T01:13:23.961Z,90.64
2023-05-22T01:18:37.613Z,91.16
2023-05-22T01:23:54.308Z,90.26
2023-05-22T01:29:14.530Z,90.18
2023-05-22T01:34:17.370Z,90.44
2023-05-22T01:39:19.542Z,90.92
2023-05-22T01:44:21.231Z,91.41
2023-05-22T01:49:22.698Z,90.90
2023-05-22T01:54:37.059Z,91.67
2023-05-22T01:59:45.985Z,91.85
2023-05-22T02:04:58.751Z,92.58
2023-05-22T02:10:01.324Z,93.01
2023-05-22T02:15:03.409Z,92.53
2023-05-22T02:20:05.610Z,93.14
2023-05-22T02:25:11.734Z,92.97
2023-05-22T02:30:14.794Z,92.90
2023-05-22T02:35:16.421Z,92.19
2023-05-22T02:40:18.190Z,91.85
2023-05-22T02:45:19.848Z,92.43
2023-05-22T02:50:21.306Z,92.36
2023-05-22T02:55:22.784Z,92.13
2023-05-22T03:00:24.394Z,91.89
2023-05-22T03:05:25.856Z,91.74
2023-05-22T03:10:27.524Z,91.94
2023-05-22T03:15:29.007Z,91.89
2023-05-22T03:20:31.181Z,91.54
2023-05-22T03:25:32.633Z,91.87
2023-05-22T03:30:34.142Z,91.57
2023-05-22T03:35:36.307Z,91.46
2023-05-22T03:40:38.027Z,91.44
2023-05-22T03:45:39.747Z,91.40
2023-05-22T03:50:41.498Z,91.12
2023-05-22T03:55:43.339Z,91.47
2023-05-22T04:00:46.311Z,90.36
2023-05-22T04:05:47.797Z,90.19
2023-05-22T04:10:49.297Z,89.49
2023-05-22T04:15:52.722Z,88.51
2023-05-22T04:20:54.324Z,85.52
2023-05-22T04:25:55.786Z,84.36
2023-05-22T04:31:00.217Z,82.22
2023-05-22T04:36:02.742Z,79.43
2023-05-22T04:41:04.406Z,77.16
2023-05-22T04:46:08.375Z,74.84
2023-05-22T04:51:10.065Z,73.01
2023-05-22T04:56:13.129Z,69.92
2023-05-22T05:01:16.658Z,66.73
2023-05-22T05:06:18.202Z,63.89
2023-05-22T05:11:19.730Z,60.90
2023-05-22T05:16:21.679Z,58.86
2023-05-22T05:21:23.246Z,56.12
2023-05-22T05:26:25.036Z,54.25
2023-05-22T05:31:26.585Z,51.34
2023-05-22T05:36:28.993Z,47.35
2023-05-22T05:41:30.734Z,45.35
2023-05-22T05:46:32.307Z,44.50
2023-05-22T05:51:33.814Z,40.98
2023-05-22T05:56:35.812Z,40.63
2023-05-22T06:01:38.627Z,38.24
2023-05-22T06:06:40.334Z,42.17
2023-05-22T06:11:41.799Z,43.28
2023-05-22T06:16:44.197Z,41.81
2023-05-22T06:21:45.666Z,39.89
2023-05-22T06:26:47.116Z,39.88
2023-05-22T06:31:48.721Z,37.89
2023-05-22T06:36:52.895Z,35.99
2023-05-22T06:41:54.346Z,35.16
2023-05-22T06:46:55.863Z,33.69
2023-05-22T06:51:57.342Z,37.86
2023-05-22T06:56:59.526Z,39.10
2023-05-22T07:02:01.339Z,43.47
2023-05-22T07:07:02.872Z,44.10
2023-05-22T07:12:05.573Z,46.64
2023-05-22T07:17:07.041Z,50.53
2023-05-22T07:22:08.478Z,52.06
2023-05-22T07:27:11.369Z,53.40
2023-05-22T07:32:12.885Z,50.88
2023-05-22T07:37:14.462Z,46.76
2023-05-22T07:42:16.066Z,47.20
2023-05-22T07:47:17.616Z,45.96
2023-05-22T07:52:19.355Z,46.81
2023-05-22T07:57:21.259Z,42.51
2023-05-22T08:02:23.122Z,36.98
2023-05-22T08:07:24.804Z,33.38
2023-05-22T08:12:26.293Z,30.73
2023-05-22T08:17:27.785Z,29.46
2023-05-22T08:22:30.134Z,28.22
2023-05-22T08:27:31.681Z,27.58
2023-05-22T08:32:33.171Z,29.42
2023-05-22T08:37:34.715Z,31.20
2023-05-22T08:42:36.950Z,35.66
2023-05-22T08:47:41.056Z,32.19
2023-05-22T08:52:52.762Z,31.63
2023-05-22T08:57:56.682Z,30.18
2023-05-22T09:02:59.028Z,29.81
2023-05-22T09:08:16.081Z,29.56
2023-05-22T09:13:31.749Z,31.50
2023-05-22T09:18:33.242Z,28.94
2023-05-22T09:23:35.068Z,28.66
2023-05-22T09:28:37.150Z,30.27
2023-05-22T09:33:38.619Z,31.66
2023-05-22T09:38:40.113Z,33.26
2023-05-22T09:43:50.565Z,34.17
2023-05-22T09:48:52.688Z,35.96
2023-05-22T09:54:03.394Z,36.05
2023-05-22T09:59:09.606Z,38.27
2023-05-22T10:04:14.305Z,38.21
2023-05-22T10:09:19.695Z,38.72
2023-05-22T10:14:22.454Z,38.74
2023-05-22T10:19:27.338Z,38.84
2023-05-22T10:24:29.569Z,41.10
2023-05-22T10:29:42.440Z,40.27
2023-05-22T10:34:54.072Z,41.90
2023-05-22T10:40:08.198Z,41.48
2023-05-22T10:45:11.177Z,41.37
2023-05-22T10:50:12.849Z,42.54
2023-05-22T10:55:14.422Z,42.18
2023-05-22T11:00:16.394Z,44.20
2023-05-22T11:05:25.657Z,44.17
2023-05-22T11:10:27.657Z,43.54
2023-05-22T11:15:32.512Z,43.29
2023-05-22T11:20:37.677Z,42.63
2023-05-22T11:25:41.123Z,43.04
2023-05-22T11:30:43.140Z,42.85
2023-05-22T11:35:47.603Z,42.99
2023-05-22T11:40:51.932Z,43.40
2023-05-22T11:45:53.441Z,43.08
2023-05-22T11:50:54.936Z,42.15
2023-05-22T11:55:56.406Z,42.54
2023-05-22T12:01:03.213Z,41.71
2023-05-22T12:06:05.112Z,41.37
2023-05-22T12:11:07.348Z,40.57
2023-05-22T12:16:19.897Z,38.73
2023-05-22T12:21:21.808Z,39.05
2023-05-22T12:26:23.337Z,38.78
2023-05-22T12:31:25.983Z,38.05
2023-05-22T12:36:33.500Z,37.69
2023-05-22T12:41:35.643Z,38.26
2023-05-22T12:46:37.259Z,38.72
2023-05-22T12:51:38.808Z,38.45
2023-05-22T12:56:40.336Z,38.70
2023-05-22T13:01:41.864Z,37.12
2023-05-22T13:06:43.374Z,37.97
2023-05-22T13:11:44.862Z,36.17
2023-05-22T13:16:46.402Z,37.00
2023-05-22T13:21:47.888Z,36.78
2023-05-22T13:26:49.373Z,37.40
2023-05-22T13:31:50.824Z,37.91
2023-05-22T13:36:52.304Z,36.61
2023-05-22T13:41:53.855Z,38.01
2023-05-22T13:46:55.534Z,37.42
2023-05-22T13:51:56.993Z,38.10
2023-05-22T13:56:59.940Z,38.89
2023-05-22T14:02:01.607Z,37.27
2023-05-22T14:07:03.188Z,37.64
2023-05-22T14:12:04.790Z,38.53
2023-05-22T14:17:07.809Z,38.54
2023-05-22T14:22:09.396Z,38.89
2023-05-22T14:27:11.151Z,38.03
2023-05-22T14:32:12.661Z,38.54
2023-05-22T14:37:14.147Z,37.01
2023-05-22T14:42:15.711Z,38.86
2023-05-22T14:47:17.188Z,39.44
2023-05-22T14:52:18.708Z,37.98
2023-05-22T14:57:20.302Z,38.65
2023-05-22T15:02:23.651Z,39.07
2023-05-22T15:07:39.643Z,38.68
2023-05-22T15:12:45.277Z,38.80
2023-05-22T15:17:46.760Z,38.86
2023-05-22T15:22:48.270Z,38.09
2023-05-22T15:27:49.887Z,37.80
2023-05-22T15:32:51.594Z,38.17
2023-05-22T15:37:53.119Z,39.80
2023-05-22T15:42:54.856Z,39.50
2023-05-22T15:47:56.786Z,40.21
2023-05-22T15:52:58.875Z,40.39
2023-05-22T15:58:01.726Z,41.66
2023-05-22T16:03:03.409Z,42.80
2023-05-22T16:08:10.479Z,44.28
2023-05-22T16:13:11.998Z,44.03
2023-05-22T16:18:13.608Z,44.83
2023-05-22T16:23:15.142Z,45.36
2023-05-22T16:28:17.161Z,46.18
2023-05-22T16:33:18.657Z,47.75
2023-05-22T16:38:20.133Z,48.45
2023-05-22T16:43:21.585Z,48.68
2023-05-22T16:48:23.102Z,48.81
2023-05-22T16:53:24.669Z,48.72
2023-05-22T16:58:26.522Z,48.23
2023-05-22T17:03:28.270Z,48.30
2023-05-22T17:08:30.094Z,47.91
2023-05-22T17:13:31.773Z,47.65
2023-05-22T17:18:33.290Z,48.86
2023-05-22T17:23:37.172Z,48.93
2023-05-22T17:28:38.642Z,49.09
2023-05-22T17:33:40.126Z,49.47
2023-05-22T17:38:41.605Z,49.50
2023-05-22T17:43:43.110Z,49.51
2023-05-22T17:48:44.599Z,50.00
2023-05-22T17:53:46.089Z,50.08
2023-05-22T17:58:47.566Z,51.16
2023-05-22T18:03:49.273Z,51.55
2023-05-22T18:08:50.973Z,52.82
2023-05-22T18:13:52.483Z,53.42
2023-05-22T18:18:53.964Z,53.16
2023-05-22T18:23:55.897Z,54.13
2023-05-22T18:28:57.404Z,55.15
2023-05-22T18:33:58.862Z,55.13
2023-05-22T18:39:00.464Z,55.58
2023-05-22T18:44:01.953Z,55.77
2023-05-22T18:49:04.013Z,56.27
2023-05-22T18:54:05.505Z,57.22
2023-05-22T18:59:06.976Z,57.72
2023-05-22T19:04:08.962Z,59.08
2023-05-22T19:09:10.463Z,59.81
2023-05-22T19:14:11.984Z,61.46
2023-05-22T19:19:14.773Z,61.12
2023-05-22T19:24:16.482Z,62.33
2023-05-22T19:29:17.949Z,62.96
2023-05-22T19:34:19.450Z,62.92
2023-05-22T19:39:20.930Z,63.03
2023-05-22T19:44:22.454Z,63.20
2023-05-22T19:49:23.959Z,63.47
2023-05-22T19:54:25.431Z,63.73
2023-05-22T19:59:27.087Z,63.89
2023-05-22T20:04:28.542Z,64.01
2023-05-22T20:09:30.014Z,65.11
2023-05-22T20:14:31.471Z,65.88
2023-05-22T20:19:34.468Z,66.81
2023-05-22T20:24:37.132Z,67.27
2023-05-22T20:29:38.711Z,67.54
2023-05-22T20:34:40.388Z,68.50
2023-05-22T20:39:41.825Z,68.58
2023-05-22T20:44:43.465Z,69.91
2023-05-22T20:49:44.934Z,71.26
2023-05-22T20:54:46.452Z,72.12
2023-05-22T20:59:47.906Z,71.91
2023-05-22T21:04:49.344Z,72.39
2023-05-22T21:09:50.970Z,72.64
2023-05-22T21:14:52.474Z,73.23
2023-05-22T21:19:54.052Z,72.85
2023-05-22T21:24:55.720Z,73.46
2023-05-22T21:29:57.296Z,73.22
2023-05-22T21:34:58.818Z,74.48
2023-05-22T21:40:00.348Z,74.08
2023-05-22T21:45:01.790Z,74.79
2023-05-22T21:50:04.991Z,75.06
2023-05-22T21:55:07.330Z,75.36
2023-05-22T22:00:09.299Z,76.08
2023-05-22T22:05:13.616Z,75.90
2023-05-22T22:10:15.060Z,76.77
2023-05-22T22:15:16.607Z,77.27
2023-05-22T22:20:24.802Z,77.50
2023-05-22T22:25:32.018Z,78.33
2023-05-22T22:30:33.479Z,78.54
2023-05-22T22:35:35.079Z,78.11
2023-05-22T22:40:36.537Z,78.01
2023-05-22T22:45:40.040Z,78.58
2023-05-22T22:50:41.959Z,79.26
2023-05-22T22:55:43.802Z,79.08
2023-05-22T23:00:45.316Z,79.67
2023-05-22T23:05:46.844Z,79.66
2023-05-22T23:10:48.323Z,79.18
2023-05-22T23:15:49.997Z,79.26
2023-05-22T23:20:51.456Z,80.03
2023-05-22T23:25:52.891Z,80.03
2023-05-22T23:30:54.825Z,80.23
2023-05-22T23:35:57.403Z,80.78
2023-05-22T23:40:58.910Z,80.76
2023-05-22T23:46:00.456Z,81.53
2023-05-22T23:51:02.799Z,81.68
2023-05-22T23:56:04.583Z,82.43
