createdAt,value
2022-11-24T00:02:18.105Z,101410.28
2022-11-24T00:07:23.290Z,101416.03
2022-11-24T00:12:28.316Z,101419.34
2022-11-24T00:17:34.718Z,101428.41
2022-11-24T00:22:39.939Z,101419.06
2022-11-24T00:27:50.345Z,101418.25
2022-11-24T00:32:55.021Z,101433.88
2022-11-24T00:37:59.686Z,101444.88
2022-11-24T00:43:08.168Z,101456.66
2022-11-24T00:48:17.053Z,101456.94
2022-11-24T00:53:22.257Z,101456.94
2022-11-24T00:58:32.306Z,101448.16
2022-11-24T01:03:36.420Z,101467.91
2022-11-24T01:09:09.174Z,101468.44
2022-11-24T01:14:13.794Z,101466.25
2022-11-24T01:19:27.495Z,101467.91
2022-11-24T01:24:39.166Z,101471.22
2022-11-24T01:29:44.051Z,101469.00
2022-11-24T01:34:49.840Z,101473.94
2022-11-24T01:39:57.216Z,101471.75
2022-11-24T01:45:44.060Z,101467.38
2022-11-24T01:50:56.107Z,101466.56
2022-11-24T01:56:00.607Z,101462.66
2022-11-24T02:05:56.347Z,101498.06
2022-11-24T02:11:06.795Z,101485.47
2022-11-24T02:16:14.068Z,101487.09
2022-11-24T02:21:20.087Z,101489.59
2022-11-24T02:26:42.785Z,101493.16
2022-11-24T02:32:11.676Z,101495.38
2022-11-24T02:37:19.280Z,101500.03
2022-11-24T02:42:27.546Z,101512.38
2022-11-24T02:47:42.144Z,101519.22
2022-11-24T02:52:46.582Z,101525.81
2022-11-24T02:57:51.315Z,101519.78
2022-11-24T03:02:59.620Z,101521.97
2022-11-24T03:08:06.660Z,101526.09
2022-11-24T03:13:15.029Z,101531.28
2022-11-24T03:18:17.032Z,101537.88
2022-11-24T03:28:44.555Z,101565.59
2022-11-24T03:33:55.675Z,101562.84
2022-11-24T03:39:00.611Z,101566.13
2022-11-24T03:44:09.573Z,101566.13
2022-11-24T03:49:15.721Z,101570.50
2022-11-24T03:54:25.463Z,101580.66
2022-11-24T03:59:31.659Z,101585.84
2022-11-24T04:04:50.831Z,101586.66
2022-11-24T04:10:03.588Z,101612.41
2022-11-24T04:15:07.408Z,101621.38
2022-11-24T04:20:20.227Z,101628.97
2022-11-24T04:25:29.726Z,101645.59
2022-11-24T04:30:37.496Z,101645.25
2022-11-24T04:35:42.244Z,101649.00
2022-11-24T04:40:56.961Z,101654.16
2022-11-24T04:46:05.210Z,101648.06
2022-11-24T04:51:09.532Z,101653.53
2022-11-24T04:56:14.029Z,101647.75
2022-11-24T05:01:16.284Z,101643.28
2022-11-24T05:08:25.906Z,101650.13
2022-11-24T05:13:29.403Z,101662.41
2022-11-24T05:32:30.140Z,101681.00
2022-11-24T05:37:32.622Z,101683.16
2022-11-24T05:42:48.082Z,101696.28
2022-11-24T05:47:54.132Z,101693.25
2022-11-24T05:53:13.929Z,101699.25
2022-11-24T05:58:19.591Z,101706.56
2022-11-24T06:03:24.762Z,101705.13
2022-11-24T06:08:37.878Z,101712.47
2022-11-24T06:13:43.647Z,101715.16
2022-11-24T06:18:49.650Z,101730.09
2022-11-24T06:23:52.994Z,101728.09
2022-11-24T06:28:57.815Z,101720.66
2022-11-24T06:34:03.846Z,101722.47
2022-11-24T06:39:10.845Z,101728.97
2022-11-24T06:44:19.686Z,101732.19
2022-11-24T06:49:25.238Z,101734.88
2022-11-24T06:54:28.607Z,101733.13
2022-11-24T06:59:33.623Z,101741.78
2022-11-24T07:04:37.699Z,101746.09
2022-11-24T07:09:41.394Z,101759.69
2022-11-24T07:14:45.973Z,101752.25
2022-11-24T07:19:54.161Z,101763.94
2022-11-24T07:25:07.663Z,101782.53
2022-11-24T07:30:13.723Z,101794.38
2022-11-24T07:35:19.291Z,101776.06
2022-11-24T07:40:30.995Z,101783.34
2022-11-24T07:45:39.068Z,101782.47
2022-11-24T07:50:45.129Z,101786.38
2022-11-24T07:56:00.792Z,101791.47
2022-11-24T08:01:12.429Z,101808.34
2022-11-24T08:06:31.796Z,101805.84
2022-11-24T08:11:41.938Z,101811.06
2022-11-24T08:16:47.781Z,101816.03
2022-11-24T08:22:01.096Z,101816.03
2022-11-24T08:27:07.018Z,101819.31
2022-11-24T08:32:22.245Z,101834.72
2022-11-24T08:37:27.985Z,101832.53
2022-11-24T08:42:33.531Z,101830.84
2022-11-24T08:47:37.768Z,101829.16
2022-11-24T08:52:45.210Z,101841.38
2022-11-24T08:57:47.462Z,101843.94
2022-11-24T09:02:57.427Z,101853.34
2022-11-24T09:08:05.009Z,101844.25
2022-11-24T09:13:11.995Z,101850.56
2022-11-24T09:18:17.065Z,101837.34
2022-11-24T09:23:25.674Z,101835.47
2022-11-24T09:28:29.214Z,101829.72
2022-11-24T09:33:33.565Z,101828.91
2022-11-24T09:38:37.026Z,101816.53
2022-11-24T09:44:05.549Z,101814.31
2022-11-24T09:49:22.757Z,101821.97
2022-11-24T09:54:32.099Z,101838.75
2022-11-24T09:59:42.012Z,101842.38
2022-11-24T10:04:46.423Z,101837.47
2022-11-24T10:10:17.410Z,101841.31
2022-11-24T10:16:00.438Z,101823.66
2022-11-24T10:21:13.288Z,101828.44
2022-11-24T10:26:44.585Z,101821.81
2022-11-24T10:31:54.343Z,101824.56
2022-11-24T10:37:18.025Z,101822.41
2022-11-24T10:42:32.525Z,101814.22
2022-11-24T10:47:42.781Z,101798.81
2022-11-24T10:53:20.608Z,101797.22
2022-11-24T10:58:28.772Z,101798.00
2022-11-24T11:03:48.856Z,101792.75
2022-11-24T11:09:21.409Z,101785.81
2022-11-24T11:14:32.857Z,101779.56
2022-11-24T11:20:00.309Z,101754.22
2022-11-24T11:25:35.452Z,101745.09
2022-11-24T11:36:17.572Z,101729.91
2022-11-24T11:41:33.899Z,101710.72
2022-11-24T11:46:40.047Z,101702.75
2022-11-24T11:52:13.115Z,101698.94
2022-11-24T11:58:02.301Z,101686.56
2022-11-24T12:03:35.394Z,101675.78
2022-11-24T12:09:24.635Z,101669.44
2022-11-24T12:14:59.056Z,101653.66
2022-11-24T12:20:40.985Z,101628.56
2022-11-24T12:25:56.883Z,101620.13
2022-11-24T12:31:15.715Z,101605.19
2022-11-24T12:36:49.237Z,101600.88
2022-11-24T12:42:36.952Z,101585.81
2022-11-24T12:48:23.348Z,101575.53
2022-11-24T12:53:35.716Z,101582.56
2022-11-24T12:59:10.478Z,101564.59
2022-11-24T13:04:41.482Z,101556.44
2022-11-24T13:10:46.968Z,101547.84
2022-11-24T13:22:02.659Z,101532.91
2022-11-24T13:27:20.251Z,101519.06
2022-11-24T13:32:24.574Z,101520.88
2022-11-24T13:37:35.908Z,101528.44
2022-11-24T13:43:05.815Z,101498.81
2022-11-24T13:48:24.143Z,101501.16
2022-11-24T13:53:47.536Z,101497.28
2022-11-24T13:59:15.759Z,101483.69
2022-11-24T14:04:30.892Z,101494.13
2022-11-24T14:09:47.412Z,101500.41
2022-11-24T14:15:04.637Z,101487.63
2022-11-24T14:20:24.077Z,101499.53
2022-11-24T14:25:32.391Z,101500.66
2022-11-24T14:30:36.912Z,101502.56
2022-11-24T14:35:47.774Z,101502.66
2022-11-24T14:40:55.140Z,101502.84
2022-11-24T14:46:08.765Z,101479.69
2022-11-24T14:51:34.346Z,101492.25
2022-11-24T14:56:41.056Z,101485.63
2022-11-24T15:01:43.476Z,101478.97
2022-11-24T15:07:07.455Z,101489.59
2022-11-24T15:12:39.466Z,101485.50
2022-11-24T15:17:56.068Z,101485.06
2022-11-24T15:23:31.965Z,101480.47
2022-11-24T15:28:39.320Z,101474.72
2022-11-24T15:33:45.237Z,101480.72
2022-11-24T15:38:48.156Z,101475.34
2022-11-24T15:43:58.969Z,101479.41
2022-11-24T15:54:28.131Z,101474.84
2022-11-24T15:59:35.049Z,101465.59
2022-11-24T16:04:44.534Z,101459.94
2022-11-24T16:09:52.608Z,101457.03
2022-11-24T16:14:58.475Z,101466.78
2022-11-24T16:20:03.418Z,101458.84
2022-11-24T16:25:09.519Z,101476.56
2022-11-24T16:30:13.513Z,101473.88
2022-11-24T16:35:25.857Z,101465.38
2022-11-24T16:40:32.206Z,101479.72
2022-11-24T16:45:39.619Z,101465.72
2022-11-24T16:50:49.132Z,101478.44
2022-11-24T16:56:00.471Z,101475.47
2022-11-24T17:01:14.169Z,101482.97
2022-11-24T17:06:22.087Z,101479.44
2022-11-24T17:11:29.179Z,101485.00
2022-11-24T17:16:34.200Z,101486.72
2022-11-24T17:21:41.051Z,101480.97
2022-11-24T17:26:49.277Z,101480.69
2022-11-24T17:31:53.118Z,101476.59
2022-11-24T17:36:58.629Z,101466.69
2022-11-24T17:42:00.835Z,101452.69
2022-11-24T17:47:05.108Z,101434.84
2022-11-24T17:52:14.785Z,101451.41
2022-11-24T17:57:21.925Z,101458.91
2022-11-24T18:02:26.664Z,101468.84
2022-11-24T18:07:37.537Z,101466.94
2022-11-24T18:12:43.734Z,101474.13
2022-11-24T18:17:50.491Z,101473.88
2022-11-24T18:23:08.543Z,101465.38
2022-11-24T18:28:15.394Z,101471.47
2022-11-24T18:33:20.158Z,101464.91
2022-11-24T18:38:27.361Z,101486.38
2022-11-24T18:43:37.657Z,101481.97
2022-11-24T18:48:43.468Z,101485.84
2022-11-24T18:53:55.342Z,101488.59
2022-11-24T18:58:58.635Z,101484.19
2022-11-24T19:04:02.420Z,101478.41
2022-11-24T19:09:19.923Z,101490.25
2022-11-24T19:14:26.119Z,101487.50
2022-11-24T19:19:36.133Z,101489.13
2022-11-24T19:24:38.293Z,101497.09
2022-11-24T19:29:45.957Z,101503.41
2022-11-24T19:34:50.187Z,101492.41
2022-11-24T19:40:03.269Z,101475.91
2022-11-24T19:45:22.595Z,101475.63
2022-11-24T19:50:31.533Z,101480.00
2022-11-24T19:55:37.507Z,101499.28
2022-11-24T20:00:42.373Z,101483.88
2022-11-24T20:06:05.812Z,101478.66
2022-11-24T20:11:17.154Z,101486.38
2022-11-24T20:16:28.983Z,101476.47
2022-11-24T20:21:36.788Z,101468.00
2022-11-24T20:26:48.787Z,101452.59
2022-11-24T20:31:58.199Z,101459.50
2022-11-24T20:37:06.661Z,101432.00
2022-11-24T20:42:13.660Z,101450.19
2022-11-24T20:47:26.007Z,101461.50
2022-11-24T20:52:30.520Z,101457.13
2022-11-24T20:57:38.154Z,101458.88
2022-11-24T21:02:43.002Z,101454.59
2022-11-24T21:07:51.872Z,101468.66
2022-11-24T21:12:56.901Z,101474.19
2022-11-24T21:18:03.168Z,101483.81
2022-11-24T21:23:11.289Z,101487.97
2022-11-24T21:28:29.492Z,101485.22
2022-11-24T21:33:41.044Z,101481.59
2022-11-24T21:39:01.857Z,101477.50
2022-11-24T21:44:30.385Z,101464.38
2022-11-24T21:49:34.586Z,101476.72
2022-11-24T21:54:41.129Z,101474.50
2022-11-24T21:59:48.733Z,101499.75
2022-11-24T22:04:53.215Z,101506.31
2022-11-24T22:09:56.798Z,101496.19
2022-11-24T22:15:03.307Z,101505.78
2022-11-24T22:20:06.754Z,101491.50
2022-11-24T22:25:12.290Z,101489.88
2022-11-24T22:30:21.381Z,101496.19
2022-11-24T22:35:25.887Z,101484.38
2022-11-24T22:40:32.518Z,101472.84
2022-11-24T22:45:39.721Z,101482.19
2022-11-24T22:50:44.695Z,101500.28
2022-11-24T22:55:49.188Z,101483.84
2022-11-24T23:00:51.529Z,101481.09
2022-11-24T23:05:55.721Z,101468.75
2022-11-24T23:11:05.612Z,101461.34
2022-11-24T23:16:13.791Z,101476.44
2022-11-24T23:21:20.849Z,101455.31
2022-11-24T23:26:32.295Z,101459.44
2022-11-24T23:31:49.814Z,101460.53
2022-11-24T23:36:58.223Z,101464.66
2022-11-24T23:42:06.078Z,101456.69
2022-11-24T23:47:09.565Z,101447.66
2022-11-24T23:52:13.823Z,101466.28
2022-11-24T23:57:16.244Z,101465.44
