createdAt,value
2023-05-18T00:00:10.675Z,0.00
2023-05-18T00:01:10.649Z,0.00
2023-05-18T00:02:10.680Z,0.00
2023-05-18T00:03:10.710Z,0.00
2023-05-18T00:04:10.662Z,0.00
2023-05-18T00:05:10.617Z,0.00
2023-05-18T00:06:10.611Z,0.00
2023-05-18T00:07:10.585Z,0.00
2023-05-18T00:08:10.596Z,0.00
2023-05-18T00:09:10.633Z,0.00
2023-05-18T00:10:10.603Z,0.00
2023-05-18T00:11:10.568Z,0.00
2023-05-18T00:12:10.572Z,0.00
2023-05-18T00:13:10.513Z,0.00
2023-05-18T00:14:10.551Z,0.00
2023-05-18T00:15:10.509Z,0.00
2023-05-18T00:16:10.545Z,0.00
2023-05-18T00:17:10.486Z,0.00
2023-05-18T00:18:10.532Z,0.00
2023-05-18T00:19:10.451Z,0.00
2023-05-18T00:20:10.504Z,0.00
2023-05-18T00:21:10.438Z,0.00
2023-05-18T00:22:10.431Z,0.00
2023-05-18T00:23:10.415Z,0.00
2023-05-18T00:24:10.393Z,0.00
2023-05-18T00:25:10.399Z,0.00
2023-05-18T00:26:10.382Z,0.00
2023-05-18T00:27:10.375Z,0.00
2023-05-18T00:28:10.378Z,0.00
2023-05-18T00:29:10.335Z,0.00
2023-05-18T00:30:10.327Z,0.00
2023-05-18T00:31:10.336Z,0.00
2023-05-18T00:32:10.318Z,0.00
2023-05-18T00:33:10.364Z,0.00
2023-05-18T00:34:10.283Z,0.00
2023-05-18T00:35:10.325Z,0.00
2023-05-18T00:36:10.285Z,0.00
2023-05-18T00:37:10.246Z,0.00
2023-05-18T00:38:10.245Z,0.00
2023-05-18T00:39:10.236Z,0.00
2023-05-18T00:40:10.233Z,0.00
2023-05-18T00:41:10.233Z,0.00
2023-05-18T00:42:10.198Z,0.00
2023-05-18T00:43:10.192Z,0.00
2023-05-18T00:44:10.232Z,0.00
2023-05-18T00:45:10.157Z,0.00
2023-05-18T00:46:10.196Z,0.00
2023-05-18T00:47:10.137Z,0.00
2023-05-18T00:48:10.165Z,0.00
2023-05-18T00:49:10.142Z,0.00
2023-05-18T00:50:10.122Z,0.00
2023-05-18T00:51:10.135Z,0.00
2023-05-18T00:52:10.080Z,0.00
2023-05-18T00:53:10.086Z,0.00
2023-05-18T00:54:10.075Z,0.00
2023-05-18T00:55:10.047Z,0.00
2023-05-18T00:56:10.091Z,0.00
2023-05-18T00:57:10.041Z,0.00
2023-05-18T00:58:10.028Z,0.00
2023-05-18T00:59:10.013Z,0.00
2023-05-18T01:00:10.033Z,0.00
2023-05-18T01:01:10.057Z,0.00
2023-05-18T01:02:10.070Z,0.00
2023-05-18T01:03:10.249Z,0.00
2023-05-18T01:04:09.960Z,0.00
2023-05-18T01:05:09.933Z,0.00
2023-05-18T01:06:09.942Z,0.00
2023-05-18T01:07:09.928Z,0.00
2023-05-18T01:08:09.932Z,0.00
2023-05-18T01:09:09.899Z,0.00
2023-05-18T01:10:09.892Z,0.00
2023-05-18T01:11:09.949Z,0.00
2023-05-18T01:12:09.857Z,0.00
2023-05-18T01:13:09.861Z,0.00
2023-05-18T01:14:09.841Z,0.00
2023-05-18T01:15:09.824Z,0.00
2023-05-18T01:16:09.856Z,0.00
2023-05-18T01:17:09.863Z,0.00
2023-05-18T01:18:09.853Z,0.00
2023-05-18T01:19:09.851Z,0.00
2023-05-18T01:20:09.765Z,0.00
2023-05-18T01:21:09.770Z,0.00
2023-05-18T01:22:09.744Z,0.00
2023-05-18T01:23:09.745Z,0.00
2023-05-18T01:24:09.750Z,0.00
2023-05-18T01:25:09.720Z,0.00
2023-05-18T01:26:09.713Z,0.00
2023-05-18T01:27:09.683Z,0.00
2023-05-18T01:28:09.691Z,0.00
2023-05-18T01:29:09.801Z,0.00
2023-05-18T01:30:09.669Z,0.00
2023-05-18T01:31:09.677Z,0.00
2023-05-18T01:32:09.652Z,0.00
2023-05-18T01:33:09.750Z,0.00
2023-05-18T01:34:09.648Z,0.00
2023-05-18T01:35:09.601Z,0.00
2023-05-18T01:36:09.600Z,0.00
2023-05-18T01:37:09.584Z,0.00
2023-05-18T01:38:09.597Z,0.00
2023-05-18T01:39:09.556Z,0.00
2023-05-18T01:40:09.636Z,0.00
2023-05-18T01:41:09.543Z,0.00
2023-05-18T01:42:09.538Z,0.00
2023-05-18T01:43:09.504Z,0.00
2023-05-18T01:44:09.511Z,0.00
2023-05-18T01:45:09.493Z,0.00
2023-05-18T01:46:09.831Z,0.00
2023-05-18T01:47:09.469Z,0.00
2023-05-18T01:48:09.506Z,0.00
2023-05-18T01:49:09.438Z,0.00
2023-05-18T01:50:09.447Z,0.00
2023-05-18T01:51:09.626Z,0.00
2023-05-18T01:52:09.414Z,0.00
2023-05-18T01:53:09.408Z,0.00
2023-05-18T01:54:09.389Z,0.00
2023-05-18T01:55:09.392Z,0.00
2023-05-18T01:56:09.394Z,0.00
2023-05-18T01:57:09.589Z,0.00
2023-05-18T01:58:09.357Z,0.00
2023-05-18T01:59:09.331Z,0.00
2023-05-18T02:00:09.315Z,0.00
2023-05-18T02:01:09.327Z,0.00
2023-05-18T02:02:09.319Z,0.00
2023-05-18T02:03:09.381Z,0.00
2023-05-18T02:04:09.470Z,0.00
2023-05-18T02:05:09.278Z,0.00
2023-05-18T02:06:09.278Z,0.00
2023-05-18T02:07:09.253Z,0.00
2023-05-18T02:08:09.244Z,0.00
2023-05-18T02:09:09.227Z,0.00
2023-05-18T02:10:09.209Z,0.00
2023-05-18T02:11:09.220Z,0.00
2023-05-18T02:12:09.217Z,0.00
2023-05-18T02:13:09.205Z,0.00
2023-05-18T02:14:09.159Z,0.00
2023-05-18T02:15:09.158Z,0.00
2023-05-18T02:16:09.156Z,0.00
2023-05-18T02:17:09.147Z,0.00
2023-05-18T02:18:09.161Z,0.00
2023-05-18T02:19:09.203Z,0.00
2023-05-18T02:20:09.241Z,0.00
2023-05-18T02:21:09.076Z,0.00
2023-05-18T02:22:09.076Z,0.00
2023-05-18T02:23:09.062Z,0.00
2023-05-18T02:24:09.059Z,0.00
2023-05-18T02:25:09.048Z,0.00
2023-05-18T02:26:09.038Z,0.00
2023-05-18T02:27:09.002Z,0.00
2023-05-18T02:28:08.999Z,0.00
2023-05-18T02:29:08.995Z,0.00
2023-05-18T02:30:08.992Z,0.00
2023-05-18T02:31:09.021Z,0.00
2023-05-18T02:32:09.026Z,0.00
2023-05-18T02:33:08.994Z,0.00
2023-05-18T02:34:08.946Z,0.00
2023-05-18T02:35:08.930Z,0.00
2023-05-18T02:36:08.945Z,0.00
2023-05-18T02:37:08.892Z,0.00
2023-05-18T02:38:08.899Z,0.00
2023-05-18T02:39:08.905Z,0.00
2023-05-18T02:40:08.880Z,0.00
2023-05-18T02:41:08.855Z,0.00
2023-05-18T02:42:08.840Z,0.00
2023-05-18T02:43:08.845Z,0.00
2023-05-18T02:44:08.836Z,0.00
2023-05-18T02:45:08.841Z,0.00
2023-05-18T02:46:08.845Z,0.00
2023-05-18T02:47:08.788Z,0.00
2023-05-18T02:48:08.833Z,0.00
2023-05-18T02:49:08.760Z,0.00
2023-05-18T02:50:08.752Z,0.00
2023-05-18T02:51:08.764Z,0.00
2023-05-18T02:52:08.771Z,0.00
2023-05-18T02:53:08.716Z,0.00
2023-05-18T02:54:08.706Z,0.00
2023-05-18T02:55:08.700Z,0.00
2023-05-18T02:56:08.723Z,0.00
2023-05-18T02:57:08.684Z,0.00
2023-05-18T02:58:08.668Z,0.00
2023-05-18T02:59:09.044Z,0.00
2023-05-18T03:00:08.646Z,0.00
2023-05-18T03:01:08.702Z,0.00
2023-05-18T03:02:08.631Z,0.00
2023-05-18T03:03:08.802Z,0.00
2023-05-18T03:04:08.600Z,0.00
2023-05-18T03:05:08.612Z,0.00
2023-05-18T03:06:08.607Z,0.00
2023-05-18T03:07:08.562Z,0.00
2023-05-18T03:08:08.591Z,0.00
2023-05-18T03:09:08.554Z,0.00
2023-05-18T03:10:08.540Z,0.00
2023-05-18T03:11:08.536Z,0.00
2023-05-18T03:12:08.509Z,0.00
2023-05-18T03:13:08.508Z,0.00
2023-05-18T03:14:08.496Z,0.00
2023-05-18T03:15:08.480Z,0.00
2023-05-18T03:16:08.483Z,0.00
2023-05-18T03:17:08.612Z,0.00
2023-05-18T03:18:08.530Z,0.00
2023-05-18T03:19:08.454Z,0.00
2023-05-18T03:20:08.439Z,0.00
2023-05-18T03:21:08.434Z,0.00
2023-05-18T03:22:08.394Z,0.00
2023-05-18T03:23:08.379Z,0.00
2023-05-18T03:24:08.410Z,0.00
2023-05-18T03:25:08.376Z,0.00
2023-05-18T03:26:08.385Z,0.00
2023-05-18T03:27:08.338Z,0.00
2023-05-18T03:28:08.329Z,0.00
2023-05-18T03:29:08.328Z,0.00
2023-05-18T03:30:08.319Z,0.00
2023-05-18T03:31:08.349Z,0.00
2023-05-18T03:32:08.314Z,0.00
2023-05-18T03:33:08.328Z,0.00
2023-05-18T03:34:08.275Z,0.00
2023-05-18T03:35:08.261Z,0.00
2023-05-18T03:36:08.240Z,0.00
2023-05-18T03:37:08.245Z,0.00
2023-05-18T03:38:08.235Z,0.00
2023-05-18T03:39:08.203Z,0.00
2023-05-18T03:40:08.238Z,0.00
2023-05-18T03:41:08.179Z,0.00
2023-05-18T03:42:08.201Z,0.00
2023-05-18T03:43:08.161Z,0.00
2023-05-18T03:44:08.165Z,0.00
2023-05-18T03:45:08.150Z,0.00
2023-05-18T03:46:08.175Z,0.00
2023-05-18T03:47:08.128Z,0.00
2023-05-18T03:48:08.201Z,0.00
2023-05-18T03:49:08.102Z,0.00
2023-05-18T03:50:08.165Z,0.00
2023-05-18T03:51:08.081Z,0.00
2023-05-18T03:52:08.074Z,0.00
2023-05-18T03:53:08.057Z,0.00
2023-05-18T03:54:08.063Z,0.00
2023-05-18T03:55:08.041Z,0.00
2023-05-18T03:56:08.040Z,0.00
2023-05-18T03:57:08.011Z,0.00
2023-05-18T03:58:08.004Z,0.00
2023-05-18T03:59:08.014Z,5.62
2023-05-18T04:00:07.984Z,5.62
2023-05-18T04:01:07.983Z,5.62
2023-05-18T04:02:08.016Z,5.62
2023-05-18T04:03:08.058Z,5.62
2023-05-18T04:04:07.968Z,5.62
2023-05-18T04:05:07.946Z,5.62
2023-05-18T04:06:07.910Z,5.62
2023-05-18T04:07:07.902Z,5.62
2023-05-18T04:08:07.876Z,5.62
2023-05-18T04:09:07.868Z,5.62
2023-05-18T04:10:07.864Z,5.62
2023-05-18T04:11:07.902Z,5.62
2023-05-18T04:12:07.885Z,5.62
2023-05-18T04:13:07.823Z,5.62
2023-05-18T04:14:07.820Z,5.62
2023-05-18T04:15:07.823Z,5.62
2023-05-18T04:16:07.841Z,5.62
2023-05-18T04:17:07.793Z,11.25
2023-05-18T04:18:07.780Z,11.25
2023-05-18T04:19:08.453Z,11.25
2023-05-18T04:20:07.801Z,11.25
2023-05-18T04:21:07.750Z,11.25
2023-05-18T04:22:07.741Z,16.88
2023-05-18T04:23:07.725Z,16.88
2023-05-18T04:24:07.695Z,16.88
2023-05-18T04:25:07.709Z,16.88
2023-05-18T04:26:07.686Z,16.88
2023-05-18T04:27:07.683Z,16.88
2023-05-18T04:28:07.673Z,16.88
2023-05-18T04:29:07.687Z,16.88
2023-05-18T04:30:07.626Z,16.88
2023-05-18T04:31:07.637Z,22.50
2023-05-18T04:32:07.785Z,22.50
2023-05-18T04:33:07.697Z,22.50
2023-05-18T04:34:07.597Z,22.50
2023-05-18T04:35:07.578Z,22.50
2023-05-18T04:36:07.573Z,22.50
2023-05-18T04:37:07.553Z,22.50
2023-05-18T04:38:07.567Z,22.50
2023-05-18T04:39:08.182Z,22.50
2023-05-18T04:40:07.528Z,22.50
2023-05-18T04:41:07.520Z,22.50
2023-05-18T04:42:07.496Z,22.50
2023-05-18T04:43:07.502Z,22.50
2023-05-18T04:44:07.533Z,22.50
2023-05-18T04:45:07.493Z,22.50
2023-05-18T04:46:07.753Z,22.50
2023-05-18T04:47:07.456Z,22.50
2023-05-18T04:48:07.463Z,22.50
2023-05-18T04:49:07.417Z,22.50
2023-05-18T04:50:07.419Z,22.50
2023-05-18T04:51:07.405Z,22.50
2023-05-18T04:52:07.424Z,22.50
2023-05-18T04:53:07.387Z,22.50
2023-05-18T04:54:07.357Z,22.50
2023-05-18T04:55:07.350Z,22.50
2023-05-18T04:56:07.346Z,28.12
2023-05-18T04:57:07.343Z,28.12
2023-05-18T04:58:07.329Z,28.12
2023-05-18T04:59:07.318Z,28.12
2023-05-18T05:00:07.327Z,28.12
2023-05-18T05:01:07.330Z,28.12
2023-05-18T05:02:07.390Z,28.12
2023-05-18T05:03:07.355Z,28.12
2023-05-18T05:04:07.255Z,28.12
2023-05-18T05:05:07.235Z,28.12
2023-05-18T05:06:07.221Z,28.12
2023-05-18T05:07:07.246Z,28.12
2023-05-18T05:08:07.194Z,33.75
2023-05-18T05:09:07.189Z,33.75
2023-05-18T05:10:07.172Z,33.75
2023-05-18T05:11:07.168Z,33.75
2023-05-18T05:12:07.177Z,33.75
2023-05-18T05:13:07.142Z,33.75
2023-05-18T05:14:07.161Z,33.75
2023-05-18T05:15:07.126Z,39.38
2023-05-18T05:16:07.153Z,33.75
2023-05-18T05:17:07.114Z,33.75
2023-05-18T05:18:07.117Z,33.75
2023-05-18T05:19:07.109Z,33.75
2023-05-18T05:20:07.079Z,39.38
2023-05-18T05:21:07.063Z,39.38
2023-05-18T05:22:07.036Z,39.38
2023-05-18T05:23:07.163Z,39.38
2023-05-18T05:24:07.028Z,45.00
2023-05-18T05:25:07.020Z,50.62
2023-05-18T05:26:07.009Z,50.62
2023-05-18T05:27:06.998Z,56.25
2023-05-18T05:28:06.986Z,61.88
2023-05-18T05:29:06.974Z,61.88
2023-05-18T05:30:06.946Z,67.50
2023-05-18T05:31:06.988Z,67.50
2023-05-18T05:32:06.948Z,67.50
2023-05-18T05:33:06.969Z,67.50
2023-05-18T05:34:06.896Z,67.50
2023-05-18T05:35:06.895Z,67.50
2023-05-18T05:36:06.884Z,67.50
2023-05-18T05:37:06.872Z,67.50
2023-05-18T05:38:06.869Z,73.12
2023-05-18T05:39:06.854Z,73.12
2023-05-18T05:40:06.865Z,73.12
2023-05-18T05:41:06.839Z,73.12
2023-05-18T05:42:06.812Z,73.12
2023-05-18T05:43:06.836Z,78.75
2023-05-18T05:44:06.813Z,78.75
2023-05-18T05:45:06.813Z,78.75
2023-05-18T05:46:06.780Z,78.75
2023-05-18T05:47:06.877Z,78.75
2023-05-18T05:48:06.864Z,84.38
2023-05-18T05:49:06.753Z,84.38
2023-05-18T05:50:06.760Z,84.38
2023-05-18T05:51:06.732Z,84.38
2023-05-18T05:52:06.702Z,84.38
2023-05-18T05:53:06.706Z,90.00
2023-05-18T05:54:07.901Z,90.00
2023-05-18T05:55:06.686Z,90.00
2023-05-18T05:56:06.680Z,90.00
2023-05-18T05:57:06.665Z,90.00
2023-05-18T05:58:06.645Z,90.00
2023-05-18T05:59:06.643Z,90.00
2023-05-18T06:00:06.623Z,95.62
2023-05-18T06:01:06.618Z,95.62
2023-05-18T06:02:06.681Z,95.62
2023-05-18T06:03:06.740Z,95.62
2023-05-18T06:04:06.713Z,95.62
2023-05-18T06:05:06.556Z,95.62
2023-05-18T06:06:06.546Z,95.62
2023-05-18T06:07:06.572Z,95.62
2023-05-18T06:08:06.537Z,95.62
2023-05-18T06:09:06.532Z,95.62
2023-05-18T06:10:06.497Z,95.62
2023-05-18T06:11:06.575Z,101.25
2023-05-18T06:12:06.490Z,101.25
2023-05-18T06:13:06.502Z,101.25
2023-05-18T06:14:06.484Z,101.25
2023-05-18T06:15:06.469Z,101.25
2023-05-18T06:16:06.477Z,101.25
2023-05-18T06:17:06.468Z,101.25
2023-05-18T06:18:06.499Z,106.88
2023-05-18T06:19:06.464Z,106.88
2023-05-18T06:20:06.425Z,106.88
2023-05-18T06:21:06.392Z,106.88
2023-05-18T06:22:06.391Z,106.88
2023-05-18T06:23:06.364Z,106.88
2023-05-18T06:24:06.335Z,106.88
2023-05-18T06:25:06.364Z,106.88
2023-05-18T06:26:06.322Z,106.88
2023-05-18T06:27:06.339Z,112.50
2023-05-18T06:28:06.313Z,112.50
2023-05-18T06:29:06.292Z,112.50
2023-05-18T06:30:06.274Z,112.50
2023-05-18T06:31:06.305Z,112.50
2023-05-18T06:32:06.334Z,118.12
2023-05-18T06:33:06.314Z,118.12
2023-05-18T06:34:06.248Z,118.12
2023-05-18T06:35:06.246Z,118.12
2023-05-18T06:36:06.266Z,118.12
2023-05-18T06:37:06.223Z,123.75
2023-05-18T06:38:06.185Z,123.75
2023-05-18T06:39:06.188Z,123.75
2023-05-18T06:40:06.183Z,123.75
2023-05-18T06:41:06.157Z,123.75
2023-05-18T06:42:06.169Z,123.75
2023-05-18T06:43:06.151Z,129.38
2023-05-18T06:44:06.151Z,129.38
2023-05-18T06:45:06.112Z,135.00
2023-05-18T06:46:06.208Z,135.00
2023-05-18T06:47:06.101Z,140.62
2023-05-18T06:48:06.128Z,140.62
2023-05-18T06:49:06.090Z,140.62
2023-05-18T06:50:06.051Z,140.62
2023-05-18T06:51:06.059Z,146.25
2023-05-18T06:52:06.114Z,151.88
2023-05-18T06:53:06.037Z,157.50
2023-05-18T06:54:06.006Z,163.12
2023-05-18T06:55:06.014Z,168.75
2023-05-18T06:56:06.008Z,180.00
2023-05-18T06:57:05.977Z,202.50
2023-05-18T06:58:06.000Z,258.75
2023-05-18T06:59:05.988Z,500.62
2023-05-18T07:00:05.941Z,691.88
2023-05-18T07:01:05.984Z,675.00
2023-05-18T07:02:05.972Z,731.25
2023-05-18T07:03:06.110Z,781.88
2023-05-18T07:04:05.983Z,714.38
2023-05-18T07:05:05.890Z,663.75
2023-05-18T07:06:05.875Z,703.12
2023-05-18T07:07:05.890Z,793.12
2023-05-18T07:08:05.983Z,556.88
2023-05-18T07:09:05.859Z,303.75
2023-05-18T07:10:05.841Z,253.12
2023-05-18T07:11:05.874Z,376.88
2023-05-18T07:12:05.823Z,703.12
2023-05-18T07:13:05.810Z,866.25
2023-05-18T07:14:05.800Z,888.75
2023-05-18T07:15:05.819Z,866.25
2023-05-18T07:16:05.790Z,793.12
2023-05-18T07:17:05.753Z,770.62
2023-05-18T07:18:05.840Z,697.50
2023-05-18T07:19:05.769Z,810.00
2023-05-18T07:20:05.750Z,922.50
2023-05-18T07:21:05.719Z,995.62
2023-05-18T07:22:05.707Z,1040.62
2023-05-18T07:23:05.692Z,1035.00
2023-05-18T07:24:05.751Z,1001.25
2023-05-18T07:25:05.674Z,967.50
2023-05-18T07:26:05.670Z,916.88
2023-05-18T07:27:05.665Z,815.62
2023-05-18T07:28:05.645Z,871.88
2023-05-18T07:29:05.634Z,933.75
2023-05-18T07:30:05.607Z,900.00
2023-05-18T07:31:05.662Z,1006.88
2023-05-18T07:32:05.595Z,1096.88
2023-05-18T07:33:05.625Z,1040.62
2023-05-18T07:34:05.576Z,928.12
2023-05-18T07:35:05.555Z,956.25
2023-05-18T07:36:05.565Z,843.75
2023-05-18T07:37:05.546Z,635.62
2023-05-18T07:38:05.516Z,545.62
2023-05-18T07:39:05.548Z,703.12
2023-05-18T07:40:05.568Z,832.50
2023-05-18T07:41:05.491Z,826.88
2023-05-18T07:42:05.485Z,956.25
2023-05-18T07:43:05.461Z,1198.12
2023-05-18T07:44:05.472Z,1141.88
2023-05-18T07:45:05.457Z,939.38
2023-05-18T07:46:05.439Z,1051.88
2023-05-18T07:47:05.494Z,1231.88
2023-05-18T07:48:05.441Z,1119.38
2023-05-18T07:49:05.396Z,967.50
2023-05-18T07:50:05.397Z,961.88
2023-05-18T07:51:05.381Z,1108.12
2023-05-18T07:52:05.366Z,984.38
2023-05-18T07:53:05.418Z,945.00
2023-05-18T07:54:05.387Z,1057.50
2023-05-18T07:55:05.345Z,1051.88
2023-05-18T07:56:05.381Z,1012.50
2023-05-18T07:57:05.324Z,1051.88
2023-05-18T07:58:05.329Z,1243.12
2023-05-18T07:59:05.286Z,1327.50
2023-05-18T08:00:05.274Z,1355.62
2023-05-18T08:01:05.289Z,1046.25
2023-05-18T08:02:05.349Z,933.75
2023-05-18T08:03:05.342Z,1158.75
2023-05-18T08:04:05.396Z,1406.25
2023-05-18T08:05:05.224Z,1417.50
2023-05-18T08:06:05.228Z,1355.62
2023-05-18T08:07:05.210Z,1378.12
2023-05-18T08:08:06.815Z,1428.75
2023-05-18T08:09:05.176Z,1372.50
2023-05-18T08:10:05.184Z,1215.00
2023-05-18T08:11:05.153Z,1158.75
2023-05-18T08:12:05.183Z,1080.00
2023-05-18T08:13:05.148Z,1338.75
2023-05-18T08:14:05.135Z,1209.38
2023-05-18T08:15:05.111Z,1029.38
2023-05-18T08:16:11.830Z,1018.12
2023-05-18T08:17:06.221Z,810.00
2023-05-18T08:18:05.175Z,787.50
2023-05-18T08:19:05.088Z,1035.00
2023-05-18T08:20:05.076Z,675.00
2023-05-18T08:21:05.042Z,697.50
2023-05-18T08:22:05.045Z,1175.62
2023-05-18T08:23:05.019Z,1276.88
2023-05-18T08:24:05.024Z,984.38
2023-05-18T08:25:05.004Z,866.25
2023-05-18T08:26:04.993Z,1130.62
2023-05-18T08:27:04.974Z,1406.25
2023-05-18T08:28:05.009Z,1411.88
2023-05-18T08:29:04.954Z,1108.12
2023-05-18T08:30:04.965Z,950.62
2023-05-18T08:31:04.932Z,967.50
2023-05-18T08:32:05.013Z,1096.88
2023-05-18T08:33:04.972Z,1226.25
2023-05-18T08:34:04.917Z,1271.25
2023-05-18T08:35:04.885Z,1305.00
2023-05-18T08:36:04.893Z,1198.12
2023-05-18T08:37:04.884Z,1068.75
2023-05-18T08:38:05.821Z,978.75
2023-05-18T08:39:04.854Z,1057.50
2023-05-18T08:40:04.853Z,1231.88
2023-05-18T08:41:04.834Z,1333.12
2023-05-18T08:42:04.815Z,1316.25
2023-05-18T08:43:04.843Z,1215.00
2023-05-18T08:44:04.847Z,1321.88
2023-05-18T08:45:04.786Z,1355.62
2023-05-18T08:46:04.774Z,1305.00
2023-05-18T08:47:04.775Z,1108.12
2023-05-18T08:48:04.872Z,888.75
2023-05-18T08:49:04.905Z,691.88
2023-05-18T08:50:04.747Z,343.12
2023-05-18T08:51:04.712Z,399.38
2023-05-18T08:52:04.720Z,1355.62
2023-05-18T08:53:04.697Z,1305.00
2023-05-18T08:54:04.714Z,1366.88
2023-05-18T08:55:04.723Z,1451.25
2023-05-18T08:56:04.663Z,1451.25
2023-05-18T08:57:04.672Z,1507.50
2023-05-18T08:58:04.695Z,1518.75
2023-05-18T08:59:04.666Z,1507.50
2023-05-18T09:00:04.656Z,1451.25
2023-05-18T09:01:04.702Z,1456.88
2023-05-18T09:02:04.648Z,1383.75
2023-05-18T09:03:04.672Z,1400.62
2023-05-18T09:04:04.610Z,1462.50
2023-05-18T09:05:04.637Z,1586.25
2023-05-18T09:06:04.566Z,1681.88
2023-05-18T09:07:04.562Z,1614.38
2023-05-18T09:08:04.549Z,1541.25
2023-05-18T09:09:04.544Z,1546.88
2023-05-18T09:10:04.534Z,1614.38
2023-05-18T09:11:04.497Z,1648.12
2023-05-18T09:12:04.508Z,1681.88
2023-05-18T09:13:04.496Z,461.25
2023-05-18T09:14:04.498Z,1777.50
2023-05-18T09:15:04.466Z,1710.00
2023-05-18T09:16:04.550Z,1653.75
2023-05-18T09:17:04.445Z,1648.12
2023-05-18T09:18:04.475Z,1558.12
2023-05-18T09:19:04.474Z,1473.75
2023-05-18T09:20:04.406Z,1434.38
2023-05-18T09:21:04.391Z,1440.00
2023-05-18T09:22:04.402Z,1411.88
2023-05-18T09:23:04.386Z,1395.00
2023-05-18T09:24:04.403Z,253.12
2023-05-18T09:25:04.350Z,613.12
2023-05-18T09:26:04.358Z,1726.88
2023-05-18T09:27:04.330Z,1743.75
2023-05-18T09:28:04.347Z,292.50
2023-05-18T09:29:04.319Z,1023.75
2023-05-18T09:30:04.336Z,219.38
2023-05-18T09:31:04.283Z,213.75
2023-05-18T09:32:04.362Z,568.12
2023-05-18T09:33:04.374Z,1108.12
2023-05-18T09:34:04.296Z,1603.12
2023-05-18T09:35:04.277Z,680.62
2023-05-18T09:36:04.238Z,1136.25
2023-05-18T09:37:04.225Z,421.88
2023-05-18T09:38:04.230Z,196.88
2023-05-18T09:39:04.211Z,208.12
2023-05-18T09:40:04.204Z,202.50
2023-05-18T09:41:04.208Z,168.75
2023-05-18T09:42:04.189Z,151.88
2023-05-18T09:43:04.156Z,163.12
2023-05-18T09:44:04.162Z,309.38
2023-05-18T09:45:04.155Z,1715.62
2023-05-18T09:46:04.151Z,1906.88
2023-05-18T09:47:04.229Z,1963.12
2023-05-18T09:48:04.179Z,1940.62
2023-05-18T09:49:04.096Z,1726.88
2023-05-18T09:50:04.088Z,1428.75
2023-05-18T09:51:04.086Z,1321.88
2023-05-18T09:52:04.083Z,1518.75
2023-05-18T09:53:04.068Z,1631.25
2023-05-18T09:54:04.047Z,1434.38
2023-05-18T09:55:04.041Z,871.88
2023-05-18T09:56:04.029Z,281.25
2023-05-18T09:57:10.845Z,191.25
2023-05-18T09:58:05.013Z,202.50
2023-05-18T09:59:03.992Z,230.62
2023-05-18T10:00:03.981Z,191.25
2023-05-18T10:01:04.025Z,174.38
2023-05-18T10:02:03.973Z,219.38
2023-05-18T10:03:04.006Z,174.38
2023-05-18T10:04:04.183Z,140.62
2023-05-18T10:05:03.949Z,191.25
2023-05-18T10:06:03.929Z,939.38
2023-05-18T10:07:03.904Z,804.38
2023-05-18T10:08:03.913Z,1569.38
2023-05-18T10:09:03.878Z,1732.50
2023-05-18T10:10:03.930Z,1811.25
2023-05-18T10:11:03.859Z,1884.38
2023-05-18T10:12:03.863Z,1901.25
2023-05-18T10:13:03.852Z,1906.88
2023-05-18T10:14:03.833Z,1895.62
2023-05-18T10:15:03.833Z,770.62
2023-05-18T10:16:03.824Z,225.00
2023-05-18T10:17:14.968Z,1220.62
2023-05-18T10:18:04.834Z,1636.88
2023-05-18T10:19:03.818Z,1631.25
2023-05-18T10:20:03.798Z,1406.25
2023-05-18T10:21:03.797Z,933.75
2023-05-18T10:22:03.757Z,506.25
2023-05-18T10:23:03.740Z,405.00
2023-05-18T10:24:03.733Z,410.62
2023-05-18T10:25:03.712Z,399.38
2023-05-18T10:26:03.733Z,382.50
2023-05-18T10:27:03.699Z,376.88
2023-05-18T10:28:03.684Z,382.50
2023-05-18T10:29:03.676Z,376.88
2023-05-18T10:30:03.673Z,365.62
2023-05-18T10:31:03.678Z,348.75
2023-05-18T10:32:06.185Z,343.12
2023-05-18T10:33:07.025Z,348.75
2023-05-18T10:34:04.626Z,348.75
2023-05-18T10:35:03.601Z,348.75
2023-05-18T10:36:03.650Z,343.12
2023-05-18T10:37:03.594Z,348.75
2023-05-18T10:38:03.573Z,337.50
2023-05-18T10:39:03.557Z,343.12
2023-05-18T10:40:03.621Z,360.00
2023-05-18T10:41:03.536Z,303.75
2023-05-18T10:42:03.530Z,354.38
2023-05-18T10:43:03.582Z,360.00
2023-05-18T10:44:03.523Z,326.25
2023-05-18T10:45:03.506Z,303.75
2023-05-18T10:46:03.585Z,286.88
2023-05-18T10:47:03.535Z,286.88
2023-05-18T10:48:03.582Z,292.50
2023-05-18T10:49:03.476Z,309.38
2023-05-18T10:50:03.449Z,281.25
2023-05-18T10:51:03.494Z,230.62
2023-05-18T10:52:03.445Z,298.12
2023-05-18T10:53:03.413Z,247.50
2023-05-18T10:54:03.411Z,309.38
2023-05-18T10:55:03.388Z,303.75
2023-05-18T10:56:03.396Z,298.12
2023-05-18T10:57:03.382Z,264.38
2023-05-18T10:58:03.362Z,281.25
2023-05-18T10:59:03.342Z,219.38
2023-05-18T11:00:03.356Z,180.00
2023-05-18T11:01:03.329Z,151.88
2023-05-18T11:02:03.433Z,163.12
2023-05-18T11:03:03.341Z,157.50
2023-05-18T11:04:03.311Z,151.88
2023-05-18T11:05:03.380Z,151.88
2023-05-18T11:06:03.283Z,168.75
2023-05-18T11:07:03.295Z,129.38
2023-05-18T11:08:03.310Z,196.88
2023-05-18T11:09:03.270Z,151.88
2023-05-18T11:10:03.276Z,123.75
2023-05-18T11:11:03.259Z,168.75
2023-05-18T11:12:03.224Z,129.38
2023-05-18T11:13:03.215Z,129.38
2023-05-18T11:14:03.207Z,151.88
2023-05-18T11:15:03.196Z,146.25
2023-05-18T11:16:03.200Z,174.38
2023-05-18T11:17:03.161Z,163.12
2023-05-18T11:18:03.186Z,157.50
2023-05-18T11:19:03.192Z,146.25
2023-05-18T11:20:03.132Z,146.25
2023-05-18T11:21:03.131Z,146.25
2023-05-18T11:22:03.102Z,146.25
2023-05-18T11:23:03.107Z,157.50
2023-05-18T11:24:03.100Z,157.50
2023-05-18T11:25:03.063Z,157.50
2023-05-18T11:26:03.088Z,146.25
2023-05-18T11:27:03.067Z,140.62
2023-05-18T11:28:03.050Z,135.00
2023-05-18T11:29:03.021Z,140.62
2023-05-18T11:30:14.844Z,135.00
2023-05-18T11:31:04.018Z,140.62
2023-05-18T11:32:04.814Z,135.00
2023-05-18T11:33:03.073Z,140.62
2023-05-18T11:34:02.985Z,151.88
2023-05-18T11:35:02.988Z,163.12
2023-05-18T11:36:03.000Z,157.50
2023-05-18T11:37:02.948Z,135.00
2023-05-18T11:38:02.940Z,146.25
2023-05-18T11:39:02.933Z,140.62
2023-05-18T11:40:05.744Z,140.62
2023-05-18T11:41:03.914Z,140.62
2023-05-18T11:42:02.896Z,151.88
2023-05-18T11:43:02.877Z,157.50
2023-05-18T11:44:02.864Z,146.25
2023-05-18T11:45:02.853Z,157.50
2023-05-18T11:46:02.877Z,157.50
2023-05-18T11:47:02.844Z,146.25
2023-05-18T11:48:02.912Z,123.75
2023-05-18T11:49:02.866Z,112.50
2023-05-18T11:50:02.810Z,135.00
2023-05-18T11:51:02.799Z,135.00
2023-05-18T11:52:02.773Z,135.00
2023-05-18T11:53:02.759Z,135.00
2023-05-18T11:54:02.774Z,129.38
2023-05-18T11:55:02.747Z,123.75
2023-05-18T11:56:02.787Z,106.88
2023-05-18T11:57:02.732Z,123.75
2023-05-18T11:58:02.717Z,118.12
2023-05-18T11:59:02.717Z,118.12
2023-05-18T12:00:02.702Z,106.88
2023-05-18T12:01:02.690Z,106.88
2023-05-18T12:02:02.770Z,118.12
2023-05-18T12:03:02.812Z,123.75
2023-05-18T12:04:02.791Z,123.75
2023-05-18T12:05:02.633Z,123.75
2023-05-18T12:06:02.634Z,118.12
2023-05-18T12:07:02.605Z,118.12
2023-05-18T12:08:02.603Z,118.12
2023-05-18T12:09:03.753Z,118.12
2023-05-18T12:10:02.575Z,118.12
2023-05-18T12:11:02.581Z,118.12
2023-05-18T12:12:02.572Z,118.12
2023-05-18T12:13:02.541Z,118.12
2023-05-18T12:14:02.521Z,118.12
2023-05-18T12:15:02.533Z,118.12
2023-05-18T12:16:02.517Z,118.12
2023-05-18T12:17:02.548Z,123.75
2023-05-18T12:18:02.636Z,123.75
2023-05-18T12:19:02.549Z,123.75
2023-05-18T12:20:02.466Z,118.12
2023-05-18T12:21:02.454Z,118.12
2023-05-18T12:22:02.483Z,118.12
2023-05-18T12:23:02.428Z,123.75
2023-05-18T12:24:02.418Z,123.75
2023-05-18T12:25:02.410Z,123.75
2023-05-18T12:26:02.404Z,129.38
2023-05-18T12:27:02.391Z,129.38
2023-05-18T12:28:02.402Z,129.38
2023-05-18T12:29:02.361Z,129.38
2023-05-18T12:30:02.367Z,129.38
2023-05-18T12:31:02.439Z,123.75
2023-05-18T12:32:02.342Z,123.75
2023-05-18T12:33:02.356Z,118.12
2023-05-18T12:34:02.332Z,106.88
2023-05-18T12:35:02.291Z,78.75
2023-05-18T12:36:02.295Z,106.88
2023-05-18T12:37:02.298Z,112.50
2023-05-18T12:38:02.952Z,112.50
2023-05-18T12:39:02.264Z,112.50
2023-05-18T12:40:02.247Z,106.88
2023-05-18T12:41:02.241Z,101.25
2023-05-18T12:42:02.263Z,101.25
2023-05-18T12:43:02.215Z,101.25
2023-05-18T12:44:02.283Z,101.25