createdAt,value
2018-07-01T00:01:25.910Z,18.47
2018-07-01T00:03:56.410Z,18.49
2018-07-01T00:06:26.682Z,18.49
2018-07-01T00:08:56.839Z,18.49
2018-07-01T00:11:27.648Z,18.50
2018-07-01T00:13:57.604Z,18.53
2018-07-01T00:16:27.875Z,18.55
2018-07-01T00:18:58.152Z,18.53
2018-07-01T00:21:28.490Z,18.51
2018-07-01T00:23:59.078Z,18.51
2018-07-01T00:26:29.843Z,18.52
2018-07-01T00:28:59.959Z,18.54
2018-07-01T00:31:30.080Z,18.55
2018-07-01T00:34:00.302Z,18.56
2018-07-01T00:36:30.422Z,18.58
2018-07-01T00:39:00.499Z,18.59
2018-07-01T00:41:30.451Z,18.59
2018-07-01T00:44:00.467Z,18.59
2018-07-01T00:46:31.092Z,18.59
2018-07-01T00:49:01.226Z,18.58
2018-07-01T00:51:31.298Z,18.57
2018-07-01T00:54:01.451Z,18.58
2018-07-01T00:56:32.057Z,18.57
2018-07-01T00:59:02.242Z,18.59
2018-07-01T01:01:33.408Z,18.59
2018-07-01T01:04:03.216Z,18.59
2018-07-01T01:06:33.890Z,18.62
2018-07-01T01:09:04.375Z,18.57
2018-07-01T01:11:34.448Z,18.60
2018-07-01T01:14:05.028Z,18.56
2018-07-01T01:16:35.259Z,18.54
2018-07-01T01:19:05.990Z,18.49
2018-07-01T01:21:36.077Z,18.46
2018-07-01T01:24:06.229Z,18.42
2018-07-01T01:26:36.391Z,18.35
2018-07-01T01:29:07.621Z,18.27
2018-07-01T01:31:38.806Z,18.26
2018-07-01T01:34:08.805Z,18.18
2018-07-01T01:36:40.102Z,18.18
2018-07-01T01:39:16.679Z,18.13
2018-07-01T01:41:51.034Z,18.08
2018-07-01T01:44:29.352Z,18.04
2018-07-01T01:47:01.275Z,18.01
2018-07-01T01:49:35.566Z,17.98
2018-07-01T01:52:09.795Z,17.95
2018-07-01T01:54:46.410Z,17.91
2018-07-01T01:57:30.322Z,17.88
2018-07-01T02:00:16.651Z,17.78
2018-07-01T02:02:58.807Z,17.79
2018-07-01T02:05:34.983Z,17.76
2018-07-01T02:08:07.560Z,17.72
2018-07-01T02:10:38.030Z,17.68
2018-07-01T02:13:08.200Z,17.65
2018-07-01T02:15:44.700Z,17.62
2018-07-01T02:18:14.977Z,17.59
2018-07-01T02:20:45.314Z,17.55
2018-07-01T02:23:19.271Z,17.52
2018-07-01T02:25:49.510Z,17.47
2018-07-01T02:28:20.343Z,17.43
2018-07-01T02:30:51.021Z,17.41
2018-07-01T02:33:22.067Z,17.38
2018-07-01T02:35:52.273Z,17.37
2018-07-01T02:38:22.938Z,17.37
2018-07-01T02:40:53.248Z,17.38
2018-07-01T02:43:23.475Z,17.39
2018-07-01T02:45:53.922Z,17.38
2018-07-01T02:48:24.063Z,17.40
2018-07-01T02:50:54.280Z,17.38
2018-07-01T02:53:24.780Z,17.39
2018-07-01T02:55:54.992Z,17.40
2018-07-01T02:58:25.236Z,17.33
2018-07-01T03:00:55.772Z,17.32
2018-07-01T03:03:25.953Z,17.35
2018-07-01T03:05:56.178Z,17.36
2018-07-01T03:08:26.623Z,17.37
2018-07-01T03:10:56.697Z,17.36
2018-07-01T03:13:27.396Z,17.34
2018-07-01T03:15:58.099Z,17.33
2018-07-01T03:18:28.389Z,17.28
2018-07-01T03:20:58.628Z,17.25
2018-07-01T03:23:28.524Z,17.22
2018-07-01T03:25:59.250Z,17.18
2018-07-01T03:28:29.499Z,17.15
2018-07-01T03:30:59.845Z,17.13
2018-07-01T03:33:29.825Z,17.10
2018-07-01T03:36:00.079Z,17.08
2018-07-01T03:38:30.598Z,17.07
2018-07-01T03:41:01.535Z,17.06
2018-07-01T03:43:31.654Z,17.05
2018-07-01T03:46:01.748Z,17.04
2018-07-01T03:48:32.216Z,17.02
2018-07-01T03:51:02.423Z,17.01
2018-07-01T03:53:32.902Z,17.03
2018-07-01T03:56:03.226Z,17.02
2018-07-01T03:58:33.714Z,16.96
2018-07-01T04:01:04.330Z,17.00
2018-07-01T04:03:34.594Z,16.98
2018-07-01T04:06:04.875Z,16.99
2018-07-01T04:08:35.514Z,17.03
2018-07-01T04:11:05.784Z,17.07
2018-07-01T04:13:36.520Z,17.15
2018-07-01T04:16:07.013Z,17.21
2018-07-01T04:18:42.254Z,17.29
2018-07-01T04:21:15.654Z,17.39
2018-07-01T04:23:46.599Z,17.49
2018-07-01T04:26:16.848Z,17.56
2018-07-01T04:28:47.019Z,17.64
2018-07-01T04:31:17.367Z,17.73
2018-07-01T04:33:47.578Z,17.84
2018-07-01T04:36:17.897Z,17.89
2018-07-01T04:38:48.243Z,17.93
2018-07-01T04:41:18.578Z,17.95
2018-07-01T04:43:48.754Z,17.98
2018-07-01T04:46:18.618Z,18.01
2018-07-01T04:48:48.770Z,18.06
2018-07-01T04:51:18.824Z,18.06
2018-07-01T04:53:49.267Z,18.06
2018-07-01T04:56:19.369Z,18.08
2018-07-01T04:58:50.887Z,18.12
2018-07-01T05:01:21.230Z,18.14
2018-07-01T05:03:51.347Z,18.15
2018-07-01T05:06:21.617Z,18.13
2018-07-01T05:08:51.886Z,18.12
2018-07-01T05:11:21.911Z,18.03
2018-07-01T05:13:58.436Z,18.07
2018-07-01T05:16:28.763Z,17.98
2018-07-01T05:18:58.863Z,18.04
2018-07-01T05:21:29.302Z,18.10
2018-07-01T05:23:59.534Z,18.07
2018-07-01T05:26:29.527Z,17.94
2018-07-01T05:29:00.093Z,17.87
2018-07-01T05:31:30.521Z,17.77
2018-07-01T05:34:00.865Z,17.70
2018-07-01T05:36:31.139Z,17.62
2018-07-01T05:39:01.423Z,17.56
2018-07-01T05:41:31.399Z,17.47
2018-07-01T05:44:01.675Z,17.42
2018-07-01T05:46:31.839Z,17.45
2018-07-01T05:49:02.241Z,17.51
2018-07-01T05:51:32.820Z,17.57
2018-07-01T05:54:02.903Z,17.64
2018-07-01T05:56:33.256Z,17.70
2018-07-01T05:59:03.788Z,17.72
2018-07-01T06:01:34.599Z,17.74
2018-07-01T06:04:05.092Z,17.74
2018-07-01T06:06:35.162Z,17.70
2018-07-01T06:09:08.205Z,17.71
2018-07-01T06:11:38.881Z,17.77
2018-07-01T06:14:09.419Z,17.86
2018-07-01T06:19:16.493Z,18.07
2018-07-01T06:21:46.874Z,18.12
2018-07-01T06:24:17.528Z,18.16
2018-07-01T06:26:48.013Z,18.21
2018-07-01T06:29:18.831Z,18.28
2018-07-01T06:31:49.208Z,18.34
2018-07-01T06:34:19.613Z,18.38
2018-07-01T06:36:50.146Z,18.32
2018-07-01T06:39:20.363Z,18.33
2018-07-01T06:41:50.499Z,18.40
2018-07-01T06:44:21.056Z,18.48
2018-07-01T06:46:51.770Z,18.60
2018-07-01T06:49:22.589Z,18.70
2018-07-01T06:51:53.119Z,18.78
2018-07-01T06:54:23.390Z,18.84
2018-07-01T06:56:53.793Z,18.82
2018-07-01T06:59:24.157Z,18.80
2018-07-01T07:01:54.332Z,18.85
2018-07-01T07:04:24.587Z,18.90
2018-07-01T07:06:55.038Z,18.98
2018-07-01T07:09:25.136Z,19.10
2018-07-01T07:11:55.464Z,19.17
2018-07-01T07:14:26.445Z,19.26
2018-07-01T07:16:56.762Z,19.31
2018-07-01T07:19:26.917Z,19.34
2018-07-01T07:21:57.212Z,19.28
2018-07-01T07:24:27.532Z,19.25
2018-07-01T07:26:58.402Z,19.27
2018-07-01T07:29:28.599Z,19.31
2018-07-01T07:31:59.141Z,19.36
2018-07-01T07:34:29.313Z,19.38
2018-07-01T07:36:59.334Z,19.43
2018-07-01T07:39:29.331Z,19.46
2018-07-01T07:41:59.723Z,19.51
2018-07-01T07:44:29.806Z,19.53
2018-07-01T07:46:59.859Z,19.56
2018-07-01T07:49:30.115Z,19.58
2018-07-01T07:52:00.315Z,19.63
2018-07-01T07:54:30.275Z,19.60
2018-07-01T07:57:01.008Z,19.53
2018-07-01T07:59:31.119Z,19.51
2018-07-01T08:02:01.275Z,19.52
2018-07-01T08:04:31.492Z,19.55
2018-07-01T08:07:01.564Z,19.60
2018-07-01T08:09:31.627Z,19.66
2018-07-01T08:12:01.884Z,19.72
2018-07-01T08:14:32.154Z,19.71
2018-07-01T08:17:02.233Z,19.71
2018-07-01T08:19:32.235Z,19.70
2018-07-01T08:22:02.825Z,19.64
2018-07-01T08:24:33.551Z,19.67
2018-07-01T08:27:03.839Z,19.67
2018-07-01T08:29:33.996Z,19.62
2018-07-01T08:32:04.327Z,19.57
2018-07-01T08:34:34.724Z,19.59
2018-07-01T08:37:04.985Z,19.63
2018-07-01T08:39:34.985Z,19.70
2018-07-01T08:42:22.916Z,19.79
2018-07-01T08:44:53.884Z,19.85
2018-07-01T08:47:24.119Z,19.89
2018-07-01T08:49:54.532Z,19.95
2018-07-01T08:52:24.752Z,20.02
2018-07-01T08:54:55.683Z,20.10
2018-07-01T08:57:26.436Z,20.14
2018-07-01T08:59:56.734Z,20.18
2018-07-01T09:02:26.940Z,20.25
2018-07-01T09:04:56.955Z,20.30
2018-07-01T09:07:27.110Z,20.36
2018-07-01T09:09:57.371Z,20.42
2018-07-01T09:12:27.501Z,20.47
2018-07-01T09:14:57.673Z,20.48
2018-07-01T09:17:27.909Z,20.48
2018-07-01T09:19:57.997Z,20.50
2018-07-01T09:22:28.109Z,20.53
2018-07-01T09:24:58.078Z,20.53
2018-07-01T09:27:28.152Z,20.53
2018-07-01T09:30:00.431Z,20.54
2018-07-01T09:32:31.223Z,20.56
2018-07-01T09:35:01.647Z,20.56
2018-07-01T09:37:31.861Z,20.51
2018-07-01T09:40:02.714Z,20.54
2018-07-01T09:42:33.120Z,20.58
2018-07-01T09:45:03.126Z,20.63
2018-07-01T09:47:33.619Z,20.63
2018-07-01T09:50:04.038Z,20.66
2018-07-01T09:52:34.066Z,20.69
2018-07-01T09:55:04.230Z,20.70
2018-07-01T09:57:34.398Z,20.63
2018-07-01T10:00:05.676Z,20.61
2018-07-01T10:02:35.599Z,20.64
2018-07-01T10:05:06.274Z,20.67
2018-07-01T10:07:36.228Z,20.75
2018-07-01T10:10:06.867Z,20.83
2018-07-01T10:12:37.073Z,20.93
2018-07-01T10:15:07.077Z,21.05
2018-07-01T10:17:37.108Z,21.15
2018-07-01T10:20:07.113Z,21.18
2018-07-01T10:22:38.875Z,21.15
2018-07-01T10:25:09.001Z,21.12
2018-07-01T10:27:39.077Z,21.10
2018-07-01T10:30:09.031Z,21.02
2018-07-01T10:32:39.022Z,21.01
2018-07-01T10:35:09.539Z,21.00
2018-07-01T10:37:39.479Z,20.98
2018-07-01T10:40:09.908Z,21.01
2018-07-01T10:42:40.125Z,21.04
2018-07-01T10:45:10.308Z,21.07
2018-07-01T10:47:40.754Z,21.07
2018-07-01T10:50:11.107Z,21.05
2018-07-01T10:52:41.636Z,21.12
2018-07-01T10:55:11.703Z,21.22
2018-07-01T10:57:42.383Z,21.33
2018-07-01T11:00:12.966Z,21.38
2018-07-01T11:02:43.131Z,21.46
2018-07-01T11:05:13.425Z,21.56
2018-07-01T11:07:43.526Z,21.67
2018-07-01T11:10:13.580Z,21.73
2018-07-01T11:12:43.468Z,21.80
2018-07-01T11:15:14.049Z,21.89
2018-07-01T11:17:44.074Z,21.94
2018-07-01T11:20:14.487Z,21.90
2018-07-01T11:22:44.875Z,21.91
2018-07-01T11:25:15.741Z,21.95
2018-07-01T11:27:45.760Z,21.94
2018-07-01T11:30:16.169Z,21.88
2018-07-01T11:32:46.415Z,21.78
2018-07-01T11:35:17.370Z,21.75
2018-07-01T11:37:47.502Z,21.74
2018-07-01T11:40:18.375Z,21.69
2018-07-01T11:42:48.831Z,21.61
2018-07-01T11:45:18.945Z,21.56
2018-07-01T11:47:49.154Z,21.48
2018-07-01T11:50:19.409Z,21.45
2018-07-01T11:52:49.702Z,21.45
2018-07-01T11:55:20.675Z,21.47
2018-07-01T11:57:51.044Z,21.51
2018-07-01T12:00:21.003Z,21.61
2018-07-01T12:02:51.132Z,21.72
2018-07-01T12:05:21.499Z,21.82
2018-07-01T12:07:51.304Z,21.84
2018-07-01T12:10:21.606Z,21.86
2018-07-01T12:12:51.730Z,21.88
2018-07-01T12:15:22.251Z,21.90
2018-07-01T12:17:52.462Z,21.97
2018-07-01T12:20:22.799Z,21.98
2018-07-01T12:22:53.097Z,21.93
2018-07-01T12:25:24.724Z,21.92
2018-07-01T12:27:54.784Z,21.97
2018-07-01T12:30:24.906Z,21.99
2018-07-01T12:32:55.082Z,22.01
2018-07-01T12:35:25.251Z,22.00
2018-07-01T12:37:55.395Z,21.99
2018-07-01T12:40:25.534Z,22.01
2018-07-01T12:45:31.378Z,22.03
2018-07-01T12:48:01.692Z,22.10
2018-07-01T12:50:32.111Z,22.19
2018-07-01T12:53:02.662Z,22.26
2018-07-01T12:55:33.193Z,22.34
2018-07-01T12:58:04.097Z,22.46
2018-07-01T13:00:34.451Z,22.58
2018-07-01T13:03:05.055Z,22.66
2018-07-01T13:05:35.014Z,22.74
2018-07-01T13:08:08.517Z,22.78
2018-07-01T13:10:41.949Z,22.80
2018-07-01T13:13:15.353Z,22.83
2018-07-01T13:15:49.028Z,22.91
2018-07-01T13:18:19.570Z,22.97
2018-07-01T13:20:49.851Z,22.90
2018-07-01T13:23:20.128Z,22.84
2018-07-01T13:25:50.344Z,22.86
2018-07-01T13:28:20.707Z,22.92
2018-07-01T13:30:50.666Z,23.04
2018-07-01T13:33:20.966Z,23.13
2018-07-01T13:35:51.164Z,23.16
2018-07-01T13:38:21.497Z,23.16
2018-07-01T13:40:51.663Z,23.11
2018-07-01T13:43:27.475Z,23.01
2018-07-01T13:45:58.104Z,22.94
2018-07-01T13:48:28.366Z,22.90
2018-07-01T13:50:58.576Z,22.84
2018-07-01T13:53:28.993Z,22.80
2018-07-01T13:55:59.353Z,22.79
2018-07-01T13:58:29.730Z,22.78
2018-07-01T14:01:00.134Z,22.74
2018-07-01T14:03:30.348Z,22.73
2018-07-01T14:06:00.811Z,22.74
2018-07-01T14:08:31.027Z,22.75
2018-07-01T14:11:01.651Z,22.78
2018-07-01T14:13:32.090Z,22.83
2018-07-01T14:16:02.342Z,22.81
2018-07-01T14:18:32.452Z,22.84
2018-07-01T14:21:02.542Z,22.91
2018-07-01T14:23:32.818Z,22.99
2018-07-01T14:26:03.149Z,23.03
2018-07-01T14:28:34.238Z,23.08
2018-07-01T14:31:04.386Z,23.08
2018-07-01T14:33:35.165Z,23.06
2018-07-01T14:36:05.535Z,23.05
2018-07-01T14:38:35.739Z,23.08
2018-07-01T14:41:06.064Z,23.13
2018-07-01T14:43:35.990Z,23.24
2018-07-01T14:46:06.241Z,23.33
2018-07-01T14:48:36.868Z,23.40
2018-07-01T14:51:07.721Z,23.48
2018-07-01T14:53:38.057Z,23.59
2018-07-01T14:56:08.380Z,23.68
2018-07-01T14:58:38.922Z,23.73
2018-07-01T15:01:09.467Z,23.73
2018-07-01T15:03:41.868Z,23.71
2018-07-01T15:06:12.777Z,23.69
2018-07-01T15:08:43.308Z,23.64
2018-07-01T15:11:14.062Z,23.59
2018-07-01T15:13:44.532Z,23.58
2018-07-01T15:16:15.007Z,23.63
2018-07-01T15:18:45.640Z,23.67
2018-07-01T15:21:15.997Z,23.68
2018-07-01T15:23:46.500Z,23.59
2018-07-01T15:26:16.737Z,23.55
2018-07-01T15:28:48.134Z,23.62
2018-07-01T15:31:18.816Z,23.65
2018-07-01T15:33:48.882Z,23.63
2018-07-01T15:36:19.469Z,23.58
2018-07-01T15:38:49.770Z,23.47
2018-07-01T15:41:20.339Z,23.47
2018-07-01T15:43:50.662Z,23.50
2018-07-01T15:46:21.154Z,23.49
2018-07-01T15:48:51.674Z,23.44
2018-07-01T15:51:21.907Z,23.42
2018-07-01T15:53:57.551Z,23.43
2018-07-01T15:56:27.947Z,23.44
2018-07-01T15:58:59.208Z,23.46
2018-07-01T16:01:30.322Z,23.47
2018-07-01T16:04:01.068Z,23.51
2018-07-01T16:06:31.318Z,23.59
2018-07-01T16:09:01.779Z,23.65
2018-07-01T16:11:32.239Z,23.68
2018-07-01T16:14:02.678Z,23.72
2018-07-01T16:16:33.039Z,23.75
2018-07-01T16:19:03.712Z,23.77
2018-07-01T16:21:33.857Z,23.74
2018-07-01T16:24:04.390Z,23.74
2018-07-01T16:26:39.851Z,23.77
2018-07-01T16:29:10.510Z,23.75
2018-07-01T16:31:40.787Z,23.74
2018-07-01T16:34:10.973Z,23.72
2018-07-01T16:36:41.427Z,23.67
2018-07-01T16:39:12.797Z,23.61
2018-07-01T16:41:43.086Z,23.53
2018-07-01T16:44:14.137Z,23.45
2018-07-01T16:46:44.578Z,23.36
2018-07-01T16:49:15.064Z,23.32
2018-07-01T16:51:45.396Z,23.32
2018-07-01T16:54:15.833Z,23.30
2018-07-01T16:56:46.345Z,23.21
2018-07-01T16:59:17.098Z,23.15
2018-07-01T17:01:47.405Z,23.15
2018-07-01T17:04:18.380Z,23.13
2018-07-01T17:06:48.687Z,23.12
2018-07-01T17:09:18.840Z,23.11
2018-07-01T17:11:49.134Z,23.09
2018-07-01T17:14:20.100Z,23.07
2018-07-01T17:16:50.411Z,23.02
2018-07-01T17:19:20.644Z,23.00
2018-07-01T17:21:50.977Z,22.98
2018-07-01T17:24:21.150Z,22.95
2018-07-01T17:26:52.225Z,22.92
2018-07-01T17:29:22.959Z,22.93
2018-07-01T17:31:58.306Z,22.95
2018-07-01T17:34:28.355Z,22.96
2018-07-01T17:37:05.593Z,22.94
2018-07-01T17:39:35.932Z,22.87
2018-07-01T17:42:06.855Z,22.78
2018-07-01T17:44:37.181Z,22.71
2018-07-01T17:47:07.435Z,22.69
2018-07-01T17:49:37.852Z,22.67
2018-07-01T17:52:08.269Z,22.61
2018-07-01T17:54:39.344Z,22.53
2018-07-01T17:57:09.828Z,22.53
2018-07-01T17:59:40.764Z,22.52
2018-07-01T18:02:11.043Z,22.49
2018-07-01T18:04:41.440Z,22.38
2018-07-01T18:07:11.540Z,22.36
2018-07-01T18:09:42.000Z,22.33
2018-07-01T18:12:12.244Z,22.28
2018-07-01T18:14:42.571Z,22.21
2018-07-01T18:17:12.821Z,22.14
2018-07-01T18:19:42.990Z,22.05
2018-07-01T18:22:16.928Z,21.95
2018-07-01T18:24:58.066Z,21.86
2018-07-01T18:27:13.671Z,21.80
2018-07-01T18:29:44.504Z,21.77
2018-07-01T18:32:14.717Z,21.72
2018-07-01T18:34:45.104Z,21.71
2018-07-01T18:37:15.430Z,21.72
2018-07-01T18:39:45.429Z,21.70
2018-07-01T18:42:15.548Z,21.69
2018-07-01T18:44:45.564Z,21.71
2018-07-01T18:47:15.788Z,21.70
2018-07-01T18:49:47.352Z,21.67
2018-07-01T18:52:17.666Z,21.63
2018-07-01T18:54:47.799Z,21.58
2018-07-01T18:57:17.966Z,21.56
2018-07-01T18:59:47.978Z,21.52
2018-07-01T19:02:18.150Z,21.50
2018-07-01T19:04:48.366Z,21.49
2018-07-01T19:07:18.839Z,21.48
2018-07-01T19:09:49.067Z,21.42
2018-07-01T19:12:19.213Z,21.39
2018-07-01T19:14:49.434Z,21.38
2018-07-01T19:17:19.589Z,21.35
2018-07-01T19:19:49.776Z,21.33
2018-07-01T19:22:19.914Z,21.29
2018-07-01T19:24:50.493Z,21.25
2018-07-01T19:27:20.721Z,21.22
2018-07-01T19:29:51.355Z,21.20
2018-07-01T19:32:21.653Z,21.16
2018-07-01T19:37:27.862Z,21.12
2018-07-01T19:39:58.027Z,21.10
2018-07-01T19:42:28.225Z,21.06
2018-07-01T19:44:58.660Z,21.06
2018-07-01T19:47:28.953Z,21.05
2018-07-01T19:49:59.051Z,21.05
2018-07-01T19:52:29.368Z,21.06
2018-07-01T19:54:59.989Z,21.04
2018-07-01T19:57:30.261Z,21.03
2018-07-01T20:00:00.402Z,21.01
2018-07-01T20:02:30.628Z,21.00
2018-07-01T20:05:01.009Z,20.99
2018-07-01T20:07:31.061Z,20.98
2018-07-01T20:10:01.125Z,20.96
2018-07-01T20:12:31.197Z,20.94
2018-07-01T20:15:01.312Z,20.94
2018-07-01T20:17:31.667Z,20.96
2018-07-01T20:20:01.704Z,20.97
2018-07-01T20:22:31.591Z,20.93
2018-07-01T20:25:01.760Z,20.91
2018-07-01T20:27:31.821Z,20.92
2018-07-01T20:30:02.007Z,20.91
2018-07-01T20:32:32.163Z,20.90
2018-07-01T20:35:02.446Z,20.89
2018-07-01T20:37:33.054Z,20.89
2018-07-01T20:40:03.265Z,20.90
2018-07-01T20:42:33.353Z,20.90
2018-07-01T20:45:03.853Z,20.90
2018-07-01T20:47:34.147Z,20.90
2018-07-01T20:50:05.088Z,20.88
2018-07-01T20:52:36.164Z,20.88
2018-07-01T20:55:06.799Z,20.86
2018-07-01T20:57:37.976Z,20.85
2018-07-01T21:00:09.093Z,20.84
2018-07-01T21:02:39.453Z,20.86
2018-07-01T21:05:09.880Z,20.84
2018-07-01T21:07:40.360Z,20.80
2018-07-01T21:10:10.713Z,20.76
2018-07-01T21:12:41.033Z,20.75
2018-07-01T21:15:11.365Z,20.71
2018-07-01T21:17:41.796Z,20.69
2018-07-01T21:20:12.555Z,20.66
2018-07-01T21:22:42.714Z,20.58
2018-07-01T21:25:13.190Z,20.53
2018-07-01T21:27:43.306Z,20.49
2018-07-01T21:30:13.377Z,20.47
2018-07-01T21:32:43.847Z,20.44
2018-07-01T21:35:14.349Z,20.41
2018-07-01T21:37:45.367Z,20.36
2018-07-01T21:40:15.527Z,20.33
2018-07-01T21:42:46.118Z,20.29
2018-07-01T21:45:16.536Z,20.26
2018-07-01T21:47:46.847Z,20.25
2018-07-01T21:50:17.105Z,20.25
2018-07-01T21:52:54.057Z,20.19
2018-07-01T21:55:24.274Z,20.17
2018-07-01T21:57:54.497Z,20.13
2018-07-01T22:00:29.803Z,20.09
2018-07-01T22:03:00.285Z,20.06
2018-07-01T22:05:30.962Z,20.05
2018-07-01T22:08:01.248Z,20.04
2018-07-01T22:10:42.274Z,20.04
2018-07-01T22:14:19.796Z,20.03
2018-07-01T22:16:49.770Z,20.00
2018-07-01T22:19:20.234Z,20.01
2018-07-01T22:21:52.020Z,19.99
2018-07-01T22:24:22.437Z,19.97
2018-07-01T22:26:52.750Z,19.96
2018-07-01T22:29:23.070Z,19.95
2018-07-01T22:31:53.287Z,19.95
2018-07-01T22:34:23.821Z,19.95
2018-07-01T22:36:54.975Z,19.94
2018-07-01T22:39:26.395Z,19.92
2018-07-01T22:41:57.634Z,19.90
2018-07-01T22:44:29.582Z,19.85
2018-07-01T22:46:59.820Z,19.81
2018-07-01T22:49:30.095Z,19.79
2018-07-01T22:52:00.937Z,19.78
2018-07-01T22:54:31.567Z,19.75
2018-07-01T22:57:01.739Z,19.71
2018-07-01T22:59:31.680Z,19.69
2018-07-01T23:03:11.546Z,19.67
2018-07-01T23:05:41.158Z,19.61
2018-07-01T23:08:11.573Z,19.60
2018-07-01T23:10:41.799Z,19.61
2018-07-01T23:13:12.206Z,19.60
2018-07-01T23:15:42.553Z,19.60
2018-07-01T23:18:12.967Z,19.58
2018-07-01T23:20:43.421Z,19.58
2018-07-01T23:23:13.789Z,19.56
2018-07-01T23:25:44.054Z,19.54
2018-07-01T23:28:14.598Z,19.53
2018-07-01T23:30:44.990Z,19.51
2018-07-01T23:33:15.344Z,19.51
2018-07-01T23:35:45.641Z,19.49
2018-07-01T23:38:15.775Z,19.48
2018-07-01T23:40:46.010Z,19.47
2018-07-01T23:43:16.366Z,19.45
2018-07-01T23:45:46.663Z,19.42
2018-07-01T23:48:17.575Z,19.40
2018-07-01T23:50:48.551Z,19.39
2018-07-01T23:53:18.822Z,19.36
2018-07-01T23:55:49.290Z,19.32
2018-07-01T23:58:19.375Z,19.30
