createdAt,value
2018-03-18T09:50:59.505Z,15.47
2018-03-18T09:53:28.380Z,15.39
2018-03-18T09:55:57.406Z,15.49
2018-03-18T09:58:26.334Z,15.40
2018-03-18T10:00:55.242Z,15.46
2018-03-18T10:03:24.159Z,14.99
2018-03-18T10:05:53.025Z,14.90
2018-03-18T10:08:21.917Z,14.96
2018-03-18T10:10:50.805Z,14.05
2018-03-18T10:13:19.755Z,13.63
2018-03-18T10:15:48.614Z,13.86
2018-03-18T10:18:18.946Z,14.26
2018-03-18T10:20:47.577Z,14.21
2018-03-18T10:23:16.443Z,14.43
2018-03-18T10:25:45.384Z,14.59
2018-03-18T10:28:14.313Z,14.10
2018-03-18T10:30:43.206Z,14.36
2018-03-18T10:33:12.254Z,14.16
2018-03-18T10:35:41.158Z,13.90
2018-03-18T10:38:10.096Z,13.18
2018-03-18T10:40:38.859Z,13.62
2018-03-18T10:43:07.775Z,14.28
2018-03-18T10:45:36.635Z,14.10
2018-03-18T10:48:05.780Z,14.25
2018-03-18T10:50:34.720Z,14.51
2018-03-18T10:53:03.615Z,14.21
2018-03-18T10:55:32.644Z,14.16
2018-03-18T10:58:01.564Z,14.39
2018-03-18T11:00:35.888Z,14.39
2018-03-18T11:03:04.741Z,14.70
2018-03-18T11:05:33.424Z,14.72
2018-03-18T11:08:02.386Z,14.77
2018-03-18T11:10:31.412Z,14.76
2018-03-18T11:13:00.511Z,14.52
2018-03-18T11:15:29.402Z,14.68
2018-03-18T11:17:58.405Z,14.81
2018-03-18T11:20:27.586Z,14.86
2018-03-18T11:22:56.364Z,14.93
2018-03-18T11:25:25.356Z,14.96
2018-03-18T11:27:54.388Z,14.97
2018-03-18T11:30:23.611Z,14.79
2018-03-18T11:32:52.672Z,14.87
2018-03-18T11:35:21.723Z,14.93
2018-03-18T11:37:51.206Z,14.94
2018-03-18T11:40:20.258Z,15.04
2018-03-18T11:42:49.219Z,15.92
2018-03-18T11:45:18.546Z,15.85
2018-03-18T11:47:47.646Z,14.96
2018-03-18T11:50:16.567Z,15.05
2018-03-18T11:52:45.638Z,14.98
2018-03-18T11:55:14.726Z,15.02
2018-03-18T11:57:44.012Z,15.15
2018-03-18T12:00:13.006Z,14.95
2018-03-18T12:02:42.134Z,14.24
2018-03-18T12:05:11.451Z,14.25
2018-03-18T12:07:40.448Z,14.66
2018-03-18T12:10:09.405Z,14.84
2018-03-18T12:12:38.367Z,14.78
2018-03-18T12:15:07.481Z,14.85
2018-03-18T12:17:36.490Z,14.68
2018-03-18T12:20:05.486Z,14.73
2018-03-18T12:22:34.389Z,14.68
2018-03-18T12:25:03.329Z,14.75
2018-03-18T12:27:32.292Z,15.02
2018-03-18T12:30:01.313Z,15.09
2018-03-18T12:32:30.351Z,15.03
2018-03-18T12:34:59.277Z,15.19
2018-03-18T12:37:28.663Z,15.06
2018-03-18T12:40:08.878Z,15.18
2018-03-18T12:42:49.685Z,14.40
2018-03-18T12:45:18.647Z,13.37
2018-03-18T12:47:47.649Z,13.39
2018-03-18T12:50:16.735Z,13.11
2018-03-18T12:52:45.833Z,13.48
2018-03-18T12:55:14.821Z,13.17
2018-03-18T12:57:43.742Z,13.14
2018-03-18T13:00:12.723Z,13.38
2018-03-18T13:02:41.722Z,13.39
2018-03-18T13:05:10.756Z,13.40
2018-03-18T13:07:39.808Z,13.15
2018-03-18T13:10:08.718Z,13.57
2018-03-18T13:12:37.695Z,13.25
2018-03-18T13:15:06.704Z,13.18
2018-03-18T13:17:35.693Z,13.30
2018-03-18T13:20:04.183Z,13.13
2018-03-18T13:22:33.168Z,13.20
2018-03-18T13:25:02.037Z,13.21
2018-03-18T13:27:32.950Z,13.47
2018-03-18T13:30:01.952Z,13.41
2018-03-18T13:32:31.060Z,13.54
2018-03-18T13:35:00.067Z,13.85
2018-03-18T13:37:29.110Z,14.00
2018-03-18T13:39:58.709Z,14.15
2018-03-18T13:42:27.403Z,14.20
2018-03-18T13:44:56.404Z,14.20
2018-03-18T13:47:25.258Z,14.33
2018-03-18T13:49:54.147Z,14.42
2018-03-18T13:52:22.894Z,13.61
2018-03-18T13:54:51.862Z,13.68
2018-03-18T13:57:21.319Z,13.63
2018-03-18T13:59:50.193Z,13.18
2018-03-18T14:02:19.116Z,13.69
2018-03-18T14:04:47.853Z,14.47
2018-03-18T14:07:16.725Z,14.74
2018-03-18T14:09:45.643Z,14.67
2018-03-18T14:12:14.507Z,14.83
2018-03-18T14:14:43.377Z,14.67
2018-03-18T14:17:12.384Z,14.82
2018-03-18T14:19:41.348Z,14.49
2018-03-18T14:22:10.262Z,14.48
2018-03-18T14:24:39.179Z,14.62
2018-03-18T14:27:08.182Z,14.40
2018-03-18T14:29:37.048Z,14.70
2018-03-18T14:32:05.905Z,14.11
2018-03-18T14:34:34.833Z,14.45
2018-03-18T14:37:03.761Z,14.48
2018-03-18T14:39:32.799Z,14.83
2018-03-18T14:42:01.727Z,15.02
2018-03-18T14:44:30.683Z,15.03
2018-03-18T14:46:59.663Z,14.60
2018-03-18T14:49:28.547Z,14.81
2018-03-18T14:51:57.427Z,14.43
2018-03-18T14:54:26.401Z,14.87
2018-03-18T14:56:55.300Z,15.25
2018-03-18T14:59:24.193Z,14.72
2018-03-18T15:01:53.099Z,15.19
2018-03-18T15:04:21.955Z,15.31
2018-03-18T15:06:50.865Z,15.35
2018-03-18T15:09:19.810Z,15.13
2018-03-18T15:11:48.783Z,14.97
2018-03-18T15:14:17.747Z,15.01
2018-03-18T15:16:46.593Z,14.85
2018-03-18T15:19:15.456Z,14.90
2018-03-18T15:21:44.533Z,14.79
2018-03-18T15:24:13.463Z,14.65
2018-03-18T15:26:42.375Z,14.56
2018-03-18T15:29:11.326Z,14.43
2018-03-18T15:31:39.872Z,14.39
2018-03-18T15:34:08.778Z,14.33
2018-03-18T15:36:37.710Z,14.31
2018-03-18T15:39:05.987Z,14.18
2018-03-18T15:41:34.838Z,14.22
2018-03-18T15:44:03.775Z,14.03
2018-03-18T15:46:32.813Z,14.21
2018-03-18T15:49:01.733Z,14.09
2018-03-18T15:51:30.740Z,14.11
2018-03-18T15:53:59.653Z,13.82
2018-03-18T15:56:28.588Z,14.40
2018-03-18T15:58:57.524Z,13.93
2018-03-18T16:01:26.450Z,14.06
2018-03-18T16:03:55.314Z,14.03
2018-03-18T16:06:24.186Z,14.01
2018-03-18T16:08:53.155Z,13.98
2018-03-18T16:11:22.151Z,13.98
2018-03-18T16:13:51.066Z,13.94
2018-03-18T16:16:20.917Z,14.02
2018-03-18T16:18:49.855Z,13.89
2018-03-18T16:21:18.792Z,13.81
2018-03-18T16:23:47.653Z,13.77
2018-03-18T16:26:16.671Z,13.74
2018-03-18T16:28:45.523Z,13.81
2018-03-18T16:31:18.141Z,13.75
2018-03-18T16:33:47.070Z,13.71
2018-03-18T16:36:15.983Z,13.47
2018-03-18T16:38:45.006Z,12.92
2018-03-18T16:41:13.869Z,13.08
2018-03-18T16:43:42.717Z,13.12
2018-03-18T16:46:11.638Z,13.11
2018-03-18T16:48:40.560Z,13.02
2018-03-18T16:51:09.428Z,13.00
2018-03-18T16:53:38.285Z,12.94
2018-03-18T16:56:07.358Z,13.02
2018-03-18T16:58:36.252Z,13.06
2018-03-18T17:01:05.099Z,12.78
2018-03-18T17:03:33.975Z,12.90
2018-03-18T17:06:03.115Z,12.91
2018-03-18T17:08:31.821Z,12.80
2018-03-18T17:11:00.754Z,12.91
2018-03-18T17:13:29.662Z,12.57
2018-03-18T17:15:58.576Z,12.81
2018-03-18T17:18:27.427Z,12.67
2018-03-18T17:20:56.310Z,12.59
2018-03-18T17:23:25.387Z,12.51
2018-03-18T17:25:54.333Z,12.35
2018-03-18T17:28:23.360Z,12.40
2018-03-18T17:30:52.389Z,12.43
2018-03-18T17:33:21.628Z,12.35
2018-03-18T17:35:51.175Z,12.34
2018-03-18T17:38:20.160Z,12.52
2018-03-18T17:40:49.177Z,12.46
2018-03-18T17:43:18.098Z,12.46
2018-03-18T17:45:57.979Z,12.43
2018-03-18T17:48:38.001Z,12.23
2018-03-18T17:51:18.223Z,12.03
2018-03-18T17:53:58.615Z,12.13
2018-03-18T17:56:34.897Z,12.04
2018-03-18T17:59:03.976Z,12.11
2018-03-18T18:01:33.068Z,11.97
2018-03-18T18:04:02.547Z,12.08
2018-03-18T18:06:31.477Z,12.10
2018-03-18T18:09:00.405Z,12.22
2018-03-18T18:11:29.445Z,12.15
2018-03-18T18:13:58.328Z,12.05
2018-03-18T18:16:27.215Z,12.15
2018-03-18T18:18:55.976Z,12.20
2018-03-18T18:21:25.026Z,11.97
2018-03-18T18:23:54.071Z,11.95
2018-03-18T18:26:22.979Z,11.97
2018-03-18T18:28:52.016Z,11.98
2018-03-18T18:31:20.959Z,11.74
2018-03-18T18:33:50.174Z,11.78
2018-03-18T18:36:19.236Z,11.78
2018-03-18T18:38:48.156Z,11.98
2018-03-18T18:41:17.181Z,11.91
2018-03-18T18:43:46.054Z,11.91
2018-03-18T18:46:15.022Z,11.98
2018-03-18T18:48:43.920Z,11.87
2018-03-18T18:51:12.674Z,11.74
2018-03-18T18:53:41.401Z,11.78
2018-03-18T18:56:10.392Z,11.99
2018-03-18T18:58:39.258Z,11.80
2018-03-18T19:01:08.354Z,11.83
2018-03-18T19:03:37.262Z,11.94
2018-03-18T19:06:06.193Z,11.79
2018-03-18T19:08:35.096Z,11.92
2018-03-18T19:11:04.004Z,12.01
2018-03-18T19:13:33.124Z,11.94
2018-03-18T19:16:02.064Z,11.92
2018-03-18T19:18:31.067Z,11.78
2018-03-18T19:21:00.030Z,11.65
2018-03-18T19:23:29.099Z,11.91
2018-03-18T19:25:57.953Z,11.84
2018-03-18T19:28:26.927Z,11.85
2018-03-18T19:30:55.864Z,12.10
2018-03-18T19:33:24.775Z,11.96
2018-03-18T19:35:53.846Z,11.60
2018-03-18T19:38:22.930Z,11.61
2018-03-18T19:40:51.986Z,11.75
2018-03-18T19:43:20.938Z,11.60
2018-03-18T19:45:49.875Z,11.56
2018-03-18T19:48:18.837Z,11.69
2018-03-18T19:50:47.762Z,11.77
2018-03-18T19:53:16.694Z,11.75
2018-03-18T19:55:45.858Z,11.73
2018-03-18T19:58:14.827Z,11.84
2018-03-18T20:00:43.807Z,11.61
2018-03-18T20:03:14.863Z,11.65
2018-03-18T20:05:43.832Z,11.66
2018-03-18T20:08:12.744Z,11.77
2018-03-18T20:10:41.802Z,11.66
2018-03-18T20:13:10.786Z,11.60
2018-03-18T20:15:39.715Z,11.66
2018-03-18T20:18:08.572Z,11.75
2018-03-18T20:20:37.676Z,11.76
2018-03-18T20:23:06.667Z,11.68
2018-03-18T20:25:35.767Z,11.59
2018-03-18T20:28:04.836Z,11.65
2018-03-18T20:30:33.847Z,11.60
2018-03-18T20:33:02.725Z,11.77
2018-03-18T20:35:31.670Z,11.65
2018-03-18T20:38:00.599Z,11.76
2018-03-18T20:40:29.621Z,11.52
2018-03-18T20:42:58.505Z,11.43
2018-03-18T20:45:27.407Z,11.16
2018-03-18T20:47:56.325Z,11.20
2018-03-18T20:50:25.231Z,11.00
2018-03-18T20:52:54.100Z,11.12
2018-03-18T20:55:23.034Z,11.09
2018-03-18T20:57:51.903Z,10.94
2018-03-18T21:00:21.026Z,11.17
2018-03-18T21:02:50.013Z,11.30
2018-03-18T21:05:18.886Z,11.24
2018-03-18T21:07:47.810Z,11.26
2018-03-18T21:10:16.798Z,11.28
2018-03-18T21:12:45.701Z,11.40
2018-03-18T21:15:14.642Z,11.28
2018-03-18T21:17:43.450Z,11.30
2018-03-18T21:20:12.487Z,11.16
2018-03-18T21:22:41.476Z,11.24
2018-03-18T21:25:10.458Z,11.37
2018-03-18T21:27:39.388Z,11.31
2018-03-18T21:30:08.267Z,11.34
2018-03-18T21:32:37.207Z,11.42
2018-03-18T21:35:06.168Z,11.38
2018-03-18T21:37:34.987Z,11.43
2018-03-18T21:40:04.264Z,11.33
2018-03-18T21:42:33.188Z,11.37
2018-03-18T21:45:02.044Z,11.26
2018-03-18T21:47:31.109Z,11.04
2018-03-18T21:49:59.806Z,11.27
2018-03-18T21:52:28.756Z,11.37
2018-03-18T21:54:57.638Z,11.10
2018-03-18T21:57:26.661Z,10.50
2018-03-18T21:59:55.563Z,10.77
2018-03-18T22:02:24.514Z,10.79
2018-03-18T22:04:53.644Z,10.99
2018-03-18T22:07:22.886Z,10.80
2018-03-18T22:09:51.858Z,10.92
2018-03-18T22:12:20.761Z,10.48
2018-03-18T22:14:49.685Z,10.95
2018-03-18T22:17:18.730Z,10.56
2018-03-18T22:19:47.687Z,10.80
2018-03-18T22:22:16.708Z,10.87
2018-03-18T22:24:45.770Z,10.86
2018-03-18T22:27:14.742Z,10.56
2018-03-18T22:30:39.002Z,10.85
2018-03-18T22:33:09.213Z,10.76
2018-03-18T22:35:39.055Z,10.34
2018-03-18T22:38:09.198Z,10.11
2018-03-18T22:40:39.389Z,10.55
2018-03-18T22:43:09.287Z,10.67
2018-03-18T22:45:39.333Z,10.77
2018-03-18T22:48:09.450Z,10.93
2018-03-18T22:50:39.567Z,10.90
2018-03-18T22:53:09.634Z,11.04
2018-03-18T22:55:39.738Z,10.94
2018-03-18T22:58:09.821Z,11.10
2018-03-18T23:00:40.215Z,11.14
2018-03-18T23:03:08.135Z,11.08
2018-03-18T23:05:35.170Z,11.11
2018-03-18T23:08:02.132Z,10.61
2018-03-18T23:10:28.703Z,11.03
2018-03-18T23:12:55.727Z,10.69
2018-03-18T23:15:22.742Z,10.79
2018-03-18T23:17:57.540Z,10.92
2018-03-18T23:20:24.281Z,10.98
2018-03-18T23:22:50.922Z,11.02
2018-03-18T23:25:17.469Z,10.81
2018-03-18T23:27:44.344Z,11.01
2018-03-18T23:30:11.185Z,10.95
2018-03-18T23:32:38.730Z,11.00
2018-03-18T23:35:05.540Z,10.64
2018-03-18T23:37:32.066Z,10.68
2018-03-18T23:39:58.794Z,10.91
2018-03-18T23:42:25.558Z,10.97
2018-03-18T23:44:52.502Z,10.94
2018-03-18T23:47:30.395Z,10.99
2018-03-18T23:49:57.478Z,11.16
2018-03-18T23:52:24.778Z,10.62
2018-03-18T23:54:51.909Z,10.66
2018-03-18T23:57:19.266Z,10.88
2018-03-18T23:59:47.335Z,10.83
