createdAt,value
2022-08-22T01:20:51.128Z,18.94
2022-08-22T01:23:40.626Z,18.98
2022-08-22T01:26:33.369Z,18.96
2022-08-22T01:29:43.201Z,18.92
2022-08-22T01:32:43.239Z,18.79
2022-08-22T01:35:33.621Z,18.74
2022-08-22T01:38:18.942Z,18.75
2022-08-22T01:41:07.033Z,18.76
2022-08-22T01:43:59.930Z,18.82
2022-08-22T01:46:49.322Z,18.88
2022-08-22T01:49:45.429Z,18.92
2022-08-22T01:52:30.180Z,18.97
2022-08-22T01:55:27.292Z,19.03
2022-08-22T01:58:03.963Z,19.09
2022-08-22T02:00:52.253Z,19.12
2022-08-22T02:03:55.873Z,19.16
2022-08-22T02:06:56.480Z,19.20
2022-08-22T02:09:57.087Z,19.19
2022-08-22T02:13:04.626Z,19.18
2022-08-22T02:15:39.538Z,19.19
2022-08-22T02:18:10.544Z,19.22
2022-08-22T02:20:47.956Z,19.25
2022-08-22T02:23:53.217Z,19.28
2022-08-22T02:26:44.778Z,19.29
2022-08-22T02:29:30.087Z,19.29
2022-08-22T02:32:16.204Z,19.29
2022-08-22T02:35:11.177Z,19.29
2022-08-22T02:38:08.847Z,19.28
2022-08-22T02:41:01.256Z,19.24
2022-08-22T02:43:52.322Z,19.23
2022-08-22T02:46:52.825Z,19.23
2022-08-22T02:49:43.632Z,19.24
2022-08-22T02:56:48.612Z,19.22
2022-08-22T02:59:33.075Z,19.20
2022-08-22T03:02:29.416Z,19.21
2022-08-22T03:05:15.996Z,19.24
2022-08-22T03:08:05.941Z,19.19
2022-08-22T03:10:41.388Z,19.10
2022-08-22T03:13:17.833Z,19.06
2022-08-22T03:15:57.275Z,19.03
2022-08-22T03:18:33.752Z,19.03
2022-08-22T03:21:42.260Z,19.03
2022-08-22T03:24:26.715Z,18.98
2022-08-22T03:27:32.444Z,18.93
2022-08-22T03:30:07.653Z,18.83
2022-08-22T03:32:57.336Z,18.79
2022-08-22T03:35:39.790Z,18.81
2022-08-22T03:38:40.838Z,18.83
2022-08-22T03:41:46.417Z,18.81
2022-08-22T03:44:47.075Z,18.73
2022-08-22T03:47:49.933Z,18.67
2022-08-22T03:50:57.360Z,18.64
2022-08-22T03:53:41.695Z,18.68
2022-08-22T03:56:41.580Z,18.69
2022-08-22T03:59:51.801Z,18.77
2022-08-22T04:03:10.408Z,18.83
2022-08-22T04:06:04.842Z,18.85
2022-08-22T04:09:05.072Z,18.92
2022-08-22T04:11:50.206Z,18.96
2022-08-22T04:14:41.085Z,18.96
2022-08-22T04:17:50.709Z,18.99
2022-08-22T04:20:38.173Z,19.03
2022-08-22T04:23:29.947Z,19.08
2022-08-22T04:26:12.372Z,19.13
2022-08-22T04:28:57.559Z,19.18
2022-08-22T04:31:48.174Z,19.22
2022-08-22T04:34:38.976Z,19.27
2022-08-22T04:37:20.004Z,19.33
2022-08-22T04:40:04.491Z,19.39
2022-08-22T04:42:41.738Z,19.43
2022-08-22T04:45:34.017Z,19.46
2022-08-22T04:48:17.132Z,19.54
2022-08-22T04:51:24.876Z,19.61
2022-08-22T04:54:19.223Z,19.68
2022-08-22T04:57:32.993Z,19.73
2022-08-22T05:00:08.731Z,19.66
2022-08-22T05:02:44.761Z,19.65
2022-08-22T05:05:28.946Z,19.63
2022-08-22T05:08:03.102Z,19.61
2022-08-22T05:10:41.492Z,19.62
2022-08-22T05:13:18.505Z,19.68
2022-08-22T05:15:52.811Z,19.75
2022-08-22T05:18:29.616Z,19.83
2022-08-22T05:21:07.426Z,19.95
2022-08-22T05:23:53.391Z,20.04
2022-08-22T05:26:23.210Z,20.13
2022-08-22T05:29:03.089Z,20.22
2022-08-22T05:31:39.424Z,20.30
2022-08-22T05:34:16.972Z,20.36
2022-08-22T05:36:56.306Z,20.45
2022-08-22T05:39:28.335Z,20.57
2022-08-22T05:42:01.559Z,20.66
2022-08-22T05:44:38.182Z,20.76
2022-08-22T05:47:42.465Z,20.86
2022-08-22T05:50:33.365Z,20.96
2022-08-22T05:53:15.211Z,21.06
2022-08-22T05:56:12.814Z,21.14
2022-08-22T05:58:47.585Z,21.20
2022-08-22T06:01:21.623Z,21.22
2022-08-22T06:04:03.683Z,21.25
2022-08-22T06:06:39.780Z,21.32
2022-08-22T06:09:35.592Z,21.37
2022-08-22T06:12:22.006Z,21.53
2022-08-22T06:15:03.378Z,21.67
2022-08-22T06:17:49.238Z,21.73
2022-08-22T06:20:31.111Z,21.73
2022-08-22T06:23:02.731Z,21.72
2022-08-22T06:25:35.421Z,21.72
2022-08-22T06:28:09.676Z,21.77
2022-08-22T06:30:40.458Z,21.82
2022-08-22T06:33:17.537Z,21.90
2022-08-22T06:36:11.539Z,21.98
2022-08-22T06:39:23.283Z,22.03
2022-08-22T06:42:04.178Z,22.09
2022-08-22T06:44:45.443Z,22.14
2022-08-22T06:47:27.041Z,22.16
2022-08-22T06:50:21.847Z,22.16
2022-08-22T06:53:13.565Z,22.13
2022-08-22T06:56:00.050Z,22.15
2022-08-22T06:58:53.010Z,22.21
2022-08-22T07:01:28.255Z,22.33
2022-08-22T07:04:05.911Z,22.39
2022-08-22T07:06:44.202Z,22.42
2022-08-22T07:09:35.245Z,22.46
2022-08-22T07:12:16.864Z,22.53
2022-08-22T07:14:54.198Z,22.58
2022-08-22T07:17:28.045Z,22.63
2022-08-22T07:20:49.915Z,22.74
2022-08-22T07:23:45.347Z,22.94
2022-08-22T07:26:31.023Z,22.92
2022-08-22T07:29:17.761Z,22.91
2022-08-22T07:31:52.464Z,22.92
2022-08-22T07:34:55.095Z,22.92
2022-08-22T07:37:40.165Z,22.94
2022-08-22T07:40:10.006Z,23.01
2022-08-22T07:43:04.814Z,23.11
2022-08-22T07:45:52.528Z,23.22
2022-08-22T07:48:26.422Z,23.37
2022-08-22T07:51:13.909Z,23.57
2022-08-22T07:53:47.631Z,23.67
2022-08-22T07:56:26.580Z,23.79
2022-08-22T07:59:13.028Z,23.90
2022-08-22T08:01:49.091Z,23.96
2022-08-22T08:04:28.875Z,23.98
2022-08-22T08:07:02.807Z,24.05
2022-08-22T08:09:39.557Z,24.05
2022-08-22T08:12:15.713Z,24.09
2022-08-22T08:14:55.285Z,24.28
2022-08-22T08:17:32.002Z,24.53
2022-08-22T08:20:11.457Z,24.65
2022-08-22T08:22:43.717Z,24.76
2022-08-22T08:25:26.420Z,24.98
2022-08-22T08:28:19.602Z,25.17
2022-08-22T08:31:01.894Z,25.27
2022-08-22T08:33:33.228Z,25.30
2022-08-22T08:36:08.284Z,25.30
2022-08-22T08:38:56.313Z,25.29
2022-08-22T08:41:34.475Z,25.36
2022-08-22T08:44:28.658Z,25.56
2022-08-22T08:47:27.814Z,25.75
2022-08-22T08:50:22.243Z,25.69
2022-08-22T08:53:11.677Z,25.62
2022-08-22T08:55:48.361Z,25.47
2022-08-22T08:58:41.635Z,25.35
2022-08-22T09:01:51.650Z,25.36
2022-08-22T09:04:42.547Z,25.54
2022-08-22T09:07:41.719Z,25.71
2022-08-22T09:10:22.925Z,25.81
2022-08-22T09:16:05.182Z,26.00
2022-08-22T09:18:55.431Z,26.21
2022-08-22T09:21:48.945Z,26.36
2022-08-22T09:25:08.548Z,26.49
2022-08-22T09:27:56.435Z,26.62
2022-08-22T09:30:44.351Z,26.60
2022-08-22T09:33:20.193Z,26.60
2022-08-22T09:35:53.933Z,26.60
2022-08-22T09:38:47.904Z,26.65
2022-08-22T09:41:28.005Z,26.67
2022-08-22T09:44:15.078Z,26.73
2022-08-22T09:47:03.284Z,26.61
2022-08-22T09:50:06.663Z,26.55
2022-08-22T09:53:08.761Z,26.55
2022-08-22T09:56:15.647Z,26.57
2022-08-22T09:58:48.358Z,26.63
2022-08-22T10:01:44.657Z,26.64
2022-08-22T10:04:42.887Z,26.61
2022-08-22T10:07:15.175Z,26.56
2022-08-22T10:10:13.429Z,26.58
2022-08-22T10:13:13.877Z,26.55
2022-08-22T10:16:22.068Z,26.81
2022-08-22T10:19:18.189Z,27.16
2022-08-22T10:22:06.333Z,27.47
2022-08-22T10:24:48.397Z,27.80
2022-08-22T10:27:28.994Z,28.07
2022-08-22T10:30:09.753Z,28.11
2022-08-22T10:33:03.742Z,28.17
2022-08-22T10:35:40.633Z,28.26
2022-08-22T10:38:46.149Z,28.21
2022-08-22T10:41:56.823Z,27.99
2022-08-22T10:44:45.122Z,27.93
2022-08-22T10:47:21.622Z,27.95
2022-08-22T10:50:00.974Z,27.92
2022-08-22T10:52:45.094Z,27.93
2022-08-22T10:55:22.630Z,28.01
2022-08-22T10:58:03.095Z,28.23
2022-08-22T11:00:46.485Z,28.38
2022-08-22T11:03:35.623Z,28.51
2022-08-22T11:06:44.848Z,28.62
2022-08-22T11:09:20.858Z,28.61
2022-08-22T11:12:19.558Z,28.58
2022-08-22T11:15:34.687Z,28.68
2022-08-22T11:18:35.995Z,28.90
2022-08-22T11:21:31.309Z,29.06
2022-08-22T11:24:54.014Z,29.34
2022-08-22T11:27:46.821Z,29.73
2022-08-22T11:30:25.947Z,29.85
2022-08-22T11:33:11.575Z,29.71
2022-08-22T11:36:26.360Z,29.90
2022-08-22T11:39:18.071Z,30.13
2022-08-22T11:41:52.201Z,30.24
2022-08-22T11:44:34.344Z,30.40
2022-08-22T11:47:14.235Z,30.52
2022-08-22T11:49:46.634Z,30.67
2022-08-22T11:52:21.602Z,30.63
2022-08-22T11:55:02.338Z,30.57
2022-08-22T11:57:44.245Z,30.53
2022-08-22T12:00:48.967Z,30.61
2022-08-22T12:03:42.395Z,30.81
2022-08-22T12:06:32.699Z,30.99
2022-08-22T12:09:23.677Z,31.11
2022-08-22T12:12:14.346Z,31.24
2022-08-22T12:14:58.883Z,31.29
2022-08-22T12:17:50.928Z,31.33
2022-08-22T12:20:46.332Z,31.34
2022-08-22T12:23:48.990Z,31.29
2022-08-22T12:27:07.856Z,31.43
2022-08-22T12:29:58.293Z,31.67
2022-08-22T12:32:37.106Z,31.82
2022-08-22T12:35:48.071Z,31.40
2022-08-22T12:38:30.677Z,31.04
2022-08-22T12:41:27.652Z,30.97
2022-08-22T12:44:19.530Z,30.48
2022-08-22T12:47:10.464Z,30.27
2022-08-22T12:50:17.835Z,30.57
2022-08-22T12:53:07.259Z,30.84
2022-08-22T12:55:43.373Z,30.96
2022-08-22T12:58:33.857Z,31.08
2022-08-22T13:01:10.958Z,30.72
2022-08-22T13:04:13.076Z,30.50
2022-08-22T13:07:08.979Z,30.60
2022-08-22T13:09:43.310Z,30.59
2022-08-22T13:12:24.458Z,30.63
2022-08-22T13:15:01.195Z,30.85
2022-08-22T13:17:35.912Z,30.91
2022-08-22T13:20:22.830Z,30.83
2022-08-22T13:22:57.092Z,30.98
2022-08-22T13:25:30.992Z,30.95
2022-08-22T13:28:03.479Z,30.88
2022-08-22T13:30:37.976Z,30.87
2022-08-22T13:33:26.255Z,30.72
2022-08-22T13:36:02.379Z,30.87
2022-08-22T13:38:52.224Z,30.97
2022-08-22T13:41:30.889Z,30.92
2022-08-22T13:44:09.448Z,31.04
2022-08-22T13:46:58.000Z,31.25
2022-08-22T13:49:53.295Z,31.28
2022-08-22T13:52:41.346Z,31.27
2022-08-22T13:55:21.615Z,31.36
2022-08-22T13:58:24.856Z,31.32
2022-08-22T14:01:16.110Z,31.38
2022-08-22T14:04:00.852Z,31.32
2022-08-22T14:06:57.528Z,31.21
2022-08-22T14:09:56.457Z,31.05
2022-08-22T14:12:33.701Z,30.92
2022-08-22T14:15:44.791Z,30.80
2022-08-22T14:18:30.045Z,30.60
2022-08-22T14:21:27.944Z,30.49
2022-08-22T14:24:15.001Z,30.34
2022-08-22T14:26:57.810Z,30.32
2022-08-22T14:29:34.744Z,30.26
2022-08-22T14:32:26.769Z,30.19
2022-08-22T14:35:05.089Z,29.92
2022-08-22T14:37:43.538Z,29.71
2022-08-22T14:40:26.358Z,29.54
2022-08-22T14:43:16.877Z,29.31
2022-08-22T14:46:02.917Z,29.12
2022-08-22T14:49:08.008Z,28.94
2022-08-22T14:51:47.961Z,28.73
2022-08-22T14:54:23.428Z,28.56
2022-08-22T14:57:01.232Z,28.61
2022-08-22T14:59:45.821Z,28.79
2022-08-22T15:02:30.085Z,28.79
2022-08-22T15:05:21.210Z,28.65
2022-08-22T15:08:00.516Z,28.44
2022-08-22T15:10:35.860Z,28.26
2022-08-22T15:13:09.213Z,28.27
2022-08-22T15:15:54.969Z,28.42
2022-08-22T15:18:29.274Z,28.51
2022-08-22T15:21:31.509Z,28.46
2022-08-22T15:24:10.872Z,28.27
2022-08-22T15:26:51.746Z,28.06
2022-08-22T15:29:23.330Z,27.85
2022-08-22T15:31:57.733Z,27.73
2022-08-22T15:34:33.015Z,27.58
2022-08-22T15:37:21.684Z,27.42
2022-08-22T15:40:12.058Z,27.28
2022-08-22T15:42:51.369Z,27.10
2022-08-22T15:45:38.624Z,26.90
2022-08-22T15:48:26.362Z,26.65
2022-08-22T15:51:02.604Z,26.39
2022-08-22T15:54:02.048Z,26.16
2022-08-22T15:56:56.351Z,25.97
2022-08-22T15:59:54.138Z,25.83
2022-08-22T16:02:35.720Z,25.71
2022-08-22T16:05:09.017Z,25.66
2022-08-22T16:07:49.967Z,25.64
2022-08-22T16:10:24.712Z,25.68
2022-08-22T16:13:15.046Z,25.72
2022-08-22T16:15:56.374Z,25.73
2022-08-22T16:18:37.736Z,25.70
2022-08-22T16:21:24.302Z,25.65
2022-08-22T16:23:57.565Z,25.62
2022-08-22T16:26:43.369Z,25.59
2022-08-22T16:29:17.823Z,25.55
2022-08-22T16:31:49.153Z,25.47
2022-08-22T16:34:18.412Z,25.42
2022-08-22T16:37:15.016Z,25.39
2022-08-22T16:39:48.844Z,25.36
2022-08-22T16:42:22.195Z,25.31
2022-08-22T16:45:05.246Z,25.22
2022-08-22T16:47:36.576Z,25.16
2022-08-22T16:50:10.063Z,25.05
2022-08-22T16:52:51.318Z,24.93
2022-08-22T16:55:29.875Z,24.84
2022-08-22T16:58:22.177Z,24.78
2022-08-22T17:01:09.865Z,24.78
2022-08-22T17:04:14.657Z,24.77
2022-08-22T17:06:49.584Z,24.77
2022-08-22T17:09:40.591Z,24.76
2022-08-22T17:12:25.468Z,24.70
2022-08-22T17:15:04.365Z,24.58
2022-08-22T17:17:49.257Z,24.49
2022-08-22T17:20:42.624Z,24.36
2022-08-22T17:23:43.493Z,24.13
2022-08-22T17:26:39.012Z,23.88
2022-08-22T17:29:16.431Z,23.74
2022-08-22T17:31:55.921Z,23.58
2022-08-22T17:35:12.994Z,23.44
2022-08-22T17:38:28.577Z,23.30
2022-08-22T17:41:09.071Z,23.18
2022-08-22T17:43:53.070Z,23.11
2022-08-22T17:46:36.029Z,23.02
2022-08-22T17:49:46.447Z,22.89
2022-08-22T17:52:24.848Z,22.72
2022-08-22T17:55:02.613Z,22.59
2022-08-22T17:57:34.559Z,22.51
2022-08-22T18:00:36.383Z,22.40
2022-08-22T18:03:15.966Z,22.32
2022-08-22T18:05:52.944Z,22.26
2022-08-22T18:11:56.453Z,22.12
2022-08-22T18:15:01.093Z,22.06
2022-08-22T18:17:45.303Z,22.01
2022-08-22T18:20:28.403Z,21.99
2022-08-22T18:23:36.316Z,21.99
2022-08-22T18:26:32.023Z,21.92
2022-08-22T18:29:12.428Z,21.90
2022-08-22T18:32:02.497Z,21.92
2022-08-22T18:34:43.190Z,21.92
2022-08-22T18:37:42.177Z,21.92
2022-08-22T18:40:35.313Z,21.90
2022-08-22T18:43:20.312Z,21.80
2022-08-22T18:45:49.499Z,21.69
2022-08-22T18:48:20.784Z,21.60
2022-08-22T18:50:50.478Z,21.46
2022-08-22T18:53:46.590Z,21.34
2022-08-22T18:56:39.292Z,21.22
2022-08-22T18:59:32.262Z,21.14
2022-08-22T19:02:20.940Z,21.08
2022-08-22T19:05:13.102Z,21.03
2022-08-22T19:07:58.414Z,20.97
2022-08-22T19:10:38.052Z,20.91
2022-08-22T19:13:39.521Z,20.86
2022-08-22T19:16:51.761Z,20.78
2022-08-22T19:20:18.321Z,20.70
2022-08-22T19:22:51.109Z,20.69
2022-08-22T19:25:27.317Z,20.63
2022-08-22T19:28:10.324Z,20.62
2022-08-22T19:30:44.644Z,20.63
2022-08-22T19:33:38.872Z,20.63
2022-08-22T19:36:31.835Z,20.64
2022-08-22T19:39:12.927Z,20.64
2022-08-22T19:41:53.225Z,20.66
2022-08-22T19:44:22.616Z,20.66
2022-08-22T19:47:18.514Z,20.65
2022-08-22T19:50:13.812Z,20.67
2022-08-22T19:52:53.762Z,20.68
2022-08-22T19:55:38.797Z,20.65
2022-08-22T19:58:13.412Z,20.54
2022-08-22T20:00:54.563Z,20.43
2022-08-22T20:03:31.880Z,20.34
2022-08-22T20:06:43.889Z,20.33
2022-08-22T20:09:33.134Z,20.35
2022-08-22T20:12:23.277Z,20.31
2022-08-22T20:14:52.981Z,20.27
2022-08-22T20:17:25.287Z,20.22
2022-08-22T20:20:18.712Z,20.18
2022-08-22T20:23:08.934Z,20.10
2022-08-22T20:25:42.900Z,20.05
2022-08-22T20:28:51.093Z,19.92
2022-08-22T20:31:25.089Z,19.88
2022-08-22T20:34:11.020Z,19.93
2022-08-22T20:36:44.864Z,19.96
2022-08-22T20:39:35.680Z,19.97
2022-08-22T20:42:09.750Z,20.00
2022-08-22T20:44:45.988Z,20.03
2022-08-22T20:47:40.773Z,20.04
2022-08-22T20:50:12.480Z,20.04
2022-08-22T20:52:51.793Z,19.96
2022-08-22T20:55:27.346Z,19.86
2022-08-22T20:58:19.445Z,19.86
2022-08-22T21:00:52.196Z,19.85
2022-08-22T21:03:46.478Z,19.88
2022-08-22T21:06:29.679Z,19.90
2022-08-22T21:09:54.061Z,19.86
2022-08-22T21:12:24.562Z,19.79
2022-08-22T21:14:53.163Z,19.79
2022-08-22T21:17:34.504Z,19.80
2022-08-22T21:20:23.082Z,19.80
2022-08-22T21:22:53.333Z,19.74
2022-08-22T21:25:23.370Z,19.64
2022-08-22T21:27:56.287Z,19.62
2022-08-22T21:30:28.645Z,19.63
2022-08-22T21:32:58.619Z,19.63
2022-08-22T21:35:33.113Z,19.60
2022-08-22T21:38:03.272Z,19.55
2022-08-22T21:40:38.197Z,19.53
2022-08-22T21:43:14.034Z,19.54
2022-08-22T21:45:45.051Z,19.54
2022-08-22T21:48:46.679Z,19.47
2022-08-22T21:51:23.153Z,19.40
2022-08-22T21:54:18.408Z,19.32
2022-08-22T21:56:50.234Z,19.24
2022-08-22T21:59:52.309Z,19.27
2022-08-22T22:02:41.348Z,19.27
2022-08-22T22:05:14.168Z,19.26
2022-08-22T22:07:47.314Z,19.21
2022-08-22T22:10:20.240Z,19.18
2022-08-22T22:12:52.379Z,19.16
2022-08-22T22:15:24.836Z,19.15
2022-08-22T22:17:55.324Z,19.11
2022-08-22T22:20:27.992Z,19.07
2022-08-22T22:22:57.404Z,19.03
2022-08-22T22:25:39.766Z,19.00
2022-08-22T22:28:29.168Z,18.93
2022-08-22T22:30:58.980Z,18.87
2022-08-22T22:33:32.660Z,18.86
2022-08-22T22:36:09.688Z,18.84
2022-08-22T22:38:40.769Z,18.79
2022-08-22T22:41:10.188Z,18.76
2022-08-22T22:43:39.111Z,18.75
2022-08-22T22:46:09.616Z,18.72
2022-08-22T22:48:39.426Z,18.71
2022-08-22T22:51:10.978Z,18.68
2022-08-22T22:53:42.903Z,18.62
2022-08-22T22:56:22.625Z,18.61
2022-08-22T22:58:59.222Z,18.62
2022-08-22T23:01:34.575Z,18.61
2022-08-22T23:04:05.852Z,18.58
2022-08-22T23:06:35.582Z,18.52
2022-08-22T23:09:06.513Z,18.52
2022-08-22T23:11:36.694Z,18.52
2022-08-22T23:14:06.214Z,18.51
2022-08-22T23:16:37.345Z,18.50
2022-08-22T23:19:12.890Z,18.50
2022-08-22T23:21:44.927Z,18.46
2022-08-22T23:24:15.494Z,18.42
2022-08-22T23:26:45.260Z,18.38
2022-08-22T23:29:15.832Z,18.33
2022-08-22T23:32:00.561Z,18.26
2022-08-22T23:34:35.217Z,18.23
2022-08-22T23:37:07.013Z,18.18
2022-08-22T23:39:38.485Z,18.11
2022-08-22T23:42:10.506Z,18.06
2022-08-22T23:44:41.936Z,18.00
2022-08-22T23:47:12.319Z,17.96
2022-08-22T23:49:43.490Z,17.93
2022-08-22T23:52:14.455Z,17.91
2022-08-22T23:54:43.482Z,17.92
2022-08-22T23:57:14.892Z,17.93
2022-08-22T23:59:46.414Z,17.92
