createdAt,value
2023-02-06T00:00:44.858Z,91.66
2023-02-06T00:01:45.235Z,91.66
2023-02-06T00:02:45.549Z,91.55
2023-02-06T00:03:45.828Z,91.66
2023-02-06T00:04:46.071Z,91.76
2023-02-06T00:05:46.451Z,92.07
2023-02-06T00:06:46.654Z,91.97
2023-02-06T00:07:47.006Z,91.86
2023-02-06T00:08:47.330Z,91.66
2023-02-06T00:09:47.588Z,91.45
2023-02-06T00:10:47.747Z,91.55
2023-02-06T00:11:48.156Z,91.55
2023-02-06T00:12:48.434Z,91.55
2023-02-06T00:13:48.767Z,91.55
2023-02-06T00:14:49.089Z,91.86
2023-02-06T00:15:49.451Z,91.86
2023-02-06T00:16:49.696Z,91.86
2023-02-06T00:17:49.904Z,91.86
2023-02-06T00:18:50.216Z,91.97
2023-02-06T00:19:50.585Z,91.97
2023-02-06T00:20:50.944Z,91.97
2023-02-06T00:21:51.210Z,91.97
2023-02-06T00:22:51.383Z,91.86
2023-02-06T00:23:51.699Z,91.97
2023-02-06T00:24:52.049Z,92.07
2023-02-06T00:25:52.461Z,92.07
2023-02-06T00:26:52.648Z,92.07
2023-02-06T00:27:53.969Z,92.28
2023-02-06T00:28:53.245Z,92.32
2023-02-06T00:29:53.618Z,92.32
2023-02-06T00:31:01.831Z,92.43
2023-02-06T00:31:54.306Z,92.32
2023-02-06T00:32:54.413Z,92.53
2023-02-06T00:33:54.779Z,92.49
2023-02-06T00:34:55.118Z,92.32
2023-02-06T00:35:55.353Z,92.22
2023-02-06T00:36:55.656Z,92.22
2023-02-06T00:37:55.986Z,92.11
2023-02-06T00:38:56.296Z,92.01
2023-02-06T00:39:56.631Z,91.80
2023-02-06T00:40:56.796Z,91.91
2023-02-06T00:41:57.265Z,91.70
2023-02-06T00:42:57.439Z,91.49
2023-02-06T00:43:57.753Z,91.39
2023-02-06T00:44:58.052Z,91.49
2023-02-06T00:45:58.367Z,91.49
2023-02-06T00:46:58.701Z,91.39
2023-02-06T00:47:59.107Z,91.39
2023-02-06T00:48:59.212Z,91.39
2023-02-06T00:49:59.570Z,91.39
2023-02-06T00:50:59.843Z,91.49
2023-02-06T00:52:00.180Z,91.60
2023-02-06T00:53:00.546Z,91.39
2023-02-06T00:54:00.827Z,91.49
2023-02-06T00:55:01.162Z,91.49
2023-02-06T00:56:01.515Z,91.49
2023-02-06T00:57:01.903Z,91.53
2023-02-06T00:58:02.045Z,91.43
2023-02-06T00:59:02.268Z,91.49
2023-02-06T01:00:02.623Z,91.49
2023-02-06T01:01:02.906Z,91.39
2023-02-06T01:02:03.335Z,91.39
2023-02-06T01:03:03.542Z,91.43
2023-02-06T01:04:03.894Z,91.43
2023-02-06T01:05:04.112Z,91.33
2023-02-06T01:06:04.416Z,91.43
2023-02-06T01:07:04.691Z,91.64
2023-02-06T01:08:05.186Z,91.74
2023-02-06T01:09:05.365Z,91.74
2023-02-06T01:10:05.585Z,91.74
2023-02-06T01:11:05.864Z,91.74
2023-02-06T01:12:06.213Z,91.85
2023-02-06T01:13:06.407Z,91.95
2023-02-06T01:14:06.719Z,91.95
2023-02-06T01:15:06.983Z,91.85
2023-02-06T01:16:07.366Z,92.10
2023-02-06T01:17:07.652Z,92.05
2023-02-06T01:18:07.982Z,92.20
2023-02-06T01:19:08.271Z,92.05
2023-02-06T01:20:08.641Z,92.10
2023-02-06T01:21:08.944Z,91.89
2023-02-06T01:22:09.362Z,91.99
2023-02-06T01:23:09.538Z,91.95
2023-02-06T01:24:09.878Z,91.95
2023-02-06T01:25:10.159Z,91.95
2023-02-06T01:26:10.439Z,91.95
2023-02-06T01:27:10.716Z,91.89
2023-02-06T01:28:11.108Z,91.99
2023-02-06T01:29:11.282Z,92.10
2023-02-06T01:30:11.613Z,92.30
2023-02-06T01:31:11.999Z,92.41
2023-02-06T01:32:12.167Z,92.51
2023-02-06T01:33:12.462Z,92.41
2023-02-06T01:34:12.760Z,92.41
2023-02-06T01:35:13.049Z,92.51
2023-02-06T01:36:13.370Z,92.51
2023-02-06T01:37:13.686Z,92.51
2023-02-06T01:38:14.052Z,92.51
2023-02-06T01:39:14.370Z,92.61
2023-02-06T01:40:14.662Z,92.61
2023-02-06T01:41:14.950Z,92.51
2023-02-06T01:42:15.288Z,92.30
2023-02-06T01:43:15.596Z,92.51
2023-02-06T01:44:15.902Z,92.41
2023-02-06T01:45:16.198Z,92.26
2023-02-06T01:46:16.521Z,92.10
2023-02-06T01:47:16.789Z,91.74
2023-02-06T01:48:17.154Z,91.43
2023-02-06T01:49:17.437Z,91.33
2023-02-06T01:50:17.781Z,91.12
2023-02-06T01:51:18.094Z,90.81
2023-02-06T01:52:18.406Z,90.50
2023-02-06T01:53:18.706Z,90.39
2023-02-06T01:54:19.008Z,90.50
2023-02-06T01:55:19.305Z,90.54
2023-02-06T01:56:19.658Z,90.54
2023-02-06T01:57:19.925Z,90.33
2023-02-06T01:58:20.257Z,90.19
2023-02-06T01:59:20.567Z,90.19
2023-02-06T02:00:20.873Z,90.12
2023-02-06T02:01:21.144Z,90.23
2023-02-06T02:02:21.548Z,90.23
2023-02-06T02:03:21.846Z,90.33
2023-02-06T02:04:22.162Z,90.33
2023-02-06T02:05:22.394Z,90.33
2023-02-06T02:06:22.757Z,90.44
2023-02-06T02:07:23.060Z,90.23
2023-02-06T02:08:23.346Z,90.23
2023-02-06T02:09:23.631Z,90.33
2023-02-06T02:10:23.958Z,90.33
2023-02-06T02:11:24.313Z,90.33
2023-02-06T02:12:24.442Z,90.44
2023-02-06T02:13:24.785Z,90.44
2023-02-06T02:14:25.103Z,90.44
2023-02-06T02:15:25.367Z,90.44
2023-02-06T02:16:25.789Z,90.54
2023-02-06T02:17:25.931Z,90.54
2023-02-06T02:18:26.303Z,90.54
2023-02-06T02:19:26.601Z,90.27
2023-02-06T02:20:26.891Z,90.17
2023-02-06T02:21:27.203Z,90.17
2023-02-06T02:22:27.513Z,90.17
2023-02-06T02:23:27.819Z,90.27
2023-02-06T02:24:30.252Z,90.37
2023-02-06T02:25:28.396Z,90.27
2023-02-06T02:26:28.743Z,90.48
2023-02-06T02:27:29.086Z,90.58
2023-02-06T02:28:29.355Z,90.48
2023-02-06T02:29:29.717Z,90.48
2023-02-06T02:30:30.136Z,90.37
2023-02-06T02:31:30.463Z,90.37
2023-02-06T02:32:30.643Z,90.20
2023-02-06T02:33:30.928Z,90.41
2023-02-06T02:34:31.253Z,90.52
2023-02-06T02:35:31.585Z,90.41
2023-02-06T02:36:31.886Z,90.52
2023-02-06T02:37:32.141Z,90.41
2023-02-06T02:38:32.500Z,90.52
2023-02-06T02:39:32.789Z,90.62
2023-02-06T02:40:33.082Z,90.72
2023-02-06T02:41:33.422Z,90.72
2023-02-06T02:42:33.714Z,90.83
2023-02-06T02:43:33.998Z,90.62
2023-02-06T02:44:34.345Z,90.52
2023-02-06T02:45:35.179Z,90.52
2023-02-06T02:46:34.953Z,90.41
2023-02-06T02:47:35.207Z,90.41
2023-02-06T02:48:35.567Z,90.41
2023-02-06T02:49:35.871Z,90.52
2023-02-06T02:50:36.152Z,90.52
2023-02-06T02:51:36.492Z,90.52
2023-02-06T02:52:36.808Z,90.41
2023-02-06T02:53:37.116Z,90.52
2023-02-06T02:54:37.438Z,90.52
2023-02-06T02:55:37.975Z,90.62
2023-02-06T02:56:38.113Z,90.83
2023-02-06T02:57:38.346Z,90.83
2023-02-06T02:58:38.710Z,90.83
2023-02-06T02:59:38.977Z,90.72
2023-02-06T03:00:39.358Z,90.83
2023-02-06T03:01:39.620Z,90.93
2023-02-06T03:02:39.993Z,90.93
2023-02-06T03:03:40.308Z,90.93
2023-02-06T03:04:40.618Z,90.83
2023-02-06T03:05:40.930Z,90.52
2023-02-06T03:06:41.221Z,90.41
2023-02-06T03:07:41.479Z,90.41
2023-02-06T03:08:41.820Z,90.52
2023-02-06T03:09:44.246Z,90.48
2023-02-06T03:10:42.416Z,90.48
2023-02-06T03:11:42.709Z,90.58
2023-02-06T03:12:43.050Z,90.48
2023-02-06T03:13:43.345Z,90.37
2023-02-06T03:14:43.709Z,90.52
2023-02-06T03:15:43.993Z,90.58
2023-02-06T03:16:44.409Z,90.48
2023-02-06T03:17:44.621Z,90.37
2023-02-06T03:18:44.946Z,90.37
2023-02-06T03:19:45.209Z,90.52
2023-02-06T03:20:45.560Z,90.52
2023-02-06T03:21:45.829Z,90.58
2023-02-06T03:22:46.158Z,90.58
2023-02-06T03:23:46.436Z,90.58
2023-02-06T03:24:46.745Z,90.72
2023-02-06T03:25:47.034Z,90.72
2023-02-06T03:26:47.366Z,90.69
2023-02-06T03:27:47.642Z,90.72
2023-02-06T03:28:47.954Z,90.48
2023-02-06T03:29:48.237Z,90.37
2023-02-06T03:30:48.596Z,90.17
2023-02-06T03:31:48.828Z,89.86
2023-02-06T03:32:49.134Z,89.58
2023-02-06T03:33:49.423Z,89.17
2023-02-06T03:34:49.732Z,89.06
2023-02-06T03:35:50.014Z,89.06
2023-02-06T03:36:50.310Z,88.96
2023-02-06T03:37:50.590Z,89.06
2023-02-06T03:38:50.957Z,89.27
2023-02-06T03:39:51.214Z,89.48
2023-02-06T03:40:51.584Z,89.48
2023-02-06T03:41:51.887Z,89.37
2023-02-06T03:42:52.221Z,89.17
2023-02-06T03:43:52.485Z,89.06
2023-02-06T03:44:52.827Z,88.85
2023-02-06T03:45:53.161Z,88.65
2023-02-06T03:46:53.400Z,88.65
2023-02-06T03:47:53.677Z,88.85
2023-02-06T03:48:54.035Z,89.27
2023-02-06T03:49:54.343Z,89.37
2023-02-06T03:50:54.569Z,89.37
2023-02-06T03:51:54.899Z,89.17
2023-02-06T03:52:55.255Z,89.31
2023-02-06T03:53:55.542Z,89.21
2023-02-06T03:54:55.881Z,89.21
2023-02-06T03:55:56.154Z,89.31
2023-02-06T03:56:56.483Z,89.42
2023-02-06T03:57:56.797Z,89.42
2023-02-06T03:58:57.187Z,89.62
2023-02-06T03:59:57.470Z,89.52
2023-02-06T04:00:57.826Z,89.52
2023-02-06T04:01:58.243Z,89.56
2023-02-06T04:02:58.443Z,89.77
2023-02-06T04:03:58.757Z,89.94
2023-02-06T04:04:59.075Z,89.87
2023-02-06T04:05:59.335Z,89.87
2023-02-06T04:06:59.673Z,89.62
2023-02-06T04:07:59.943Z,89.62
2023-02-06T04:09:00.331Z,89.62
2023-02-06T04:10:00.607Z,89.62
2023-02-06T04:11:00.950Z,89.31
2023-02-06T04:12:01.229Z,89.31
2023-02-06T04:13:01.564Z,89.42
2023-02-06T04:14:01.867Z,89.31
2023-02-06T04:15:02.182Z,89.15
2023-02-06T04:16:02.471Z,89.21
2023-02-06T04:17:02.825Z,89.25
2023-02-06T04:18:03.936Z,89.21
2023-02-06T04:19:03.375Z,89.11
2023-02-06T04:20:03.648Z,89.21
2023-02-06T04:21:04.001Z,89.31
2023-02-06T04:22:04.278Z,89.31
2023-02-06T04:23:04.582Z,89.21
2023-02-06T04:24:04.810Z,89.21
2023-02-06T04:25:05.160Z,89.56
2023-02-06T04:26:05.431Z,89.42
2023-02-06T04:27:05.712Z,89.31
2023-02-06T04:28:06.024Z,89.11
2023-02-06T04:29:06.306Z,89.00
2023-02-06T04:30:06.600Z,89.00
2023-02-06T04:31:07.036Z,89.00
2023-02-06T04:32:07.091Z,89.11
2023-02-06T04:33:07.429Z,89.00
2023-02-06T04:34:07.679Z,89.21
2023-02-06T04:35:08.017Z,89.11
2023-02-06T04:36:08.301Z,89.11
2023-02-06T04:37:08.613Z,88.90
2023-02-06T04:38:08.868Z,88.90
2023-02-06T04:39:09.209Z,88.79
2023-02-06T04:40:09.420Z,88.79
2023-02-06T04:41:09.810Z,88.69
2023-02-06T04:42:10.098Z,88.59
2023-02-06T04:43:10.388Z,88.69
2023-02-06T04:44:10.666Z,88.59
2023-02-06T04:45:11.000Z,88.48
2023-02-06T04:46:11.323Z,88.44
2023-02-06T04:47:11.582Z,88.48
2023-02-06T04:48:11.918Z,88.69
2023-02-06T04:49:12.238Z,88.65
2023-02-06T04:50:12.517Z,88.75
2023-02-06T04:51:12.848Z,88.65
2023-02-06T04:52:13.126Z,88.85
2023-02-06T04:53:13.459Z,88.75
2023-02-06T04:54:13.816Z,88.75
2023-02-06T04:55:14.107Z,88.65
2023-02-06T04:56:14.394Z,88.65
2023-02-06T04:57:14.723Z,88.65
2023-02-06T04:58:15.002Z,88.65
2023-02-06T04:59:15.391Z,88.44
2023-02-06T05:00:15.762Z,88.34
2023-02-06T05:01:15.947Z,88.23
2023-02-06T05:02:16.210Z,88.13
2023-02-06T05:03:16.429Z,88.02
2023-02-06T05:04:16.695Z,87.92
2023-02-06T05:05:17.032Z,88.02
2023-02-06T05:06:17.308Z,87.92
2023-02-06T05:07:17.584Z,87.71
2023-02-06T05:08:17.874Z,87.40
2023-02-06T05:09:18.207Z,87.51
2023-02-06T05:10:18.486Z,87.51
2023-02-06T05:11:18.870Z,87.40
2023-02-06T05:12:19.134Z,87.40
2023-02-06T05:13:19.462Z,87.40
2023-02-06T05:14:19.723Z,87.40
2023-02-06T05:15:20.076Z,87.51
2023-02-06T05:16:20.381Z,87.68
2023-02-06T05:17:20.602Z,87.78
2023-02-06T05:18:20.917Z,87.57
2023-02-06T05:19:21.213Z,87.57
2023-02-06T05:20:21.527Z,87.57
2023-02-06T05:21:21.829Z,87.57
2023-02-06T05:22:22.110Z,87.57
2023-02-06T05:23:22.437Z,87.47
2023-02-06T05:24:22.753Z,87.26
2023-02-06T05:25:23.023Z,87.16
2023-02-06T05:26:23.332Z,86.78
2023-02-06T05:27:23.682Z,86.74
2023-02-06T05:28:23.894Z,87.05
2023-02-06T05:29:24.183Z,87.26
2023-02-06T05:30:24.455Z,87.16
2023-02-06T05:31:25.019Z,86.95
2023-02-06T05:32:25.113Z,86.74
2023-02-06T05:33:25.388Z,86.95
2023-02-06T05:34:25.592Z,86.85
2023-02-06T05:35:25.855Z,86.85
2023-02-06T05:36:26.175Z,86.54
2023-02-06T05:37:26.433Z,86.22
2023-02-06T05:38:26.774Z,86.33
2023-02-06T05:39:26.954Z,86.64
2023-02-06T05:40:27.221Z,86.54
2023-02-06T05:41:27.578Z,86.64
2023-02-06T05:42:27.802Z,86.85
2023-02-06T05:43:28.224Z,86.74
2023-02-06T05:44:28.515Z,86.43
2023-02-06T05:45:28.757Z,86.54
2023-02-06T05:46:29.054Z,86.54
2023-02-06T05:47:29.379Z,86.64
2023-02-06T05:48:29.698Z,86.54
2023-02-06T05:49:29.961Z,86.43
2023-02-06T05:50:30.248Z,86.22
2023-02-06T05:51:30.500Z,86.29
2023-02-06T05:52:30.760Z,86.29
2023-02-06T05:53:31.058Z,86.18
2023-02-06T05:54:31.332Z,86.18
2023-02-06T05:55:31.646Z,86.18
2023-02-06T05:56:31.945Z,85.97
2023-02-06T05:57:32.265Z,85.87
2023-02-06T05:58:32.436Z,85.56
2023-02-06T05:59:32.816Z,85.91
2023-02-06T06:00:33.186Z,86.33
2023-02-06T06:01:33.418Z,86.74
2023-02-06T06:02:37.594Z,86.74
2023-02-06T06:03:34.140Z,86.64
2023-02-06T06:04:34.297Z,86.60
2023-02-06T06:05:34.754Z,86.60
2023-02-06T06:06:34.867Z,86.49
2023-02-06T06:07:35.453Z,86.39
2023-02-06T06:08:35.459Z,86.29
2023-02-06T06:09:35.653Z,86.18
2023-02-06T06:10:36.042Z,86.08
2023-02-06T06:11:36.278Z,85.97
2023-02-06T06:12:36.507Z,86.08
2023-02-06T06:13:36.816Z,85.77
2023-02-06T06:14:37.080Z,85.46
2023-02-06T06:15:37.761Z,85.66
2023-02-06T06:16:37.666Z,85.56
2023-02-06T06:17:37.902Z,85.46
2023-02-06T06:18:38.180Z,85.56
2023-02-06T06:19:38.532Z,85.56
2023-02-06T06:20:38.820Z,85.42
2023-02-06T06:21:39.351Z,85.21
2023-02-06T06:22:39.326Z,85.11
2023-02-06T06:23:39.698Z,85.00
2023-02-06T06:24:39.985Z,85.11
2023-02-06T06:25:40.194Z,85.21
2023-02-06T06:26:40.541Z,85.25
2023-02-06T06:27:40.999Z,85.14
2023-02-06T06:28:41.180Z,85.11
2023-02-06T06:29:41.489Z,85.35
2023-02-06T06:30:41.857Z,84.94
2023-02-06T06:31:41.959Z,84.94
2023-02-06T06:32:42.226Z,85.14
2023-02-06T06:33:42.529Z,85.46
2023-02-06T06:34:42.813Z,85.25
2023-02-06T06:35:43.367Z,85.14
2023-02-06T06:36:43.377Z,85.35
2023-02-06T06:37:43.743Z,85.56
2023-02-06T06:38:43.950Z,85.81
2023-02-06T06:39:44.413Z,86.12
2023-02-06T06:40:44.652Z,86.33
2023-02-06T06:41:44.840Z,86.18
2023-02-06T06:42:45.283Z,86.22
2023-02-06T06:43:45.511Z,86.49
2023-02-06T06:44:45.715Z,86.49
2023-02-06T06:45:45.965Z,86.39
2023-02-06T06:46:46.356Z,86.80
2023-02-06T06:47:46.433Z,87.22
2023-02-06T06:48:47.205Z,87.63
2023-02-06T06:49:46.935Z,87.43
2023-02-06T06:50:47.155Z,87.43
2023-02-06T06:51:47.599Z,87.53
2023-02-06T06:52:47.777Z,87.80
2023-02-06T06:53:48.159Z,87.74
2023-02-06T06:54:48.415Z,87.63
2023-02-06T06:55:48.750Z,87.95
2023-02-06T06:56:48.936Z,88.30
2023-02-06T06:57:49.203Z,88.71
2023-02-06T06:58:49.428Z,88.51
2023-02-06T06:59:49.791Z,88.30
2023-02-06T07:00:50.168Z,88.61
2023-02-06T07:01:50.393Z,88.88
2023-02-06T07:02:50.683Z,88.98
2023-02-06T07:03:51.006Z,88.88
2023-02-06T07:04:51.232Z,88.88
2023-02-06T07:05:53.217Z,89.09
2023-02-06T07:06:51.706Z,88.63
2023-02-06T07:07:51.952Z,88.63
2023-02-06T07:08:52.666Z,88.63
2023-02-06T07:09:52.582Z,88.42
2023-02-06T07:10:52.748Z,88.42
2023-02-06T07:11:53.187Z,88.42
2023-02-06T07:12:53.502Z,88.11
2023-02-06T07:13:53.699Z,87.80
2023-02-06T07:14:53.950Z,87.80
2023-02-06T07:15:54.255Z,87.90
2023-02-06T07:16:54.489Z,87.90
2023-02-06T07:17:55.038Z,87.59
2023-02-06T07:18:55.091Z,87.70
2023-02-06T07:19:55.564Z,87.38
2023-02-06T07:20:55.767Z,87.38
2023-02-06T07:21:56.005Z,87.28
2023-02-06T07:22:56.254Z,87.38
2023-02-06T07:23:56.514Z,87.59
2023-02-06T07:24:56.809Z,87.70
2023-02-06T07:25:57.062Z,87.59
2023-02-06T07:26:57.298Z,87.49
2023-02-06T07:28:01.491Z,88.05
2023-02-06T07:28:57.897Z,88.26
2023-02-06T07:29:58.162Z,88.26
2023-02-06T07:30:58.395Z,88.01
2023-02-06T07:31:58.722Z,88.01
2023-02-06T07:32:58.933Z,87.90
2023-02-06T07:33:59.249Z,87.74
2023-02-06T07:34:59.505Z,88.11
2023-02-06T07:36:01.665Z,88.32
2023-02-06T07:37:00.010Z,88.11
2023-02-06T07:38:00.384Z,87.80
2023-02-06T07:39:00.637Z,87.90
2023-02-06T07:40:00.896Z,88.01
2023-02-06T07:41:01.184Z,88.01
2023-02-06T07:42:01.437Z,88.01
2023-02-06T07:43:01.778Z,87.90
2023-02-06T07:44:02.002Z,87.70
2023-02-06T07:45:02.269Z,87.49
2023-02-06T07:46:02.651Z,87.49
2023-02-06T07:47:02.903Z,87.28
2023-02-06T07:48:03.195Z,87.38
2023-02-06T07:49:03.436Z,87.28
2023-02-06T07:50:03.790Z,87.28
2023-02-06T07:51:04.058Z,87.74
2023-02-06T07:52:04.397Z,88.26
2023-02-06T07:53:04.633Z,88.67
2023-02-06T07:54:04.916Z,88.78
2023-02-06T07:55:05.189Z,88.98
2023-02-06T07:56:05.459Z,88.67
2023-02-06T07:57:05.733Z,88.46
2023-02-06T07:58:05.980Z,88.46
2023-02-06T07:59:06.200Z,88.46
2023-02-06T08:00:06.578Z,88.57
2023-02-06T08:01:06.861Z,88.57
2023-02-06T08:02:07.170Z,88.67
2023-02-06T08:03:07.359Z,88.78
2023-02-06T08:04:07.706Z,88.78
2023-02-06T08:05:07.891Z,88.98
2023-02-06T08:06:08.168Z,88.84
2023-02-06T08:07:08.452Z,88.63
2023-02-06T08:08:08.691Z,88.84
2023-02-06T08:09:08.960Z,88.94
2023-02-06T08:10:09.175Z,88.73
2023-02-06T08:11:09.458Z,88.46
2023-02-06T08:12:11.785Z,88.42
2023-02-06T08:13:10.025Z,88.46
2023-02-06T08:14:10.268Z,88.53
2023-02-06T08:15:10.532Z,88.67
2023-02-06T08:16:10.836Z,88.84
2023-02-06T08:17:11.073Z,88.84
2023-02-06T08:18:11.325Z,88.73
2023-02-06T08:19:11.625Z,88.11
2023-02-06T08:20:11.838Z,88.11
2023-02-06T08:21:12.080Z,88.01
2023-02-06T08:22:12.352Z,88.01
2023-02-06T08:23:12.672Z,88.01
2023-02-06T08:24:13.380Z,87.59
2023-02-06T08:25:13.176Z,87.49
2023-02-06T08:26:13.571Z,87.38
2023-02-06T08:27:13.829Z,87.59
2023-02-06T08:28:14.112Z,88.01
2023-02-06T08:29:14.384Z,88.32
2023-02-06T08:30:14.612Z,88.32
2023-02-06T08:31:14.935Z,88.01
2023-02-06T08:32:15.155Z,87.80
2023-02-06T08:33:15.373Z,87.49
2023-02-06T08:34:15.817Z,86.87
2023-02-06T08:35:15.981Z,86.87
2023-02-06T08:36:16.368Z,86.97
2023-02-06T08:37:16.676Z,86.66
2023-02-06T08:38:16.881Z,86.45
2023-02-06T08:39:17.147Z,86.41
2023-02-06T08:40:17.337Z,86.52
2023-02-06T08:41:17.775Z,86.41
2023-02-06T08:42:17.961Z,86.31
2023-02-06T08:43:18.197Z,86.31
2023-02-06T08:44:18.457Z,86.31
2023-02-06T08:45:18.693Z,86.00
2023-02-06T08:46:19.039Z,85.58
2023-02-06T08:47:19.265Z,85.38
2023-02-06T08:48:19.500Z,85.17
2023-02-06T08:49:19.827Z,85.06
2023-02-06T08:50:20.055Z,85.27
2023-02-06T08:51:20.280Z,85.38
2023-02-06T08:52:20.685Z,85.17
2023-02-06T08:53:20.874Z,84.96
2023-02-06T08:54:21.139Z,85.27
2023-02-06T08:55:25.252Z,85.06
2023-02-06T08:56:21.744Z,85.17
2023-02-06T08:57:22.095Z,85.38
2023-02-06T08:58:22.361Z,85.38
2023-02-06T08:59:22.594Z,85.38
2023-02-06T09:00:22.856Z,85.24
2023-02-06T09:01:23.140Z,85.24
2023-02-06T09:02:23.502Z,85.13
2023-02-06T09:03:23.715Z,84.92
2023-02-06T09:04:23.965Z,84.92
2023-02-06T09:05:24.237Z,85.03
2023-02-06T09:06:24.495Z,85.13
2023-02-06T09:07:24.766Z,85.03
2023-02-06T09:08:25.065Z,84.82
2023-02-06T09:09:25.284Z,84.92
2023-02-06T09:10:27.655Z,84.92
2023-02-06T09:11:25.947Z,84.72
2023-02-06T09:12:26.229Z,84.61
2023-02-06T09:13:26.474Z,84.41
2023-02-06T09:14:26.741Z,84.51
2023-02-06T09:15:26.985Z,84.30
2023-02-06T09:16:27.367Z,84.20
2023-02-06T09:17:27.636Z,84.51
2023-02-06T09:18:27.940Z,84.51
2023-02-06T09:19:28.373Z,84.06
2023-02-06T09:20:28.458Z,84.06
2023-02-06T09:21:28.707Z,84.37
2023-02-06T09:22:29.151Z,84.27
2023-02-06T09:23:29.274Z,84.16
2023-02-06T09:24:29.573Z,84.37
2023-02-06T09:25:29.827Z,84.06
2023-02-06T09:26:30.075Z,83.85
2023-02-06T09:27:30.340Z,84.16
2023-02-06T09:28:30.595Z,84.16
2023-02-06T09:29:30.896Z,84.16
2023-02-06T09:30:32.085Z,83.95
2023-02-06T09:31:31.473Z,83.75
2023-02-06T09:32:31.903Z,83.64
2023-02-06T09:33:32.238Z,83.75
2023-02-06T09:34:32.272Z,83.64
2023-02-06T09:35:32.528Z,83.64
2023-02-06T09:36:32.816Z,83.64
2023-02-06T09:37:33.077Z,83.64
2023-02-06T09:38:33.353Z,83.75
2023-02-06T09:39:33.569Z,83.85
2023-02-06T09:40:33.807Z,84.51
2023-02-06T09:41:34.220Z,85.03
2023-02-06T09:42:34.391Z,85.44
2023-02-06T09:43:35.587Z,85.44
2023-02-06T09:44:34.877Z,85.58
2023-02-06T09:45:35.548Z,85.86
2023-02-06T09:46:35.440Z,85.89
2023-02-06T09:47:35.652Z,86.10
2023-02-06T09:48:35.938Z,86.21
2023-02-06T09:49:36.183Z,86.31
2023-02-06T09:50:36.476Z,86.21
2023-02-06T09:51:36.743Z,86.41
2023-02-06T09:52:37.047Z,86.62
2023-02-06T09:53:37.291Z,86.62
2023-02-06T09:54:37.537Z,86.41
2023-02-06T09:55:38.001Z,86.52
2023-02-06T09:56:38.136Z,86.62
2023-02-06T09:57:38.370Z,86.41
2023-02-06T09:58:38.598Z,86.93
2023-02-06T09:59:38.913Z,86.93
2023-02-06T10:00:39.124Z,86.93
2023-02-06T10:01:39.486Z,86.52
2023-02-06T10:02:39.698Z,86.27
2023-02-06T10:03:39.965Z,86.17
2023-02-06T10:04:40.236Z,86.27
2023-02-06T10:05:40.560Z,86.23
2023-02-06T10:06:40.776Z,86.23
2023-02-06T10:07:41.062Z,86.75
2023-02-06T10:08:41.363Z,87.06
2023-02-06T10:09:41.619Z,86.75
2023-02-06T10:10:41.898Z,85.92
2023-02-06T10:11:42.141Z,85.96
2023-02-06T10:12:42.384Z,86.33
2023-02-06T10:13:42.738Z,86.65
2023-02-06T10:14:42.953Z,86.75
2023-02-06T10:15:43.185Z,86.54
2023-02-06T10:16:43.470Z,86.33
2023-02-06T10:17:43.727Z,86.40
2023-02-06T10:18:44.026Z,86.09
2023-02-06T10:19:44.242Z,86.13
2023-02-06T10:20:44.525Z,86.60
2023-02-06T10:21:44.807Z,87.02
2023-02-06T10:22:45.085Z,87.16
2023-02-06T10:23:47.477Z,87.06
2023-02-06T10:24:45.680Z,87.37
2023-02-06T10:25:45.923Z,87.47
2023-02-06T10:26:46.198Z,87.51
2023-02-06T10:27:46.508Z,88.03
2023-02-06T10:28:46.783Z,88.13
2023-02-06T10:29:47.016Z,88.24
2023-02-06T10:30:47.299Z,88.03
2023-02-06T10:31:47.620Z,88.45
2023-02-06T10:32:47.827Z,88.30
2023-02-06T10:33:48.080Z,88.30
2023-02-06T10:34:48.369Z,87.99
2023-02-06T10:35:48.642Z,87.57
2023-02-06T10:36:48.931Z,87.16
2023-02-06T10:37:49.183Z,86.75
2023-02-06T10:38:49.933Z,86.71
2023-02-06T10:39:49.730Z,86.60
2023-02-06T10:40:49.995Z,86.71
2023-02-06T10:41:50.276Z,86.81
2023-02-06T10:42:50.576Z,86.19
2023-02-06T10:43:50.805Z,85.78
2023-02-06T10:44:51.624Z,85.78
2023-02-06T10:45:51.349Z,85.05
2023-02-06T10:46:51.712Z,84.70
2023-02-06T10:47:51.982Z,84.91
2023-02-06T10:48:53.583Z,84.91
2023-02-06T10:49:52.606Z,85.02
2023-02-06T10:50:52.877Z,84.77
2023-02-06T10:51:53.118Z,84.05
2023-02-06T10:52:53.446Z,83.94
2023-02-06T10:53:53.658Z,83.84
2023-02-06T10:54:53.936Z,83.80
2023-02-06T10:55:54.629Z,83.49
2023-02-06T10:56:54.516Z,83.07
2023-02-06T10:57:54.820Z,82.56
2023-02-06T10:58:55.069Z,82.76
2023-02-06T10:59:55.321Z,82.97
2023-02-06T11:00:55.579Z,82.35
2023-02-06T11:01:55.952Z,82.31
2023-02-06T11:03:06.687Z,82.56
2023-02-06T11:03:57.305Z,82.45
2023-02-06T11:04:56.539Z,82.35
2023-02-06T11:05:56.829Z,81.98
2023-02-06T11:06:57.112Z,82.08
2023-02-06T11:07:57.406Z,82.29
2023-02-06T11:08:57.667Z,82.60
2023-02-06T11:09:57.914Z,82.53
2023-02-06T11:10:58.591Z,82.74
2023-02-06T11:11:58.518Z,82.95
2023-02-06T11:12:58.828Z,82.84
2023-02-06T11:13:59.027Z,82.95
2023-02-06T11:14:59.418Z,82.32
2023-02-06T11:15:59.756Z,82.32
2023-02-06T11:16:59.958Z,81.70
2023-02-06T11:18:00.287Z,81.19
2023-02-06T11:19:00.475Z,81.29
2023-02-06T11:20:00.763Z,81.49
2023-02-06T11:21:01.043Z,81.05
2023-02-06T11:22:01.337Z,79.97
2023-02-06T11:23:02.487Z,79.87
2023-02-06T11:24:01.899Z,80.18
2023-02-06T11:25:02.206Z,79.52
2023-02-06T11:26:02.487Z,78.49
2023-02-06T11:27:02.775Z,76.32
2023-02-06T11:28:03.053Z,76.29
2023-02-06T11:29:03.245Z,75.77
2023-02-06T11:30:03.562Z,75.98
2023-02-06T11:31:03.792Z,75.39
2023-02-06T11:32:04.097Z,75.26
2023-02-06T11:33:05.071Z,75.26
2023-02-06T11:34:04.641Z,74.84
2023-02-06T11:35:04.941Z,75.36
2023-02-06T11:36:05.147Z,74.98
2023-02-06T11:37:05.413Z,74.77
2023-02-06T11:38:05.731Z,74.88
2023-02-06T11:39:05.984Z,75.29
2023-02-06T11:40:06.234Z,75.81
2023-02-06T11:41:06.475Z,74.50
2023-02-06T11:42:06.750Z,74.60
2023-02-06T11:43:07.025Z,75.12
2023-02-06T11:44:07.275Z,73.40
2023-02-06T11:45:07.561Z,70.59
2023-02-06T11:46:07.802Z,68.94
2023-02-06T11:47:08.085Z,68.25
2023-02-06T11:48:08.291Z,69.11
2023-02-06T11:49:08.602Z,68.56
2023-02-06T11:50:08.840Z,67.46
2023-02-06T11:51:09.135Z,67.26
2023-02-06T11:52:09.404Z,66.25
2023-02-06T11:53:09.668Z,62.84
2023-02-06T11:54:09.964Z,61.01
2023-02-06T11:55:10.254Z,58.25
2023-02-06T11:56:10.561Z,55.41
2023-02-06T11:57:10.767Z,54.67
2023-02-06T11:58:11.026Z,54.03
2023-02-06T11:59:11.439Z,53.44
2023-02-06T12:00:11.640Z,54.21
2023-02-06T12:01:11.870Z,55.41
2023-02-06T12:02:12.201Z,56.99
2023-02-06T12:03:12.469Z,59.09
2023-02-06T12:04:12.729Z,59.64
2023-02-06T12:05:12.983Z,60.54
2023-02-06T12:06:13.244Z,61.83
2023-02-06T12:07:13.518Z,63.27
2023-02-06T12:08:13.810Z,63.50
2023-02-06T12:09:14.049Z,63.94
2023-02-06T12:10:14.293Z,63.60
2023-02-06T12:11:14.574Z,62.55
2023-02-06T12:12:14.852Z,62.92
2023-02-06T12:13:15.090Z,63.87
2023-02-06T12:14:15.393Z,64.28
2023-02-06T12:15:39.972Z,64.07
2023-02-06T12:16:16.842Z,63.79
2023-02-06T12:17:16.136Z,64.62
2023-02-06T12:18:16.355Z,64.96
2023-02-06T12:19:16.641Z,65.37
2023-02-06T12:20:16.886Z,65.40
2023-02-06T12:21:17.221Z,65.71
2023-02-06T12:22:17.469Z,66.25
2023-02-06T12:23:17.719Z,66.22
2023-02-06T12:24:17.962Z,66.36
2023-02-06T12:25:18.231Z,66.77
2023-02-06T12:26:18.496Z,67.39
2023-02-06T12:27:18.728Z,67.90
2023-02-06T12:28:19.001Z,67.80
2023-02-06T12:29:19.259Z,67.70
2023-02-06T12:30:19.502Z,68.04
2023-02-06T12:31:20.012Z,68.35
2023-02-06T12:32:20.036Z,68.55
2023-02-06T12:33:20.495Z,69.07
2023-02-06T12:34:20.558Z,69.20
2023-02-06T12:35:20.816Z,69.51
2023-02-06T12:36:21.061Z,69.93
2023-02-06T12:37:21.314Z,70.23
2023-02-06T12:38:21.591Z,70.23
2023-02-06T12:39:21.840Z,70.23
2023-02-06T12:40:22.124Z,70.44
2023-02-06T12:41:22.365Z,70.75
2023-02-06T12:42:22.633Z,70.75
2023-02-06T12:43:22.906Z,69.83
2023-02-06T12:44:23.170Z,67.47
2023-02-06T12:45:23.489Z,65.59
2023-02-06T12:46:23.739Z,64.26
2023-02-06T12:47:23.979Z,63.31
2023-02-06T12:48:24.286Z,62.26
2023-02-06T12:49:24.589Z,62.39
2023-02-06T12:50:24.861Z,62.70
2023-02-06T12:51:25.152Z,61.00
2023-02-06T12:52:25.389Z,58.81
2023-02-06T12:53:25.685Z,58.56
2023-02-06T12:54:25.925Z,59.20
2023-02-06T12:55:26.235Z,60.08
2023-02-06T12:56:26.953Z,59.62