createdAt,value
2018-12-24T00:45:02.472Z,20.47
2018-12-24T00:47:52.176Z,19.33
2018-12-24T00:50:33.925Z,19.77
2018-12-24T00:53:23.351Z,17.65
2018-12-24T00:55:53.857Z,16.93
2018-12-24T00:58:43.169Z,15.40
2018-12-24T01:04:34.065Z,13.93
2018-12-24T01:07:43.115Z,12.03
2018-12-24T01:10:25.027Z,11.40
2018-12-24T01:13:14.346Z,12.47
2018-12-24T01:15:59.926Z,12.93
2018-12-24T01:18:42.080Z,11.57
2018-12-24T01:21:51.165Z,14.90
2018-12-24T01:24:33.317Z,12.17
2018-12-24T01:27:42.133Z,13.07
2018-12-24T01:30:24.493Z,12.90
2018-12-24T01:33:13.881Z,11.20
2018-12-24T01:35:56.372Z,12.70
2018-12-24T01:41:50.567Z,9.67
2018-12-24T01:44:40.729Z,7.67
2018-12-24T01:47:30.442Z,7.45
2018-12-24T01:50:13.170Z,8.90
2018-12-24T01:53:03.080Z,7.93
2018-12-24T01:55:45.097Z,7.27
2018-12-24T01:58:34.726Z,8.70
2018-12-24T02:01:17.039Z,8.63
2018-12-24T02:04:06.451Z,8.67
2018-12-24T02:06:47.986Z,12.30
2018-12-24T02:12:25.241Z,11.10
2018-12-24T02:15:14.621Z,10.23
2018-12-24T02:17:56.816Z,12.23
2018-12-24T02:23:33.931Z,13.60
2018-12-24T02:29:11.279Z,14.53
2018-12-24T02:32:00.676Z,13.90
2018-12-24T02:34:43.238Z,13.83
2018-12-24T02:37:32.888Z,14.60
2018-12-24T02:40:15.471Z,15.90
2018-12-24T02:43:05.589Z,16.27
2018-12-24T02:45:50.822Z,16.52
2018-12-24T02:48:40.471Z,17.17
2018-12-24T02:54:17.717Z,18.87
2018-12-24T02:59:54.518Z,16.53
2018-12-24T03:05:32.725Z,19.53
2018-12-24T03:08:22.137Z,19.67
2018-12-24T03:11:04.022Z,20.57
2018-12-24T03:13:46.429Z,22.30
2018-12-24T03:16:35.814Z,22.50
2018-12-24T03:19:18.433Z,24.40
2018-12-24T03:25:08.779Z,24.27
2018-12-24T03:30:59.585Z,22.97
2018-12-24T03:36:50.299Z,19.03
2018-12-24T03:42:41.087Z,19.53
2018-12-24T03:45:30.468Z,17.53
2018-12-24T03:48:13.200Z,15.23
2018-12-24T03:54:03.497Z,16.77
2018-12-24T03:56:52.864Z,15.43
2018-12-24T03:59:34.950Z,14.37
2018-12-24T04:02:24.613Z,12.90
2018-12-24T04:05:06.523Z,14.43
2018-12-24T04:07:48.705Z,14.63
2018-12-24T04:10:38.079Z,14.33
2018-12-24T04:13:22.681Z,15.87
2018-12-24T04:19:13.097Z,12.83
2018-12-24T04:25:03.738Z,13.20
2018-12-24T04:27:45.726Z,11.53
2018-12-24T04:30:35.440Z,10.43
2018-12-24T04:33:17.579Z,8.73
2018-12-24T04:36:06.960Z,8.00
2018-12-24T04:38:48.650Z,8.47
2018-12-24T04:41:38.033Z,6.73
2018-12-24T04:44:22.972Z,10.03
2018-12-24T04:47:31.595Z,8.53
2018-12-24T04:50:13.715Z,6.47
2018-12-24T04:53:04.014Z,7.05
2018-12-24T04:55:45.617Z,6.83
2018-12-24T04:58:16.021Z,6.53
2018-12-24T05:04:00.823Z,5.20
2018-12-24T05:06:43.190Z,5.97
2018-12-24T05:12:34.344Z,6.67
2018-12-24T05:15:23.883Z,5.40
2018-12-24T05:17:54.503Z,5.83
2018-12-24T05:21:03.305Z,7.93
2018-12-24T05:24:01.959Z,8.93
2018-12-24T05:26:32.679Z,6.80
2018-12-24T05:32:10.342Z,9.13
2018-12-24T05:34:59.653Z,7.43
2018-12-24T05:37:42.354Z,8.80
2018-12-24T05:40:50.683Z,10.17
2018-12-24T05:43:32.324Z,7.40
2018-12-24T05:48:57.808Z,9.53
2018-12-24T05:51:47.541Z,7.17
2018-12-24T05:54:37.424Z,8.73
2018-12-24T06:00:21.761Z,8.17
2018-12-24T06:03:03.918Z,7.75
2018-12-24T06:08:55.368Z,8.27
2018-12-24T06:11:44.642Z,7.80
2018-12-24T06:14:27.164Z,7.63
2018-12-24T06:17:16.539Z,7.60
2018-12-24T06:19:46.866Z,7.70
2018-12-24T06:22:36.149Z,6.60
2018-12-24T06:25:18.660Z,8.78
2018-12-24T06:28:00.441Z,8.23
2018-12-24T06:36:14.004Z,7.27
2018-12-24T06:39:03.923Z,8.43
2018-12-24T06:41:51.072Z,8.00
2018-12-24T06:44:39.894Z,7.23
2018-12-24T06:47:25.807Z,8.10
2018-12-24T06:56:18.633Z,7.95
2018-12-24T06:59:08.353Z,6.80
2018-12-24T07:01:50.862Z,10.20
2018-12-24T07:04:40.555Z,7.73
2018-12-24T07:07:22.813Z,7.47
2018-12-24T07:13:00.030Z,8.47
2018-12-24T07:18:37.179Z,8.08
2018-12-24T07:24:19.702Z,8.60
2018-12-24T07:26:51.091Z,8.33
2018-12-24T07:29:33.573Z,8.37
2018-12-24T07:32:23.166Z,8.53
2018-12-24T07:35:05.440Z,8.97
2018-12-24T07:40:42.502Z,9.60
2018-12-24T07:46:19.211Z,8.10
2018-12-24T07:52:03.883Z,9.07
2018-12-24T07:54:46.435Z,10.08
2018-12-24T08:00:42.920Z,9.60
2018-12-24T08:09:15.396Z,12.10
2018-12-24T08:12:05.254Z,11.38
2018-12-24T08:17:57.728Z,12.33
2018-12-24T08:20:47.512Z,12.12
2018-12-24T08:23:30.152Z,11.97
2018-12-24T08:26:00.853Z,13.97
2018-12-24T08:28:50.515Z,11.50
2018-12-24T08:34:41.421Z,11.90
2018-12-24T08:37:31.058Z,11.00
2018-12-24T08:40:13.553Z,9.50
2018-12-24T08:42:43.792Z,11.17
2018-12-24T08:45:33.482Z,10.33
2018-12-24T08:51:20.497Z,11.27
2018-12-24T08:54:02.446Z,9.80
2018-12-24T08:56:51.879Z,13.30
2018-12-24T09:02:36.904Z,11.73
2018-12-24T09:05:18.703Z,13.63
2018-12-24T09:10:55.299Z,11.93
2018-12-24T09:13:44.679Z,12.83
2018-12-24T09:16:28.172Z,12.80
2018-12-24T09:19:31.576Z,12.03
2018-12-24T09:22:00.847Z,11.50
2018-12-24T09:25:04.664Z,11.23
2018-12-24T09:27:34.394Z,11.87
2018-12-24T09:30:18.510Z,11.37
2018-12-24T09:33:07.861Z,11.90
2018-12-24T09:35:50.097Z,11.23
2018-12-24T09:41:41.407Z,10.57
2018-12-24T09:44:31.078Z,10.30
2018-12-24T09:47:17.356Z,10.93
2018-12-24T09:50:07.192Z,9.33
2018-12-24T09:52:49.492Z,9.93
2018-12-24T09:55:41.135Z,9.80
2018-12-24T09:58:22.712Z,10.85
2018-12-24T10:04:17.700Z,13.15
2018-12-24T10:07:31.221Z,10.20
2018-12-24T10:10:14.841Z,8.80
2018-12-24T10:16:05.502Z,8.97
2018-12-24T10:22:01.678Z,8.70
2018-12-24T10:24:46.287Z,7.83
2018-12-24T10:30:24.122Z,7.63
2018-12-24T10:33:14.122Z,10.47
2018-12-24T10:35:56.805Z,6.90
2018-12-24T10:41:34.235Z,8.03
2018-12-24T10:44:04.547Z,7.90
2018-12-24T10:52:38.401Z,7.23
2018-12-24T10:55:28.096Z,5.90
2018-12-24T10:58:10.145Z,7.03
2018-12-24T11:03:49.150Z,6.13
2018-12-24T11:06:38.868Z,4.97
2018-12-24T11:09:21.389Z,5.80
2018-12-24T11:12:11.184Z,5.43
2018-12-24T11:14:41.525Z,5.80
2018-12-24T11:17:45.121Z,5.90
2018-12-24T11:20:14.496Z,5.27
2018-12-24T11:22:44.820Z,6.47
2018-12-24T11:25:34.389Z,5.83
2018-12-24T11:28:57.258Z,6.10
2018-12-24T11:31:26.665Z,5.83
2018-12-24T11:34:16.054Z,4.80
2018-12-24T11:36:58.771Z,4.93
2018-12-24T11:42:36.153Z,5.90
2018-12-24T11:45:33.584Z,4.30
2018-12-24T11:48:10.033Z,5.87
2018-12-24T11:50:59.721Z,5.00
2018-12-24T11:53:41.722Z,5.43
2018-12-24T11:59:19.255Z,4.80
2018-12-24T12:02:10.896Z,4.50
2018-12-24T12:04:53.079Z,4.65
2018-12-24T12:07:44.772Z,5.05
2018-12-24T12:10:27.246Z,5.63
2018-12-24T12:16:05.092Z,6.13
2018-12-24T12:18:55.485Z,6.67
2018-12-24T12:21:25.743Z,5.27
2018-12-24T12:24:34.022Z,6.30
2018-12-24T12:27:04.338Z,8.40
2018-12-24T12:32:40.447Z,7.95
2018-12-24T12:35:29.828Z,8.03
2018-12-24T12:38:11.933Z,6.40
2018-12-24T12:41:01.578Z,7.60
2018-12-24T12:43:43.183Z,8.10
2018-12-24T12:46:32.585Z,9.25
2018-12-24T12:49:16.774Z,7.40
2018-12-24T12:52:06.741Z,7.43
2018-12-24T12:54:49.333Z,6.93
2018-12-24T12:57:58.176Z,7.35
2018-12-24T13:00:40.843Z,8.20
2018-12-24T13:06:20.988Z,9.73
2018-12-24T13:09:10.378Z,9.03
2018-12-24T13:11:54.217Z,9.30
2018-12-24T13:14:36.352Z,7.80
2018-12-24T13:20:14.939Z,7.97
2018-12-24T13:26:05.032Z,10.17
2018-12-24T13:31:54.980Z,9.40
2018-12-24T13:34:44.289Z,11.77
2018-12-24T13:37:25.961Z,10.75
2018-12-24T13:43:16.387Z,9.73
2018-12-24T13:46:08.291Z,8.90
2018-12-24T13:51:44.724Z,9.37
2018-12-24T13:54:34.130Z,10.13
2018-12-24T13:57:15.830Z,10.33
2018-12-24T14:00:05.562Z,10.72
2018-12-24T14:02:47.428Z,10.47
2018-12-24T14:05:36.778Z,10.03
2018-12-24T14:08:18.572Z,11.48
2018-12-24T14:11:07.964Z,11.97
2018-12-24T14:13:49.823Z,10.33
2018-12-24T14:16:39.379Z,11.07
2018-12-24T14:19:28.746Z,10.93
2018-12-24T14:22:10.946Z,10.63
2018-12-24T14:25:00.598Z,11.17
2018-12-24T14:27:47.169Z,9.23
2018-12-24T14:30:28.800Z,9.78
2018-12-24T14:33:11.374Z,8.18
2018-12-24T14:36:00.838Z,7.47
2018-12-24T14:38:42.953Z,7.73
2018-12-24T14:41:33.259Z,8.23
2018-12-24T14:44:15.447Z,8.17
2018-12-24T14:47:04.867Z,8.77
2018-12-24T14:49:46.807Z,9.17
2018-12-24T14:52:36.459Z,7.97
2018-12-24T14:55:22.065Z,11.50
2018-12-24T14:58:04.938Z,8.57
2018-12-24T15:00:54.291Z,10.27
2018-12-24T15:03:36.002Z,9.60
2018-12-24T15:09:31.820Z,8.27
2018-12-24T15:12:21.171Z,10.47
2018-12-24T15:18:02.223Z,11.37
2018-12-24T15:20:51.920Z,11.25
2018-12-24T15:23:34.785Z,8.50
2018-12-24T15:26:24.262Z,10.53
2018-12-24T15:29:05.932Z,11.73
2018-12-24T15:34:43.182Z,9.70
2018-12-24T15:40:33.834Z,10.90
2018-12-24T15:43:15.981Z,10.47
2018-12-24T15:48:53.083Z,9.50
2018-12-24T15:51:42.748Z,9.10
2018-12-24T15:54:24.862Z,10.50
2018-12-24T15:57:14.520Z,10.87
2018-12-24T15:59:56.595Z,9.83
2018-12-24T16:02:26.956Z,10.03
2018-12-24T16:08:11.205Z,10.20
2018-12-24T16:10:53.853Z,11.13
2018-12-24T16:13:43.707Z,12.80
2018-12-24T16:16:26.176Z,10.53
2018-12-24T16:19:15.601Z,11.13
2018-12-24T16:22:00.387Z,12.30
2018-12-24T16:24:43.003Z,10.65
2018-12-24T16:27:32.343Z,11.90
2018-12-24T16:30:15.063Z,14.77
2018-12-24T16:33:25.307Z,11.27
2018-12-24T16:36:07.989Z,11.70
2018-12-24T16:38:50.010Z,10.77
2018-12-24T16:44:28.011Z,13.97
2018-12-24T16:47:17.746Z,13.00
2018-12-24T16:50:01.902Z,11.08
2018-12-24T16:52:51.278Z,10.60
2018-12-24T16:55:34.041Z,11.70
2018-12-24T16:58:23.690Z,9.20
2018-12-24T17:01:06.041Z,13.33
2018-12-24T17:06:43.367Z,14.00
2018-12-24T17:09:32.769Z,10.47
2018-12-24T17:12:02.997Z,12.63
2018-12-24T17:14:52.714Z,12.03
2018-12-24T17:17:42.063Z,10.13
2018-12-24T17:23:07.160Z,9.50
2018-12-24T17:26:16.245Z,6.70
2018-12-24T17:32:13.319Z,10.97
2018-12-24T17:34:55.512Z,8.10
2018-12-24T17:37:45.188Z,10.40
2018-12-24T17:40:27.594Z,11.13
2018-12-24T17:46:04.775Z,11.20
2018-12-24T17:48:54.171Z,11.63
2018-12-24T17:51:36.532Z,14.98
2018-12-24T17:54:25.903Z,14.20
2018-12-24T17:57:07.433Z,9.68
2018-12-24T18:02:44.053Z,9.87
2018-12-24T18:05:33.444Z,7.97
2018-12-24T18:08:17.555Z,9.53
2018-12-24T18:11:07.007Z,8.40
2018-12-24T18:13:50.250Z,8.50
2018-12-24T18:19:28.120Z,10.43
2018-12-24T18:25:17.965Z,13.33
2018-12-24T18:28:00.539Z,9.20
2018-12-24T18:33:50.657Z,8.73
2018-12-24T18:36:32.331Z,12.67
2018-12-24T18:39:21.988Z,10.43
2018-12-24T18:42:04.664Z,8.40
2018-12-24T18:44:54.028Z,12.17
2018-12-24T18:47:36.353Z,9.83
2018-12-24T18:50:25.739Z,10.43
2018-12-24T18:53:07.945Z,8.90
2018-12-24T18:55:49.590Z,12.33
2018-12-24T18:58:38.895Z,10.45
2018-12-24T19:01:21.104Z,10.77
2018-12-24T19:04:10.471Z,9.70
2018-12-24T19:06:40.732Z,6.10
2018-12-24T19:09:32.433Z,8.85
2018-12-24T19:12:15.042Z,7.77
2018-12-24T19:15:04.477Z,9.07
2018-12-24T19:17:48.479Z,6.00
2018-12-24T19:20:38.158Z,9.60
2018-12-24T19:23:20.689Z,9.55
2018-12-24T19:29:11.369Z,8.00
2018-12-24T19:32:00.742Z,6.08
2018-12-24T19:34:43.077Z,10.07
2018-12-24T19:37:25.400Z,9.30
2018-12-24T19:40:15.101Z,6.07
2018-12-24T19:42:59.342Z,8.20
2018-12-24T19:45:48.705Z,8.53
2018-12-24T19:48:30.997Z,6.67
2018-12-24T19:51:01.558Z,7.30
2018-12-24T19:56:45.921Z,6.63
2018-12-24T19:59:30.319Z,9.87
2018-12-24T20:05:08.442Z,9.63
2018-12-24T20:07:57.847Z,6.90
2018-12-24T20:10:47.190Z,8.13
2018-12-24T20:13:36.568Z,8.03
2018-12-24T20:16:18.890Z,9.63
2018-12-24T20:19:08.841Z,8.53
2018-12-24T20:21:51.136Z,11.53
2018-12-24T20:24:40.494Z,10.67
2018-12-24T20:27:22.512Z,11.38
2018-12-24T20:32:58.903Z,6.07
2018-12-24T20:35:48.261Z,7.50
2018-12-24T20:38:37.045Z,8.40
2018-12-24T20:41:22.345Z,6.47
2018-12-24T20:44:05.137Z,7.33
2018-12-24T20:49:44.005Z,8.27
2018-12-24T20:52:33.239Z,7.77
2018-12-24T20:55:15.370Z,5.83
2018-12-24T21:01:08.183Z,9.67
2018-12-24T21:06:59.135Z,7.37
2018-12-24T21:09:48.409Z,7.73
2018-12-24T21:12:30.487Z,6.23
2018-12-24T21:15:19.713Z,7.08
2018-12-24T21:18:02.701Z,7.10
2018-12-24T21:20:52.065Z,9.63
2018-12-24T21:23:33.711Z,7.10
2018-12-24T21:47:45.400Z,7.23
2018-12-24T21:50:27.114Z,10.17
2018-12-24T21:52:57.510Z,6.50
2018-12-24T21:55:46.866Z,9.40
2018-12-24T21:58:29.250Z,7.27
2018-12-24T22:07:02.384Z,6.97
2018-12-24T22:09:51.659Z,8.47
2018-12-24T22:12:33.994Z,3.77
2018-12-24T22:18:32.023Z,6.47
2018-12-24T22:21:15.251Z,10.47
2018-12-24T22:23:57.458Z,8.28
2018-12-24T22:26:47.654Z,12.27
2018-12-24T22:29:29.798Z,7.17
2018-12-24T22:32:19.129Z,6.73
2018-12-24T22:35:02.066Z,9.20
2018-12-24T22:37:51.489Z,5.12
2018-12-24T22:43:28.599Z,10.07
2018-12-24T22:46:17.992Z,8.30
2018-12-24T22:48:59.570Z,5.77
2018-12-24T22:54:36.726Z,10.30
2018-12-24T22:57:26.145Z,7.50
2018-12-24T23:00:09.125Z,5.83
2018-12-24T23:02:58.503Z,5.43
2018-12-24T23:05:40.855Z,5.53
2018-12-24T23:08:30.281Z,7.25
2018-12-24T23:11:12.323Z,7.37
2018-12-24T23:16:59.233Z,5.27
2018-12-24T23:19:41.821Z,4.50
2018-12-24T23:22:31.260Z,6.63
2018-12-24T23:25:13.526Z,7.23
2018-12-24T23:28:03.169Z,5.67
2018-12-24T23:30:45.607Z,8.13
2018-12-24T23:33:34.912Z,8.17
2018-12-24T23:36:17.840Z,6.30
2018-12-24T23:39:04.689Z,8.17
2018-12-24T23:41:46.410Z,5.77
2018-12-24T23:44:36.065Z,6.30
2018-12-24T23:47:24.006Z,6.20
2018-12-24T23:50:05.701Z,6.37
2018-12-24T23:52:55.526Z,3.97
2018-12-24T23:55:37.761Z,6.47
