createdAt,value
2017-03-03T00:00:07.333Z,0
2017-03-03T00:00:47.858Z,0
2017-03-03T00:01:28.339Z,0
2017-03-03T00:02:08.791Z,0
2017-03-03T00:02:49.284Z,0
2017-03-03T00:03:29.769Z,0
2017-03-03T00:04:10.257Z,0
2017-03-03T00:04:50.731Z,0
2017-03-03T00:05:31.231Z,0
2017-03-03T00:06:11.771Z,0
2017-03-03T00:06:52.305Z,0
2017-03-03T00:07:32.744Z,0
2017-03-03T00:08:13.239Z,0
2017-03-03T00:08:53.756Z,0
2017-03-03T00:09:34.234Z,0
2017-03-03T00:10:14.710Z,0
2017-03-03T00:10:55.211Z,0
2017-03-03T00:11:35.680Z,0
2017-03-03T00:12:16.158Z,0
2017-03-03T00:12:56.687Z,0
2017-03-03T00:13:37.180Z,0
2017-03-03T00:14:17.685Z,0
2017-03-03T00:14:58.184Z,0
2017-03-03T00:15:38.698Z,0
2017-03-03T00:16:19.206Z,0
2017-03-03T00:16:59.669Z,0
2017-03-03T00:17:40.149Z,0
2017-03-03T00:18:20.664Z,0
2017-03-03T00:19:01.098Z,0
2017-03-03T00:19:41.634Z,0
2017-03-03T00:20:22.056Z,0
2017-03-03T00:21:02.580Z,0
2017-03-03T00:21:43.073Z,0
2017-03-03T00:22:23.567Z,0
2017-03-03T00:23:04.108Z,0
2017-03-03T00:23:44.708Z,0
2017-03-03T00:24:25.205Z,0
2017-03-03T00:25:05.670Z,0
2017-03-03T00:25:46.170Z,0
2017-03-03T00:26:26.661Z,0
2017-03-03T00:27:07.103Z,0
2017-03-03T00:27:47.592Z,0
2017-03-03T00:28:28.083Z,0
2017-03-03T00:29:08.526Z,0
2017-03-03T00:29:49.038Z,0
2017-03-03T00:30:29.506Z,0
2017-03-03T00:31:09.977Z,0
2017-03-03T00:31:50.444Z,0
2017-03-03T00:32:30.974Z,0
2017-03-03T00:33:11.425Z,0
2017-03-03T00:33:51.913Z,0
2017-03-03T00:34:32.403Z,0
2017-03-03T00:35:12.875Z,0
2017-03-03T00:35:53.322Z,0
2017-03-03T00:36:33.800Z,0
2017-03-03T00:37:14.330Z,0
2017-03-03T00:37:54.877Z,0
2017-03-03T00:38:35.294Z,0
2017-03-03T00:39:15.798Z,0
2017-03-03T00:39:56.321Z,0
2017-03-03T00:40:36.812Z,0
2017-03-03T00:41:17.329Z,0
2017-03-03T00:41:57.795Z,0
2017-03-03T00:42:38.315Z,0
2017-03-03T00:43:18.798Z,0
2017-03-03T00:43:59.319Z,0
2017-03-03T00:44:39.795Z,0
2017-03-03T00:45:20.276Z,0
2017-03-03T00:46:00.778Z,0
2017-03-03T00:46:41.259Z,0
2017-03-03T00:47:21.795Z,0
2017-03-03T00:48:02.307Z,0
2017-03-03T00:48:42.785Z,0
2017-03-03T00:49:23.239Z,0
2017-03-03T00:50:03.748Z,0
2017-03-03T00:50:44.235Z,0
2017-03-03T00:51:24.761Z,0
2017-03-03T00:52:05.215Z,0
2017-03-03T00:52:45.726Z,0
2017-03-03T00:53:26.238Z,0
2017-03-03T00:54:06.723Z,0
2017-03-03T00:54:47.188Z,0
2017-03-03T00:55:27.652Z,0
2017-03-03T00:56:08.119Z,0
2017-03-03T00:56:48.678Z,0
2017-03-03T00:57:29.136Z,0
2017-03-03T00:58:09.609Z,0
2017-03-03T00:58:50.093Z,0
2017-03-03T00:59:30.575Z,0
2017-03-03T01:00:11.062Z,0
2017-03-03T01:00:51.555Z,0
2017-03-03T01:01:32.039Z,0
2017-03-03T01:02:12.519Z,0
2017-03-03T01:02:52.982Z,0
2017-03-03T01:03:33.489Z,0
2017-03-03T01:04:13.966Z,0
2017-03-03T01:04:54.401Z,0
2017-03-03T01:05:34.902Z,0
2017-03-03T01:06:15.395Z,0
2017-03-03T01:06:55.893Z,0
2017-03-03T01:07:36.368Z,0
2017-03-03T01:08:16.831Z,0
2017-03-03T01:08:57.408Z,0
2017-03-03T01:09:37.821Z,0
2017-03-03T01:10:18.304Z,0
2017-03-03T01:10:58.817Z,0
2017-03-03T01:11:39.282Z,0
2017-03-03T01:12:19.789Z,0
2017-03-03T01:13:00.229Z,0
2017-03-03T01:13:40.756Z,0
2017-03-03T01:14:21.238Z,0
2017-03-03T01:15:01.753Z,0
2017-03-03T01:15:42.211Z,0
2017-03-03T01:16:22.679Z,0
2017-03-03T01:17:03.136Z,0
2017-03-03T01:17:43.618Z,0
2017-03-03T01:18:24.140Z,0
2017-03-03T01:19:04.605Z,0
2017-03-03T01:19:45.068Z,0
2017-03-03T01:20:25.577Z,0
2017-03-03T01:21:06.040Z,0
2017-03-03T01:21:46.526Z,0
2017-03-03T01:22:27.044Z,0
2017-03-03T01:23:07.505Z,0
2017-03-03T01:23:48.035Z,0
2017-03-03T01:24:28.544Z,0
2017-03-03T01:25:08.994Z,0
2017-03-03T01:25:49.490Z,0
2017-03-03T01:26:29.970Z,0
2017-03-03T01:27:10.445Z,0
2017-03-03T01:27:50.899Z,0
2017-03-03T01:28:31.407Z,0
2017-03-03T01:29:11.880Z,0
2017-03-03T01:29:52.345Z,0
2017-03-03T01:30:32.827Z,0
2017-03-03T01:31:13.377Z,0
2017-03-03T01:31:53.811Z,0
2017-03-03T01:32:34.313Z,0
2017-03-03T01:33:14.795Z,0
2017-03-03T01:33:55.272Z,0
2017-03-03T01:34:35.725Z,0
2017-03-03T01:35:16.279Z,0
2017-03-03T01:35:56.812Z,0
2017-03-03T01:36:37.268Z,0
2017-03-03T01:37:17.844Z,0
2017-03-03T01:37:58.334Z,0
2017-03-03T01:38:38.814Z,0
2017-03-03T01:39:19.289Z,0
2017-03-03T01:39:59.746Z,0
2017-03-03T01:40:40.264Z,0
2017-03-03T01:41:20.730Z,0
2017-03-03T01:42:01.245Z,0
2017-03-03T01:42:41.700Z,0
2017-03-03T01:43:22.203Z,0
2017-03-03T01:44:02.691Z,0
2017-03-03T01:44:43.144Z,0
2017-03-03T01:45:23.618Z,0
2017-03-03T01:46:04.114Z,0
2017-03-03T01:46:44.667Z,0
2017-03-03T01:47:25.135Z,0
2017-03-03T01:48:05.598Z,0
2017-03-03T01:48:46.063Z,0
2017-03-03T01:49:28.387Z,0
2017-03-03T01:50:08.893Z,0
2017-03-03T01:50:49.335Z,0
2017-03-03T01:51:29.808Z,0
2017-03-03T01:52:10.311Z,0
2017-03-03T01:52:50.811Z,0
2017-03-03T01:53:31.260Z,0
2017-03-03T01:54:11.748Z,0
2017-03-03T01:54:52.216Z,0
2017-03-03T01:55:32.744Z,0
2017-03-03T01:56:13.239Z,0
2017-03-03T01:56:53.727Z,0
2017-03-03T01:57:34.204Z,0
2017-03-03T01:58:14.675Z,0
2017-03-03T01:58:55.164Z,0
2017-03-03T01:59:35.678Z,0
2017-03-03T02:00:16.112Z,0
2017-03-03T02:00:56.593Z,0
2017-03-03T02:01:37.125Z,0
2017-03-03T02:02:17.651Z,0
2017-03-03T02:02:58.107Z,0
2017-03-03T02:03:38.574Z,0
2017-03-03T02:04:19.071Z,0
2017-03-03T02:04:59.546Z,0
2017-03-03T02:05:40.017Z,0
2017-03-03T02:06:20.511Z,0
2017-03-03T02:07:00.995Z,0
2017-03-03T02:07:41.506Z,0
2017-03-03T02:08:21.977Z,0
2017-03-03T02:09:02.452Z,0
2017-03-03T02:09:42.939Z,0
2017-03-03T02:10:23.452Z,0
2017-03-03T02:11:03.922Z,0
2017-03-03T02:11:44.408Z,0
2017-03-03T02:12:24.907Z,0
2017-03-03T02:13:05.416Z,0
2017-03-03T02:13:45.868Z,0
2017-03-03T02:14:26.368Z,0
2017-03-03T02:15:06.853Z,0
2017-03-03T02:15:47.359Z,0
2017-03-03T02:16:27.804Z,0
2017-03-03T02:17:08.254Z,0
2017-03-03T02:17:48.763Z,0
2017-03-03T02:18:30.994Z,0
2017-03-03T02:19:11.447Z,0
2017-03-03T02:19:51.941Z,0
2017-03-03T02:20:32.416Z,0
2017-03-03T02:21:12.884Z,0
2017-03-03T02:21:53.395Z,0
2017-03-03T02:22:33.885Z,0
2017-03-03T02:23:14.342Z,0
2017-03-03T02:23:55.036Z,0
2017-03-03T02:24:35.527Z,0
2017-03-03T02:25:16.019Z,0
2017-03-03T02:25:56.505Z,0
2017-03-03T02:26:36.975Z,0
2017-03-03T02:27:17.463Z,0
2017-03-03T02:27:57.957Z,0
2017-03-03T02:28:38.463Z,0
2017-03-03T02:29:18.931Z,0
2017-03-03T02:29:59.433Z,0
2017-03-03T02:30:39.892Z,0
2017-03-03T02:31:20.374Z,0
2017-03-03T02:32:00.893Z,0
2017-03-03T02:32:41.347Z,0
2017-03-03T02:33:21.822Z,0
2017-03-03T02:34:02.316Z,0
2017-03-03T02:34:42.806Z,0
2017-03-03T02:35:23.339Z,0
2017-03-03T02:36:03.848Z,0
2017-03-03T02:36:44.335Z,0
2017-03-03T02:37:24.830Z,0
2017-03-03T02:38:05.323Z,0
2017-03-03T02:38:45.840Z,0
2017-03-03T02:39:26.376Z,0
2017-03-03T02:40:06.846Z,0
2017-03-03T02:40:47.364Z,0
2017-03-03T02:41:27.833Z,0
2017-03-03T02:42:08.304Z,0
2017-03-03T02:42:48.777Z,0
2017-03-03T02:43:29.248Z,0
2017-03-03T02:44:09.766Z,0
2017-03-03T02:44:50.253Z,0
2017-03-03T02:45:30.774Z,0
2017-03-03T02:46:11.201Z,0
2017-03-03T02:46:51.716Z,0
2017-03-03T02:47:32.191Z,0
2017-03-03T02:48:12.633Z,0
2017-03-03T02:48:53.115Z,0
2017-03-03T02:49:33.643Z,0
2017-03-03T02:50:14.090Z,0
2017-03-03T02:50:54.580Z,0
2017-03-03T02:51:35.047Z,0
2017-03-03T02:52:15.567Z,0
2017-03-03T02:52:56.063Z,0
2017-03-03T02:53:36.532Z,0
2017-03-03T02:54:17.004Z,0
2017-03-03T02:54:57.496Z,0
2017-03-03T02:55:38.040Z,0
2017-03-03T02:56:18.606Z,0
2017-03-03T02:56:59.091Z,0
2017-03-03T02:57:39.606Z,0
2017-03-03T02:58:20.077Z,0
2017-03-03T02:59:00.559Z,0
2017-03-03T02:59:41.055Z,0
2017-03-03T03:00:21.528Z,0
2017-03-03T03:01:01.989Z,0
2017-03-03T03:01:42.479Z,0
2017-03-03T03:02:23.010Z,0
2017-03-03T03:03:03.512Z,0
2017-03-03T03:03:44.003Z,0
2017-03-03T03:04:24.474Z,0
2017-03-03T03:05:04.946Z,0
2017-03-03T03:05:45.507Z,0
2017-03-03T03:06:25.931Z,0
2017-03-03T03:07:08.212Z,0
2017-03-03T03:07:48.733Z,0
2017-03-03T03:08:29.226Z,0
2017-03-03T03:09:11.496Z,0
2017-03-03T03:09:51.963Z,0
2017-03-03T03:10:32.498Z,0
2017-03-03T03:11:12.979Z,0
2017-03-03T03:11:53.530Z,0
2017-03-03T03:12:33.955Z,0
2017-03-03T03:13:14.481Z,0
2017-03-03T03:13:54.970Z,0
2017-03-03T03:14:35.433Z,0
2017-03-03T03:15:15.968Z,0
2017-03-03T03:15:56.420Z,0
2017-03-03T03:16:36.934Z,0
2017-03-03T03:17:17.404Z,0
2017-03-03T03:17:57.869Z,0
2017-03-03T03:18:38.342Z,0
2017-03-03T03:19:18.839Z,0
2017-03-03T03:19:59.314Z,0
2017-03-03T03:20:39.821Z,0
2017-03-03T03:21:20.309Z,0
2017-03-03T03:22:00.767Z,0
2017-03-03T03:22:41.242Z,0
2017-03-03T03:23:21.724Z,0
2017-03-03T03:24:02.226Z,0
2017-03-03T03:24:42.697Z,0
2017-03-03T03:25:23.177Z,0
2017-03-03T03:26:03.666Z,0
2017-03-03T03:26:44.126Z,0
2017-03-03T03:27:24.640Z,0
2017-03-03T03:28:05.123Z,0
2017-03-03T03:28:45.615Z,0
2017-03-03T03:29:26.075Z,0
2017-03-03T03:30:06.556Z,0
2017-03-03T03:30:47.044Z,0
2017-03-03T03:31:27.504Z,0
2017-03-03T03:32:08.129Z,0
2017-03-03T03:32:48.610Z,0
2017-03-03T03:33:29.108Z,0
2017-03-03T03:34:09.626Z,0
2017-03-03T03:34:50.101Z,0
2017-03-03T03:35:30.603Z,0
2017-03-03T03:36:11.088Z,0
2017-03-03T03:36:52.395Z,0
2017-03-03T03:37:32.868Z,0
2017-03-03T03:38:13.342Z,0
2017-03-03T03:38:53.843Z,0
2017-03-03T03:39:34.333Z,0
2017-03-03T03:40:14.821Z,0
2017-03-03T03:40:55.351Z,0
2017-03-03T03:41:35.801Z,0
2017-03-03T03:42:16.282Z,0
2017-03-03T03:42:56.751Z,0
2017-03-03T03:43:37.256Z,0
2017-03-03T03:44:17.791Z,0
2017-03-03T03:44:58.254Z,0
2017-03-03T03:45:38.749Z,0
2017-03-03T03:46:19.252Z,0
2017-03-03T03:46:59.730Z,0
2017-03-03T03:47:40.200Z,0
2017-03-03T03:48:20.702Z,0
2017-03-03T03:49:01.148Z,0
2017-03-03T03:49:41.636Z,0
2017-03-03T03:50:22.141Z,0
2017-03-03T03:51:02.667Z,0
2017-03-03T03:51:43.119Z,0
2017-03-03T03:52:23.610Z,0
2017-03-03T03:53:04.118Z,0
2017-03-03T03:53:44.641Z,0
2017-03-03T03:54:25.170Z,0
2017-03-03T03:55:05.625Z,0
2017-03-03T03:55:46.118Z,0
2017-03-03T03:56:26.595Z,0
2017-03-03T03:57:07.085Z,0
2017-03-03T03:57:47.609Z,0
2017-03-03T03:58:28.048Z,0
2017-03-03T03:59:08.559Z,0
2017-03-03T03:59:49.060Z,0
2017-03-03T04:00:29.555Z,0
2017-03-03T04:01:10.034Z,0
2017-03-03T04:01:50.505Z,0
2017-03-03T04:02:31.005Z,0
2017-03-03T04:03:11.481Z,0
2017-03-03T04:03:51.979Z,0
2017-03-03T04:04:32.500Z,0
2017-03-03T04:05:13.022Z,0
2017-03-03T04:05:53.459Z,0
2017-03-03T04:06:33.941Z,0
2017-03-03T04:07:14.968Z,0
2017-03-03T04:07:55.470Z,0
2017-03-03T04:08:35.965Z,0
2017-03-03T04:09:16.426Z,0
2017-03-03T04:09:56.866Z,0
2017-03-03T04:10:37.356Z,0
2017-03-03T04:11:17.836Z,0
2017-03-03T04:11:58.312Z,0
2017-03-03T04:12:38.799Z,0
2017-03-03T04:13:19.271Z,0
2017-03-03T04:13:59.810Z,0
2017-03-03T04:14:40.297Z,0
2017-03-03T04:15:20.777Z,0
2017-03-03T04:16:01.317Z,0
2017-03-03T04:16:41.788Z,0
2017-03-03T04:17:22.264Z,0
2017-03-03T04:18:02.774Z,0
2017-03-03T04:18:43.296Z,0
2017-03-03T04:19:23.751Z,0
2017-03-03T04:20:04.220Z,0
2017-03-03T04:20:44.745Z,0
2017-03-03T04:21:25.225Z,0
2017-03-03T04:22:05.726Z,0
2017-03-03T04:22:46.215Z,0
2017-03-03T04:23:26.686Z,0
2017-03-03T04:24:07.163Z,0
2017-03-03T04:24:47.660Z,0
2017-03-03T04:25:28.138Z,0
2017-03-03T04:26:08.651Z,0
2017-03-03T04:26:49.143Z,0
2017-03-03T04:27:29.608Z,0
2017-03-03T04:28:10.093Z,0
2017-03-03T04:28:50.553Z,0
2017-03-03T04:29:31.068Z,0
2017-03-03T04:30:11.545Z,0
2017-03-03T04:30:52.037Z,0
2017-03-03T04:31:32.560Z,0
2017-03-03T04:32:13.061Z,0
2017-03-03T04:32:53.531Z,0
2017-03-03T04:33:34.002Z,0
2017-03-03T04:34:14.463Z,0
2017-03-03T04:34:54.968Z,0
2017-03-03T04:35:35.422Z,0
2017-03-03T04:36:15.929Z,0
2017-03-03T04:36:56.448Z,0
2017-03-03T04:37:36.915Z,0
2017-03-03T04:38:17.414Z,0
2017-03-03T04:38:57.938Z,0
2017-03-03T04:39:38.383Z,0
2017-03-03T04:40:18.920Z,0
2017-03-03T04:40:59.443Z,0
2017-03-03T04:41:40.014Z,0
2017-03-03T04:42:20.515Z,0
2017-03-03T04:43:00.994Z,0
2017-03-03T04:43:41.451Z,0
2017-03-03T04:44:21.948Z,0
2017-03-03T04:45:02.390Z,0
2017-03-03T04:45:42.874Z,0
2017-03-03T04:46:23.365Z,0
2017-03-03T04:47:03.841Z,0
2017-03-03T04:47:44.353Z,0
2017-03-03T04:48:24.843Z,0
2017-03-03T04:49:05.312Z,0
2017-03-03T04:49:45.804Z,0
2017-03-03T04:50:26.303Z,0
2017-03-03T04:51:06.782Z,0
2017-03-03T04:51:47.261Z,0
2017-03-03T04:52:27.764Z,0
2017-03-03T04:53:08.264Z,0
2017-03-03T04:53:48.706Z,0
2017-03-03T04:54:29.184Z,0
2017-03-03T04:55:09.687Z,0
2017-03-03T04:55:50.174Z,0
2017-03-03T04:56:30.697Z,0
2017-03-03T04:57:11.109Z,0
2017-03-03T04:57:51.591Z,0
2017-03-03T04:58:32.071Z,0
2017-03-03T04:59:12.585Z,0
2017-03-03T04:59:53.099Z,0
2017-03-03T05:00:33.609Z,0
2017-03-03T05:01:14.082Z,0
2017-03-03T05:01:54.549Z,0
2017-03-03T05:02:35.031Z,0
2017-03-03T05:03:15.481Z,0
2017-03-03T05:03:55.975Z,0
2017-03-03T05:04:36.434Z,0
2017-03-03T05:05:16.910Z,0
2017-03-03T05:05:57.433Z,0
2017-03-03T05:06:37.980Z,0
2017-03-03T05:07:18.471Z,0
2017-03-03T05:07:58.926Z,0
2017-03-03T05:08:39.419Z,0
2017-03-03T05:09:19.895Z,0
2017-03-03T05:10:00.375Z,0
2017-03-03T05:10:40.820Z,0
2017-03-03T05:11:21.321Z,0
2017-03-03T05:12:01.823Z,0
2017-03-03T05:12:42.331Z,0
2017-03-03T05:13:22.800Z,0
2017-03-03T05:14:03.286Z,0
2017-03-03T05:14:43.767Z,0
2017-03-03T05:15:24.277Z,0
2017-03-03T05:16:04.762Z,0
2017-03-03T05:16:45.277Z,0
2017-03-03T05:17:25.729Z,0
2017-03-03T05:18:06.224Z,0
2017-03-03T05:18:46.688Z,0
2017-03-03T05:19:27.165Z,0
2017-03-03T05:20:07.676Z,0
2017-03-03T05:20:48.153Z,0
2017-03-03T05:21:28.650Z,0
2017-03-03T05:22:09.143Z,0
2017-03-03T05:22:49.673Z,0
2017-03-03T05:23:30.257Z,0
2017-03-03T05:24:10.719Z,0
2017-03-03T05:24:51.240Z,0
2017-03-03T05:25:31.748Z,0
2017-03-03T05:26:12.241Z,0
2017-03-03T05:26:52.775Z,0
2017-03-03T05:27:33.238Z,0
2017-03-03T05:28:13.748Z,0
2017-03-03T05:28:54.247Z,0
2017-03-03T05:29:34.927Z,0
2017-03-03T05:30:15.244Z,0
2017-03-03T05:30:55.736Z,0
2017-03-03T05:31:36.275Z,0
2017-03-03T05:32:18.401Z,0
2017-03-03T05:32:58.857Z,0
2017-03-03T05:33:39.402Z,0
2017-03-03T05:34:19.905Z,0
2017-03-03T05:35:00.418Z,0
2017-03-03T05:35:40.932Z,0
2017-03-03T05:36:21.459Z,0
2017-03-03T05:37:01.977Z,0
2017-03-03T05:37:42.461Z,0
2017-03-03T05:38:22.961Z,0
2017-03-03T05:39:03.469Z,0
2017-03-03T05:39:43.993Z,0
2017-03-03T05:40:24.524Z,0
2017-03-03T05:41:04.978Z,0
2017-03-03T05:41:45.495Z,0
2017-03-03T05:42:26.012Z,0
2017-03-03T05:43:06.522Z,0
2017-03-03T05:43:47.001Z,0
2017-03-03T05:44:27.513Z,0
2017-03-03T05:45:08.054Z,0
2017-03-03T05:45:48.576Z,0
2017-03-03T05:46:29.081Z,0
2017-03-03T05:47:09.610Z,0
2017-03-03T05:47:50.145Z,0
2017-03-03T05:48:30.639Z,0
2017-03-03T05:49:11.118Z,0
2017-03-03T05:49:51.649Z,0
2017-03-03T05:50:32.217Z,0
2017-03-03T05:51:12.701Z,0
2017-03-03T05:51:53.219Z,0
2017-03-03T05:52:33.732Z,0
2017-03-03T05:53:14.232Z,0
2017-03-03T05:53:54.728Z,0
2017-03-03T05:54:35.243Z,0
2017-03-03T05:55:15.732Z,0
2017-03-03T05:55:56.256Z,0
2017-03-03T05:56:36.736Z,0
2017-03-03T05:57:17.272Z,0
2017-03-03T05:57:57.819Z,0
2017-03-03T05:58:38.281Z,0
2017-03-03T05:59:18.831Z,0
2017-03-03T05:59:59.392Z,0
2017-03-03T06:00:39.918Z,0
2017-03-03T06:01:20.391Z,0
2017-03-03T06:02:00.892Z,0
2017-03-03T06:02:41.369Z,5
2017-03-03T06:03:21.861Z,5
2017-03-03T06:04:02.388Z,5
2017-03-03T06:04:42.903Z,5
2017-03-03T06:05:23.392Z,5
2017-03-03T06:06:03.900Z,5
2017-03-03T06:06:44.439Z,5
2017-03-03T06:07:24.971Z,5
2017-03-03T06:08:05.476Z,5
2017-03-03T06:08:46.021Z,5
2017-03-03T06:09:26.581Z,5
2017-03-03T06:10:07.131Z,10
2017-03-03T06:10:48.114Z,10
2017-03-03T06:11:28.708Z,10
2017-03-03T06:12:09.197Z,10
2017-03-03T06:12:49.659Z,10
2017-03-03T06:13:30.186Z,10
2017-03-03T06:14:10.659Z,10
2017-03-03T06:14:52.161Z,10
2017-03-03T06:15:32.664Z,10
2017-03-03T06:16:13.195Z,15
2017-03-03T06:16:53.836Z,15
2017-03-03T06:17:34.322Z,15
2017-03-03T06:18:14.902Z,15
2017-03-03T06:18:55.429Z,15
2017-03-03T06:19:35.964Z,15
2017-03-03T06:20:16.518Z,15
2017-03-03T06:20:57.002Z,15
2017-03-03T06:21:37.568Z,20
2017-03-03T06:22:18.093Z,20
2017-03-03T06:22:58.591Z,20
2017-03-03T06:23:39.085Z,20
2017-03-03T06:24:19.584Z,20
2017-03-03T06:25:00.101Z,20
2017-03-03T06:25:49.879Z,25
2017-03-03T06:26:41.859Z,25
2017-03-03T06:27:32.802Z,25
2017-03-03T06:28:21.140Z,25
2017-03-03T06:29:01.714Z,30
2017-03-03T06:29:42.246Z,30
2017-03-03T06:30:22.785Z,30
2017-03-03T06:31:03.285Z,30
2017-03-03T06:31:43.800Z,35
2017-03-03T06:32:24.273Z,35
2017-03-03T06:33:04.741Z,35
2017-03-03T06:33:45.299Z,35
2017-03-03T06:34:25.750Z,40
2017-03-03T06:35:06.267Z,40
2017-03-03T06:35:46.757Z,40
2017-03-03T06:36:27.273Z,40
2017-03-03T06:37:07.760Z,40
2017-03-03T06:37:48.303Z,45
2017-03-03T06:38:28.790Z,45
2017-03-03T06:39:09.346Z,45
2017-03-03T06:39:49.834Z,45
2017-03-03T06:40:30.328Z,45
2017-03-03T06:41:10.810Z,50
2017-03-03T06:41:51.319Z,50
2017-03-03T06:42:31.835Z,50
2017-03-03T06:43:12.324Z,50
2017-03-03T06:43:52.825Z,55
2017-03-03T06:44:33.378Z,55
2017-03-03T06:45:13.837Z,55
2017-03-03T06:45:54.303Z,55
2017-03-03T06:46:34.800Z,55
2017-03-03T06:47:15.326Z,55
2017-03-03T06:47:55.782Z,60
2017-03-03T06:48:36.319Z,60
2017-03-03T06:49:16.832Z,60
2017-03-03T06:49:57.308Z,60
2017-03-03T06:50:37.822Z,60
2017-03-03T06:51:18.318Z,65
2017-03-03T06:51:58.802Z,65
2017-03-03T06:52:39.286Z,65
2017-03-03T06:53:19.822Z,70
2017-03-03T06:54:00.304Z,65
2017-03-03T06:54:40.817Z,70
2017-03-03T06:55:21.341Z,70
2017-03-03T06:56:01.880Z,70
2017-03-03T06:56:42.388Z,70
2017-03-03T06:57:22.882Z,75
2017-03-03T06:58:03.392Z,75
2017-03-03T06:58:43.867Z,80
2017-03-03T06:59:24.392Z,80
2017-03-03T07:00:04.899Z,80
2017-03-03T07:00:45.422Z,85
2017-03-03T07:01:25.887Z,85
2017-03-03T07:02:06.376Z,85
2017-03-03T07:02:48.940Z,85
2017-03-03T07:03:28.940Z,85
2017-03-03T07:04:09.444Z,85
2017-03-03T07:04:49.944Z,85
2017-03-03T07:05:30.509Z,80
2017-03-03T07:06:10.996Z,80
2017-03-03T07:06:51.511Z,80
2017-03-03T07:07:32.017Z,85
2017-03-03T07:08:12.555Z,80
2017-03-03T07:08:53.060Z,85
2017-03-03T07:09:33.587Z,85
2017-03-03T07:10:14.073Z,80
2017-03-03T07:10:54.621Z,80
2017-03-03T07:11:35.167Z,80
2017-03-03T07:12:15.642Z,80
2017-03-03T07:12:56.212Z,85
2017-03-03T07:13:36.723Z,85
2017-03-03T07:14:17.288Z,90
2017-03-03T07:14:58.100Z,90
2017-03-03T07:15:38.613Z,90
2017-03-03T07:16:19.118Z,100
2017-03-03T07:16:59.652Z,100
2017-03-03T07:17:40.223Z,100
2017-03-03T07:18:20.725Z,105
2017-03-03T07:19:01.227Z,105
2017-03-03T07:19:41.718Z,105
2017-03-03T07:20:22.243Z,110
2017-03-03T07:21:02.808Z,105
2017-03-03T07:21:43.314Z,105
2017-03-03T07:22:23.781Z,105
2017-03-03T07:23:04.602Z,100
2017-03-03T07:23:45.054Z,100
2017-03-03T07:24:25.590Z,100
2017-03-03T07:25:06.081Z,100
2017-03-03T07:25:46.558Z,100
2017-03-03T07:26:27.073Z,105
2017-03-03T07:27:08.190Z,100
2017-03-03T07:27:48.715Z,105
2017-03-03T07:28:30.097Z,105
2017-03-03T07:29:10.641Z,105
2017-03-03T07:29:53.015Z,105
2017-03-03T07:30:33.475Z,105
2017-03-03T07:31:13.998Z,105
2017-03-03T07:31:54.858Z,105
2017-03-03T07:32:35.234Z,105
2017-03-03T07:33:15.747Z,105
2017-03-03T07:33:56.311Z,105
2017-03-03T07:34:36.840Z,105
2017-03-03T07:35:17.331Z,110
2017-03-03T07:36:05.827Z,110
2017-03-03T07:36:45.487Z,110
2017-03-03T07:37:26.043Z,115
2017-03-03T07:38:06.527Z,110
2017-03-03T07:38:50.832Z,110
2017-03-03T07:39:31.355Z,115
2017-03-03T07:40:11.868Z,115
2017-03-03T07:40:52.372Z,115
2017-03-03T07:41:32.892Z,115
2017-03-03T07:42:13.340Z,120
2017-03-03T07:42:53.886Z,120
2017-03-03T07:43:34.364Z,120
2017-03-03T07:44:14.906Z,120
2017-03-03T07:44:55.440Z,120
2017-03-03T07:45:35.949Z,120
2017-03-03T07:46:16.454Z,120
2017-03-03T07:46:56.969Z,125
2017-03-03T07:47:37.461Z,130
2017-03-03T07:48:17.961Z,130
2017-03-03T07:48:58.469Z,130
2017-03-03T07:49:39.037Z,130
2017-03-03T07:50:19.492Z,130
2017-03-03T07:51:00.938Z,130
2017-03-03T07:51:41.040Z,130
2017-03-03T07:52:21.574Z,130
2017-03-03T07:53:02.145Z,130
2017-03-03T07:53:42.820Z,130
2017-03-03T07:54:23.223Z,135
2017-03-03T07:55:03.781Z,135
2017-03-03T07:55:44.342Z,135
2017-03-03T07:56:24.915Z,135
2017-03-03T07:57:05.420Z,140
2017-03-03T07:57:45.962Z,145
2017-03-03T07:58:26.552Z,145
2017-03-03T07:59:07.120Z,145
2017-03-03T07:59:47.555Z,145
2017-03-03T08:00:28.039Z,145
2017-03-03T08:01:08.526Z,150
2017-03-03T08:01:49.046Z,150
2017-03-03T08:02:29.568Z,155
2017-03-03T08:03:11.969Z,155
2017-03-03T08:03:52.388Z,155
2017-03-03T08:04:32.924Z,155
2017-03-03T08:05:13.385Z,155
2017-03-03T08:05:53.970Z,155
2017-03-03T08:06:34.540Z,160
2017-03-03T08:07:15.041Z,165
2017-03-03T08:07:55.555Z,165
2017-03-03T08:08:36.057Z,165
2017-03-03T08:09:18.169Z,170
2017-03-03T08:09:58.744Z,170
2017-03-03T08:10:39.239Z,175
2017-03-03T08:11:19.922Z,175
2017-03-03T08:12:02.083Z,180
2017-03-03T08:12:42.555Z,185
2017-03-03T08:13:23.193Z,190
2017-03-03T08:14:03.735Z,190
2017-03-03T08:14:45.048Z,195
2017-03-03T08:15:25.655Z,195
2017-03-03T08:16:06.937Z,195
2017-03-03T08:16:50.972Z,195
2017-03-03T08:17:31.410Z,195
2017-03-03T08:18:11.959Z,195
2017-03-03T08:18:52.507Z,200
2017-03-03T08:19:33.169Z,200
2017-03-03T08:20:14.651Z,200
2017-03-03T08:20:55.236Z,200
2017-03-03T08:21:35.734Z,200
2017-03-03T08:22:16.289Z,200
2017-03-03T08:22:56.758Z,200
2017-03-03T08:23:39.303Z,200
2017-03-03T08:26:01.659Z,200
2017-03-03T08:26:50.667Z,200
2017-03-03T08:27:39.715Z,205
2017-03-03T08:28:24.167Z,205
2017-03-03T08:29:05.164Z,205
2017-03-03T08:29:45.674Z,205
2017-03-03T08:30:26.138Z,205
2017-03-03T08:31:06.753Z,205
2017-03-03T08:31:47.278Z,205
2017-03-03T08:32:27.734Z,205
2017-03-03T08:33:08.378Z,205
2017-03-03T08:33:49.023Z,205
2017-03-03T08:34:30.219Z,210
2017-03-03T08:35:10.793Z,210
2017-03-03T08:35:51.317Z,210
2017-03-03T08:36:32.081Z,215
2017-03-03T08:37:12.632Z,215
2017-03-03T08:37:53.192Z,215
2017-03-03T08:38:34.164Z,215
2017-03-03T08:39:14.693Z,215
2017-03-03T08:39:55.237Z,215
2017-03-03T08:40:35.710Z,220
2017-03-03T08:41:16.198Z,220
2017-03-03T08:41:56.874Z,225
2017-03-03T08:42:37.421Z,225
2017-03-03T08:43:17.885Z,225
2017-03-03T08:44:01.148Z,235
2017-03-03T08:44:43.680Z,230
2017-03-03T08:45:26.162Z,230
2017-03-03T08:46:08.253Z,230
2017-03-03T08:46:48.854Z,230
2017-03-03T08:47:29.316Z,230
2017-03-03T08:48:09.845Z,235
2017-03-03T08:48:50.572Z,235
2017-03-03T08:49:31.010Z,235
2017-03-03T08:50:11.591Z,235
2017-03-03T08:50:52.057Z,235
2017-03-03T08:51:32.553Z,240
2017-03-03T08:52:13.094Z,235
2017-03-03T08:52:54.162Z,240
2017-03-03T08:53:34.640Z,240
2017-03-03T08:54:15.183Z,245
2017-03-03T08:54:56.840Z,245
2017-03-03T08:55:39.605Z,245
2017-03-03T08:56:23.612Z,245
2017-03-03T08:57:04.208Z,250
2017-03-03T08:57:45.528Z,250
2017-03-03T08:59:07.262Z,255
2017-03-03T08:59:47.810Z,255
2017-03-03T09:00:28.434Z,255
2017-03-03T09:01:09.156Z,255
2017-03-03T09:01:49.650Z,255
2017-03-03T09:02:30.199Z,260
2017-03-03T09:03:10.776Z,260
2017-03-03T09:03:51.231Z,260
2017-03-03T09:04:31.747Z,260
2017-03-03T09:05:12.662Z,260
2017-03-03T09:05:53.268Z,260
2017-03-03T09:06:33.812Z,260
2017-03-03T09:07:14.345Z,260
2017-03-03T09:07:54.982Z,260
2017-03-03T09:08:35.454Z,260
2017-03-03T09:09:16.056Z,255
2017-03-03T09:09:56.591Z,255
2017-03-03T09:10:37.104Z,260
2017-03-03T09:11:17.640Z,265
2017-03-03T09:11:58.210Z,260
2017-03-03T09:12:38.786Z,260
2017-03-03T09:13:19.343Z,265
2017-03-03T09:13:59.827Z,265
2017-03-03T09:14:40.339Z,265
2017-03-03T09:15:20.864Z,265
2017-03-03T09:16:01.407Z,265
2017-03-03T09:16:42.009Z,265
2017-03-03T09:17:22.520Z,265
2017-03-03T09:18:03.458Z,265
2017-03-03T09:18:43.956Z,265
2017-03-03T09:19:24.397Z,265
2017-03-03T09:20:06.263Z,265
2017-03-03T09:22:39.446Z,265
2017-03-03T09:23:23.168Z,270
2017-03-03T09:24:03.724Z,270
2017-03-03T09:24:44.295Z,270
2017-03-03T09:25:24.789Z,270
2017-03-03T09:26:05.364Z,270
2017-03-03T09:26:45.844Z,270
2017-03-03T09:27:26.368Z,275
2017-03-03T09:28:06.826Z,270
2017-03-03T09:28:47.350Z,270
2017-03-03T09:29:27.816Z,270
2017-03-03T09:30:08.529Z,270
2017-03-03T09:30:49.027Z,270
2017-03-03T09:31:29.571Z,270
2017-03-03T09:32:10.061Z,270
2017-03-03T09:32:50.603Z,275
2017-03-03T09:33:31.099Z,275
2017-03-03T09:34:25.539Z,275
2017-03-03T09:35:16.202Z,280
2017-03-03T09:36:09.141Z,280
2017-03-03T09:36:56.468Z,280
2017-03-03T09:37:36.966Z,275
2017-03-03T09:40:14.240Z,280
2017-03-03T09:41:00.322Z,280
2017-03-03T09:41:40.105Z,280
2017-03-03T09:42:20.827Z,280
2017-03-03T09:43:01.422Z,285
2017-03-03T09:43:41.914Z,285
2017-03-03T09:44:23.443Z,285
2017-03-03T09:45:04.126Z,285
2017-03-03T09:45:44.608Z,290
2017-03-03T09:46:25.115Z,290
2017-03-03T09:47:05.623Z,290
2017-03-03T09:47:47.308Z,295
2017-03-03T09:48:28.217Z,300
2017-03-03T09:49:11.385Z,290
2017-03-03T09:49:51.224Z,295
2017-03-03T09:50:31.756Z,305
2017-03-03T09:51:12.291Z,295
2017-03-03T09:51:52.831Z,300
2017-03-03T09:52:33.423Z,295
2017-03-03T09:53:13.952Z,295
2017-03-03T09:53:54.631Z,295
2017-03-03T09:54:35.128Z,300