createdAt,value
2023-01-24T07:35:33.625Z,20.65
2023-01-24T07:38:01.678Z,19.99
2023-01-24T07:40:28.329Z,19.77
2023-01-24T07:42:54.942Z,19.69
2023-01-24T15:06:06.741Z,22.50
2023-01-24T15:10:27.941Z,14.45
2023-01-24T15:12:56.075Z,13.65
2023-01-24T15:15:22.887Z,13.40
2023-01-24T15:17:49.925Z,13.33
2023-01-24T15:20:25.317Z,13.31
2023-01-24T15:22:56.611Z,13.28
2023-01-24T15:25:33.479Z,13.28
2023-01-24T15:28:26.160Z,13.27
2023-01-24T15:30:56.332Z,13.27
2023-01-24T15:33:23.093Z,13.27
2023-01-24T15:35:49.830Z,13.26
2023-01-24T15:38:26.137Z,13.26
2023-01-24T15:40:52.656Z,13.26
2023-01-24T15:43:41.837Z,13.26
2023-01-24T15:46:26.895Z,13.27
2023-01-24T15:49:39.503Z,13.26
2023-01-24T15:52:08.897Z,13.26
2023-01-24T15:54:37.469Z,13.25
2023-01-24T15:57:07.123Z,13.24
2023-01-24T15:59:34.124Z,13.24
2023-01-24T16:02:01.183Z,13.25
2023-01-24T16:04:28.325Z,13.25
2023-01-24T16:06:55.036Z,13.24
2023-01-24T16:09:21.936Z,13.24
2023-01-24T16:11:49.586Z,13.26
2023-01-24T16:14:21.600Z,13.25
2023-01-24T16:16:48.653Z,13.25
2023-01-24T16:19:20.816Z,13.24
2023-01-24T16:21:47.445Z,13.26
2023-01-24T16:24:14.273Z,13.23
2023-01-24T16:26:42.928Z,13.25
2023-01-24T16:29:15.467Z,13.27
2023-01-24T16:31:42.170Z,13.24
2023-01-24T16:34:09.203Z,13.25
2023-01-24T16:36:36.286Z,13.27
2023-01-24T16:39:06.389Z,13.25
2023-01-24T16:41:33.220Z,13.25
2023-01-24T16:43:59.965Z,13.23
2023-01-24T16:46:26.599Z,13.24
2023-01-24T16:48:53.213Z,13.24
2023-01-24T16:51:20.101Z,13.22
2023-01-24T16:53:46.712Z,13.25
2023-01-24T16:56:13.359Z,13.26
2023-01-24T16:58:39.939Z,13.25
2023-01-24T17:01:10.190Z,13.25
2023-01-24T17:03:37.075Z,13.26
2023-01-24T17:06:11.015Z,13.25
2023-01-24T17:08:38.321Z,13.26
2023-01-24T17:11:09.154Z,13.26
2023-01-24T17:13:36.001Z,13.25
2023-01-24T17:16:06.536Z,13.24
2023-01-24T17:18:34.021Z,13.25
2023-01-24T17:21:05.042Z,13.26
2023-01-24T17:23:32.484Z,13.26
2023-01-24T17:26:13.252Z,13.25
2023-01-24T17:28:40.290Z,13.26
2023-01-24T17:31:17.266Z,13.27
2023-01-24T17:33:44.225Z,13.24
2023-01-24T17:36:13.256Z,13.26
2023-01-24T17:38:40.245Z,13.25
2023-01-24T17:41:06.922Z,13.26
2023-01-24T17:43:47.352Z,13.27
2023-01-24T17:46:19.994Z,13.26
2023-01-24T17:48:46.673Z,13.28
2023-01-24T17:51:15.288Z,13.26
2023-01-24T17:53:42.045Z,13.26
2023-01-24T17:56:09.158Z,13.27
2023-01-24T17:58:35.809Z,13.26
2023-01-24T18:01:02.738Z,13.25
2023-01-24T18:03:29.409Z,13.26
2023-01-24T18:05:56.104Z,13.24
2023-01-24T18:08:25.503Z,13.27
2023-01-24T18:10:52.157Z,13.26
2023-01-24T18:13:18.924Z,13.25
2023-01-24T18:15:45.702Z,13.25
2023-01-24T18:18:12.441Z,13.25
2023-01-24T18:20:40.549Z,13.25
2023-01-24T18:23:07.154Z,13.27
2023-01-24T18:25:33.875Z,13.26
2023-01-24T18:28:00.452Z,13.25
2023-01-24T18:30:27.020Z,13.25
2023-01-24T18:32:53.621Z,13.25
2023-01-24T18:35:20.225Z,13.26
2023-01-24T18:37:46.924Z,13.26
2023-01-24T18:40:14.361Z,13.25
2023-01-24T18:42:41.013Z,13.23
2023-01-24T18:45:08.615Z,13.26
2023-01-24T18:47:35.440Z,13.25
2023-01-24T18:50:02.057Z,13.26
2023-01-24T18:52:28.683Z,13.26
2023-01-24T18:54:55.709Z,13.26
2023-01-24T18:57:22.947Z,13.27
2023-01-24T18:59:49.632Z,13.27
2023-01-24T19:02:16.564Z,13.24
2023-01-24T19:07:47.635Z,13.24
2023-01-24T19:10:14.530Z,13.25
2023-01-24T19:12:41.253Z,13.26
2023-01-24T19:15:09.133Z,13.26
2023-01-24T19:17:35.773Z,13.25
2023-01-24T19:20:02.469Z,13.26
2023-01-24T19:22:29.103Z,13.26
2023-01-24T19:24:55.807Z,13.25
2023-01-24T19:27:22.568Z,13.26
2023-01-24T19:29:49.415Z,13.26
2023-01-24T19:32:16.058Z,13.24
2023-01-24T19:34:43.192Z,13.25
2023-01-24T19:37:10.084Z,13.25
2023-01-24T19:39:37.360Z,13.26
2023-01-24T19:42:04.253Z,13.26
2023-01-24T19:44:31.001Z,13.25
2023-01-24T19:46:57.800Z,13.26
2023-01-24T19:49:25.903Z,13.25
2023-01-24T19:51:53.224Z,13.26
2023-01-24T19:54:20.095Z,13.27
2023-01-24T19:56:47.184Z,13.28
2023-01-24T19:59:13.832Z,13.27
2023-01-24T20:01:40.655Z,13.26
2023-01-24T20:04:24.806Z,13.26
2023-01-24T20:06:54.419Z,13.27
2023-01-24T20:09:22.021Z,13.26
2023-01-24T20:11:48.836Z,13.25
2023-01-24T20:14:15.581Z,13.27
2023-01-24T20:16:42.567Z,13.27
2023-01-24T20:19:18.509Z,13.27
2023-01-24T20:21:53.439Z,13.26
2023-01-24T20:24:20.252Z,13.27
2023-01-24T20:26:51.015Z,13.26
2023-01-24T20:29:17.690Z,13.12
2023-01-24T20:31:44.764Z,13.33
2023-01-24T20:34:11.480Z,13.29
2023-01-24T20:36:38.551Z,13.24
2023-01-24T20:39:05.285Z,13.24
2023-01-24T20:41:36.202Z,13.23
2023-01-24T20:44:03.973Z,13.23
2023-01-24T20:46:30.963Z,13.24
2023-01-24T20:48:59.486Z,13.23
2023-01-24T20:51:30.074Z,13.21
2023-01-24T20:53:58.201Z,13.20
2023-01-24T20:56:25.522Z,13.21
2023-01-24T20:58:54.347Z,13.20
2023-01-24T21:01:22.775Z,13.20
2023-01-24T21:03:49.799Z,13.21
2023-01-24T21:06:20.654Z,13.20
2023-01-24T21:08:48.910Z,13.22
2023-01-24T21:11:24.824Z,13.21
2023-01-24T21:13:59.076Z,13.19
2023-01-24T21:16:29.266Z,13.18
2023-01-24T21:18:58.017Z,13.20
2023-01-24T21:21:26.863Z,13.20
2023-01-24T21:23:54.048Z,13.18
2023-01-24T21:26:20.869Z,13.18
2023-01-24T21:28:52.001Z,13.15
2023-01-24T21:31:21.631Z,13.15
2023-01-24T21:33:50.157Z,13.13
2023-01-24T21:36:19.890Z,13.14
2023-01-24T21:38:47.211Z,13.16
2023-01-24T21:41:37.722Z,13.17
2023-01-24T21:44:05.993Z,13.14
2023-01-24T21:46:33.456Z,13.15
2023-01-24T21:49:06.575Z,13.15
2023-01-24T21:51:47.118Z,13.14
2023-01-24T21:54:20.288Z,13.15
2023-01-24T21:57:09.118Z,13.15
2023-01-24T21:59:37.711Z,13.16
2023-01-24T22:02:12.922Z,13.15
2023-01-24T22:04:40.515Z,13.15
2023-01-24T22:07:07.871Z,13.14
2023-01-24T22:09:34.781Z,13.15
2023-01-24T22:12:01.611Z,13.15
2023-01-24T22:14:30.504Z,13.14
2023-01-24T22:17:02.698Z,13.14
2023-01-24T22:19:41.534Z,13.15
2023-01-24T22:22:43.894Z,13.17
2023-01-24T22:25:13.340Z,13.15
2023-01-24T22:27:40.497Z,13.15
2023-01-24T22:30:19.615Z,13.14
2023-01-24T22:32:47.237Z,13.14
2023-01-24T22:35:15.845Z,13.14
2023-01-24T22:37:45.932Z,13.14
2023-01-24T22:40:13.677Z,13.15
2023-01-24T22:42:41.775Z,13.14
2023-01-24T22:45:08.905Z,13.14
2023-01-24T22:47:35.766Z,13.14
2023-01-24T22:50:02.792Z,13.13
2023-01-24T22:52:29.605Z,13.13
2023-01-24T22:54:56.320Z,13.15
2023-01-24T22:57:23.262Z,13.14
2023-01-24T22:59:50.061Z,13.13
2023-01-24T23:02:16.753Z,13.13
2023-01-24T23:04:43.447Z,13.13
2023-01-24T23:07:10.199Z,13.13
2023-01-24T23:09:37.015Z,13.13
2023-01-24T23:12:23.890Z,13.14
2023-01-24T23:15:09.470Z,13.13
2023-01-24T23:17:36.286Z,13.15
2023-01-24T23:20:21.674Z,13.13
2023-01-24T23:22:48.385Z,13.15
2023-01-24T23:25:15.038Z,13.15
2023-01-24T23:27:41.687Z,13.15
2023-01-24T23:30:24.585Z,13.14
2023-01-24T23:32:59.440Z,13.13
2023-01-24T23:35:26.145Z,13.13
2023-01-24T23:37:52.849Z,13.14
2023-01-24T23:40:19.540Z,13.14
2023-01-24T23:42:46.279Z,13.14
2023-01-24T23:45:18.598Z,13.15
2023-01-24T23:47:45.992Z,13.15
2023-01-24T23:50:13.199Z,13.16
2023-01-24T23:52:40.253Z,13.15
2023-01-24T23:55:07.889Z,13.14
2023-01-24T23:57:34.768Z,13.17
