createdAt,value
2018-04-13T01:35:12.218Z,38.10
2018-04-13T01:37:39.601Z,40.57
2018-04-13T01:40:06.955Z,40.07
2018-04-13T01:42:34.341Z,39.50
2018-04-13T01:45:01.725Z,40.00
2018-04-13T01:47:29.091Z,39.80
2018-04-13T01:49:56.476Z,38.03
2018-04-13T01:52:23.835Z,39.00
2018-04-13T01:54:51.271Z,38.00
2018-04-13T01:57:19.066Z,39.40
2018-04-13T01:59:46.635Z,36.93
2018-04-13T02:02:13.983Z,38.60
2018-04-13T02:04:41.397Z,36.30
2018-04-13T02:07:08.794Z,36.40
2018-04-13T02:09:36.176Z,38.30
2018-04-13T02:12:03.527Z,37.80
2018-04-13T02:14:30.944Z,38.10
2018-04-13T02:16:58.323Z,37.87
2018-04-13T02:19:25.698Z,39.07
2018-04-13T02:21:53.115Z,37.00
2018-04-13T02:24:20.549Z,38.50
2018-04-13T02:26:47.982Z,39.33
2018-04-13T02:29:15.320Z,39.00
2018-04-13T02:31:42.703Z,38.77
2018-04-13T02:34:10.088Z,38.70
2018-04-13T02:36:37.556Z,38.67
2018-04-13T02:39:05.947Z,37.70
2018-04-13T02:41:33.322Z,38.73
2018-04-13T02:44:00.751Z,37.57
2018-04-13T02:46:28.136Z,37.33
2018-04-13T02:48:55.504Z,37.53
2018-04-13T02:51:22.898Z,35.80
2018-04-13T02:53:50.284Z,37.70
2018-04-13T02:56:17.674Z,36.57
2018-04-13T02:58:45.080Z,37.23
2018-04-13T03:01:12.443Z,38.60
2018-04-13T03:03:39.870Z,36.40
2018-04-13T03:06:07.256Z,36.13
2018-04-13T03:08:34.635Z,35.80
2018-04-13T03:11:02.072Z,35.37
2018-04-13T03:13:29.461Z,36.37
2018-04-13T03:15:56.848Z,38.90
2018-04-13T03:18:24.479Z,37.23
2018-04-13T03:20:51.863Z,36.67
2018-04-13T03:23:19.222Z,39.47
2018-04-13T03:25:46.606Z,36.63
2018-04-13T03:28:13.951Z,37.87
2018-04-13T03:30:41.336Z,37.77
2018-04-13T03:33:08.740Z,38.60
2018-04-13T03:35:36.191Z,38.53
2018-04-13T03:38:03.578Z,36.90
2018-04-13T03:40:30.928Z,36.40
2018-04-13T03:42:58.312Z,37.50
2018-04-13T03:45:25.718Z,37.83
2018-04-13T03:47:53.063Z,38.87
2018-04-13T03:50:20.444Z,38.03
2018-04-13T03:52:47.869Z,36.03
2018-04-13T03:55:15.238Z,35.83
2018-04-13T03:57:42.665Z,35.87
2018-04-13T04:00:10.151Z,34.83
2018-04-13T04:02:37.531Z,37.20
2018-04-13T04:05:04.917Z,37.10
2018-04-13T04:07:32.315Z,37.33
2018-04-13T04:09:59.706Z,36.50
2018-04-13T04:12:27.149Z,37.67
2018-04-13T04:14:54.510Z,36.73
2018-04-13T04:17:21.891Z,37.30
2018-04-13T04:19:55.096Z,37.27
2018-04-13T04:22:28.387Z,37.90
2018-04-13T04:25:01.717Z,37.77
2018-04-13T04:27:29.100Z,37.13
2018-04-13T04:29:56.455Z,37.60
2018-04-13T04:32:23.959Z,37.97
2018-04-13T04:34:51.311Z,39.33
2018-04-13T04:37:18.659Z,38.87
2018-04-13T04:39:46.068Z,38.70
2018-04-13T04:42:13.452Z,39.13
2018-04-13T04:44:41.137Z,39.53
2018-04-13T04:47:08.554Z,37.10
2018-04-13T04:49:35.913Z,39.03
2018-04-13T04:52:03.283Z,39.07
2018-04-13T04:54:30.684Z,39.73
2018-04-13T04:56:58.030Z,37.87
2018-04-13T04:59:25.376Z,38.50
2018-04-13T05:01:52.808Z,39.57
2018-04-13T05:04:20.223Z,38.30
2018-04-13T05:06:47.596Z,35.97
2018-04-13T05:09:15.021Z,38.10
2018-04-13T05:11:43.773Z,38.30
2018-04-13T05:14:11.156Z,36.27
2018-04-13T05:16:38.580Z,37.20
2018-04-13T05:19:05.758Z,37.20
2018-04-13T05:21:33.147Z,36.87
2018-04-13T05:24:01.371Z,36.33
2018-04-13T05:26:28.753Z,37.50
2018-04-13T05:28:56.103Z,37.67
2018-04-13T05:31:23.507Z,36.07
2018-04-13T05:33:50.858Z,36.47
2018-04-13T05:36:18.236Z,36.40
2018-04-13T05:38:45.610Z,36.30
2018-04-13T05:41:13.007Z,36.50
2018-04-13T05:43:40.437Z,37.13
2018-04-13T05:46:07.849Z,35.60
2018-04-13T05:48:35.235Z,36.37
2018-04-13T05:51:02.720Z,36.67
2018-04-13T05:53:30.113Z,36.10
2018-04-13T05:55:57.500Z,36.27
2018-04-13T05:58:24.939Z,35.00
2018-04-13T06:00:52.324Z,35.50
2018-04-13T06:03:19.712Z,35.10
2018-04-13T06:05:47.149Z,35.63
2018-04-13T06:08:14.576Z,35.17
2018-04-13T06:10:41.940Z,34.57
2018-04-13T06:13:09.316Z,34.93
2018-04-13T06:15:36.720Z,32.50
2018-04-13T06:18:04.162Z,33.20
2018-04-13T06:20:31.548Z,32.40
2018-04-13T06:22:58.931Z,31.07
2018-04-13T06:25:26.364Z,33.27
2018-04-13T06:27:53.748Z,33.50
2018-04-13T06:30:21.122Z,32.10
2018-04-13T06:32:48.548Z,35.33
2018-04-13T06:35:15.931Z,32.63
2018-04-13T06:37:43.279Z,33.10
2018-04-13T06:40:11.248Z,34.60
2018-04-13T06:42:38.639Z,33.20
2018-04-13T06:45:06.008Z,33.20
2018-04-13T06:47:33.402Z,32.80
2018-04-13T06:50:00.870Z,33.57
2018-04-13T06:52:28.227Z,31.63
2018-04-13T06:54:55.570Z,33.40
2018-04-13T06:57:23.013Z,31.40
2018-04-13T06:59:50.395Z,33.80
2018-04-13T07:02:17.780Z,32.40
2018-04-13T07:04:45.168Z,31.60
2018-04-13T07:07:12.572Z,32.57
2018-04-13T07:09:39.930Z,31.47
2018-04-13T07:12:07.304Z,29.70
2018-04-13T07:14:34.700Z,30.60
2018-04-13T07:17:02.090Z,29.87
2018-04-13T07:19:29.491Z,30.50
2018-04-13T07:21:56.914Z,31.40
2018-04-13T07:24:24.279Z,31.63
2018-04-13T07:26:51.659Z,31.33
2018-04-13T07:29:19.218Z,33.70
2018-04-13T07:31:46.568Z,32.87
2018-04-13T07:34:14.006Z,31.60
2018-04-13T07:36:41.405Z,33.20
2018-04-13T07:39:08.760Z,34.17
2018-04-13T07:41:36.417Z,34.37
2018-04-13T07:44:03.875Z,35.37
2018-04-13T07:46:31.596Z,36.60
2018-04-13T07:48:58.658Z,37.67
2018-04-13T07:51:26.008Z,37.10
2018-04-13T07:53:53.364Z,37.70
2018-04-13T07:56:20.752Z,39.00
2018-04-13T07:58:48.136Z,38.13
2018-04-13T08:01:18.902Z,39.93
2018-04-13T08:03:46.258Z,40.37
2018-04-13T08:06:13.603Z,39.00
2018-04-13T08:08:41.298Z,37.60
2018-04-13T08:11:08.427Z,39.57
2018-04-13T08:13:35.793Z,39.87
2018-04-13T08:16:03.216Z,40.87
2018-04-13T08:18:30.567Z,40.00
2018-04-13T08:20:57.953Z,39.90
2018-04-13T08:23:25.424Z,39.77
2018-04-13T08:25:52.792Z,39.30
2018-04-13T08:28:20.215Z,39.27
2018-04-13T08:30:47.571Z,38.20
2018-04-13T08:33:20.756Z,40.47
2018-04-13T08:35:53.856Z,40.67
2018-04-13T08:38:26.930Z,40.10
2018-04-13T08:40:59.923Z,39.70
2018-04-13T08:43:33.057Z,37.17
2018-04-13T08:46:06.072Z,37.27
2018-04-13T08:48:39.154Z,37.37
2018-04-13T08:51:12.177Z,36.60
2018-04-13T08:53:45.309Z,39.47
2018-04-13T08:56:12.507Z,39.03
2018-04-13T08:58:45.638Z,37.90
2018-04-13T09:01:18.907Z,35.60
2018-04-13T09:03:51.994Z,34.80
2018-04-13T09:06:25.191Z,34.13
2018-04-13T09:08:58.252Z,33.80
2018-04-13T09:11:31.252Z,32.77
2018-04-13T09:14:04.628Z,34.10
2018-04-13T09:16:37.588Z,32.30
2018-04-13T09:19:11.280Z,30.40
2018-04-13T09:21:44.339Z,29.07
2018-04-13T09:24:17.475Z,28.20
2018-04-13T09:26:50.436Z,29.17
2018-04-13T09:29:23.617Z,28.10
2018-04-13T09:31:56.788Z,28.42
2018-04-13T09:34:29.911Z,27.67
2018-04-13T09:37:03.033Z,27.90
2018-04-13T09:39:36.206Z,29.30
2018-04-13T09:42:09.319Z,28.30
2018-04-13T09:44:42.287Z,28.50
2018-04-13T09:47:15.390Z,30.50
2018-04-13T09:49:48.398Z,31.40
2018-04-13T09:52:21.638Z,31.43
2018-04-13T09:54:54.755Z,32.00
2018-04-13T09:57:27.800Z,33.20
2018-04-13T10:00:00.867Z,34.70
2018-04-13T10:02:34.520Z,33.50
2018-04-13T10:05:01.883Z,34.00
2018-04-13T10:07:29.230Z,33.60
2018-04-13T10:09:56.617Z,36.20
2018-04-13T10:12:24.003Z,38.57
2018-04-13T10:14:53.134Z,39.00
2018-04-13T10:17:20.574Z,37.77
2018-04-13T10:19:48.080Z,39.23
2018-04-13T10:22:15.508Z,40.33
2018-04-13T10:24:42.888Z,39.73
2018-04-13T10:27:10.272Z,39.60
2018-04-13T10:29:37.458Z,41.17
2018-04-13T10:32:04.882Z,39.67
2018-04-13T10:34:32.232Z,42.03
2018-04-13T10:36:59.647Z,41.47
2018-04-13T10:39:26.993Z,40.90
2018-04-13T10:41:54.391Z,43.80
2018-04-13T10:44:21.901Z,44.57
2018-04-13T10:46:49.252Z,43.23
2018-04-13T10:49:16.717Z,43.90
2018-04-13T10:51:44.111Z,42.33
2018-04-13T10:54:11.493Z,40.80
2018-04-13T10:56:38.859Z,40.27
2018-04-13T10:59:06.238Z,41.47
2018-04-13T11:01:33.591Z,39.63
2018-04-13T11:04:00.955Z,39.27
2018-04-13T11:06:28.377Z,39.50
2018-04-13T11:08:55.755Z,39.10
2018-04-13T11:11:23.175Z,37.50
2018-04-13T11:13:50.556Z,38.03
2018-04-13T11:16:17.975Z,36.97
2018-04-13T11:18:45.360Z,33.77
2018-04-13T11:21:12.712Z,35.70
2018-04-13T11:23:40.141Z,33.40
2018-04-13T11:26:07.524Z,32.83
2018-04-13T11:28:34.915Z,31.30
2018-04-13T11:31:02.351Z,29.60
2018-04-13T11:33:29.877Z,27.00
2018-04-13T11:35:57.251Z,27.27
2018-04-13T11:38:24.675Z,26.70
2018-04-13T11:40:52.069Z,26.10
2018-04-13T11:43:19.442Z,25.10
2018-04-13T11:45:46.853Z,22.80
2018-04-13T11:48:14.241Z,20.93
2018-04-13T11:50:41.631Z,20.30
2018-04-13T11:53:09.017Z,19.27
2018-04-13T11:55:36.376Z,18.33
2018-04-13T11:58:03.723Z,18.50
2018-04-13T12:00:31.251Z,18.93
2018-04-13T12:02:58.614Z,18.60
2018-04-13T12:05:26.012Z,18.03
2018-04-13T12:07:53.441Z,19.80
2018-04-13T12:10:20.793Z,17.80
2018-04-13T12:12:48.175Z,19.10
2018-04-13T12:15:15.547Z,17.53
2018-04-13T12:17:43.120Z,18.50
2018-04-13T12:20:10.511Z,18.50
2018-04-13T12:22:37.862Z,17.03
2018-04-13T12:25:05.256Z,16.37
2018-04-13T12:27:32.836Z,16.40
2018-04-13T12:30:00.286Z,16.60
2018-04-13T12:32:27.726Z,15.10
2018-04-13T12:34:55.107Z,16.10
2018-04-13T12:37:22.465Z,14.90
2018-04-13T12:39:49.818Z,15.50
2018-04-13T12:42:17.219Z,14.87
2018-04-13T12:44:44.624Z,14.27
2018-04-13T12:47:12.015Z,14.30
2018-04-13T12:49:42.819Z,13.50
2018-04-13T12:52:10.171Z,13.10
2018-04-13T12:54:37.973Z,12.90
2018-04-13T12:57:05.177Z,11.90
2018-04-13T12:59:32.580Z,11.63
2018-04-13T13:02:00.432Z,11.63
2018-04-13T13:04:27.816Z,10.13
2018-04-13T13:06:55.202Z,10.13
2018-04-13T13:09:22.628Z,10.70
2018-04-13T13:11:49.998Z,10.60
2018-04-13T13:14:17.340Z,9.50
2018-04-13T13:16:44.715Z,8.73
2018-04-13T13:19:12.606Z,9.30
2018-04-13T13:21:39.966Z,7.90
2018-04-13T13:24:07.367Z,8.40
2018-04-13T13:26:34.749Z,8.70
2018-04-13T13:29:02.132Z,8.53
2018-04-13T13:31:29.632Z,8.37
2018-04-13T13:33:56.975Z,7.60
2018-04-13T13:36:24.348Z,7.50
2018-04-13T13:38:51.920Z,7.97
2018-04-13T13:41:19.305Z,8.00
2018-04-13T13:43:46.655Z,7.73
2018-04-13T13:46:14.031Z,7.07
2018-04-13T13:48:41.379Z,6.37
2018-04-13T13:51:08.789Z,7.23
2018-04-13T13:53:36.225Z,6.83
2018-04-13T13:56:03.661Z,7.43
2018-04-13T13:58:31.010Z,6.47
2018-04-13T14:00:58.403Z,5.93
2018-04-13T14:03:25.785Z,6.00
2018-04-13T14:05:53.132Z,6.47
2018-04-13T14:08:20.540Z,6.17
2018-04-13T14:10:47.898Z,6.17
2018-04-13T14:13:15.282Z,5.67
2018-04-13T14:15:42.615Z,5.73
2018-04-13T14:18:09.995Z,5.60
2018-04-13T14:20:37.362Z,5.87
2018-04-13T14:23:04.755Z,5.33
2018-04-13T14:25:32.183Z,5.03
2018-04-13T14:27:59.591Z,5.23
2018-04-13T14:30:27.008Z,5.03
2018-04-13T14:32:54.406Z,5.40
2018-04-13T14:35:21.798Z,4.93
2018-04-13T14:37:49.227Z,4.50
2018-04-13T14:40:16.609Z,5.10
2018-04-13T14:42:44.023Z,5.57
2018-04-13T14:45:11.376Z,4.90
2018-04-13T14:47:40.191Z,5.33
2018-04-13T14:50:07.584Z,5.00
2018-04-13T14:52:34.946Z,5.50
2018-04-13T14:55:02.321Z,5.43
2018-04-13T14:57:29.660Z,5.90
2018-04-13T14:59:57.037Z,4.83
2018-04-13T15:02:24.410Z,5.37
2018-04-13T15:04:51.784Z,5.30
2018-04-13T15:07:19.501Z,5.47
2018-04-13T15:09:46.898Z,4.60
2018-04-13T15:12:14.261Z,4.63
2018-04-13T15:14:41.682Z,4.80
2018-04-13T15:17:09.070Z,4.60
2018-04-13T15:19:36.428Z,5.27
2018-04-13T15:22:03.794Z,5.23
2018-04-13T15:24:31.172Z,5.20
2018-04-13T15:26:58.524Z,5.33
2018-04-13T15:29:25.918Z,5.77
2018-04-13T15:31:53.302Z,5.13
2018-04-13T15:34:20.759Z,5.90
2018-04-13T15:36:48.124Z,5.80
2018-04-13T15:39:15.494Z,6.10
2018-04-13T15:41:43.828Z,6.30
2018-04-13T15:44:11.182Z,6.57
2018-04-13T15:46:38.713Z,6.57
2018-04-13T15:49:06.231Z,7.40
2018-04-13T15:51:33.652Z,6.73
2018-04-13T15:54:01.117Z,6.33
2018-04-13T15:56:28.508Z,6.87
2018-04-13T15:58:55.883Z,6.67
2018-04-13T16:01:23.287Z,6.57
2018-04-13T16:03:50.634Z,4.70
2018-04-13T16:06:18.008Z,4.13
2018-04-13T16:08:45.434Z,4.40
2018-04-13T16:11:12.864Z,4.27
2018-04-13T16:13:40.242Z,4.57
2018-04-13T16:16:07.660Z,4.13
2018-04-13T16:18:35.007Z,4.77
2018-04-13T16:21:02.403Z,4.67
2018-04-13T16:23:29.780Z,5.40
2018-04-13T16:25:57.171Z,4.90
2018-04-13T16:28:24.589Z,5.17
2018-04-13T16:30:51.972Z,5.90
2018-04-13T16:33:19.383Z,5.70
2018-04-13T16:35:46.760Z,5.80
2018-04-13T16:38:14.108Z,6.33
2018-04-13T16:40:41.512Z,5.47
2018-04-13T16:43:08.923Z,5.90
2018-04-13T16:45:36.344Z,5.90
2018-04-13T16:48:03.742Z,6.33
2018-04-13T16:50:31.627Z,6.47
2018-04-13T16:52:59.031Z,6.07
2018-04-13T16:55:26.386Z,6.10
2018-04-13T16:57:53.837Z,6.20
2018-04-13T17:00:21.259Z,6.73
2018-04-13T17:02:48.607Z,6.90
2018-04-13T17:05:16.140Z,6.80
2018-04-13T17:07:43.520Z,6.50
2018-04-13T17:10:10.864Z,7.00
2018-04-13T17:12:38.259Z,6.50
2018-04-13T17:15:05.676Z,7.63
2018-04-13T17:17:33.051Z,7.17
2018-04-13T17:20:00.399Z,7.33
2018-04-13T17:22:27.816Z,8.10
2018-04-13T17:24:55.220Z,7.83
2018-04-13T17:27:22.563Z,7.70
2018-04-13T17:29:49.919Z,6.93
2018-04-13T17:32:17.304Z,7.50
2018-04-13T17:34:44.679Z,7.40
2018-04-13T17:37:12.147Z,8.10
2018-04-13T17:39:39.598Z,8.10
2018-04-13T17:42:06.971Z,7.30
2018-04-13T17:44:34.387Z,8.07
2018-04-13T17:47:01.790Z,8.33
2018-04-13T17:49:29.208Z,8.60
2018-04-13T17:51:56.567Z,8.00
2018-04-13T17:54:23.906Z,7.70
2018-04-13T17:56:51.274Z,7.63
2018-04-13T17:59:18.620Z,8.60
2018-04-13T18:01:45.974Z,7.10
2018-04-13T18:04:13.394Z,8.37
2018-04-13T18:06:40.837Z,10.10
2018-04-13T18:09:08.193Z,8.90
2018-04-13T18:11:35.599Z,8.40
2018-04-13T18:14:02.975Z,10.07
2018-04-13T18:16:30.337Z,10.60
2018-04-13T18:18:57.728Z,10.73
2018-04-13T18:21:25.091Z,11.00
2018-04-13T18:23:52.500Z,11.57
2018-04-13T18:26:19.960Z,11.60
2018-04-13T18:28:47.347Z,11.10
2018-04-13T18:31:14.720Z,12.00
2018-04-13T18:33:42.284Z,12.70
2018-04-13T18:36:09.770Z,14.00
2018-04-13T18:38:37.148Z,14.30
2018-04-13T18:41:04.588Z,16.07
2018-04-13T18:43:32.065Z,14.20
2018-04-13T18:45:59.491Z,12.77
2018-04-13T18:48:26.899Z,11.83
2018-04-13T18:50:54.306Z,10.60
2018-04-13T18:53:21.716Z,12.30
2018-04-13T18:55:49.067Z,13.20
2018-04-13T18:58:16.600Z,13.30
2018-04-13T19:00:44.062Z,14.70
2018-04-13T19:03:11.692Z,16.40
2018-04-13T19:05:39.227Z,22.10
2018-04-13T19:08:06.617Z,21.27
2018-04-13T19:10:37.295Z,20.40
2018-04-13T19:13:04.678Z,17.10
2018-04-13T19:15:32.093Z,19.97
2018-04-13T19:17:59.843Z,18.40
2018-04-13T19:20:27.260Z,19.87
2018-04-13T19:22:54.757Z,20.23
2018-04-13T19:25:22.199Z,18.20
2018-04-13T19:27:49.578Z,20.10
2018-04-13T19:30:17.004Z,27.70
2018-04-13T19:32:44.516Z,23.10
2018-04-13T19:35:12.240Z,22.10
2018-04-13T19:37:39.836Z,20.60
2018-04-13T19:40:07.228Z,19.77
2018-04-13T19:42:34.620Z,21.97
2018-04-13T19:45:02.150Z,21.80
2018-04-13T19:47:29.506Z,18.63
2018-04-13T19:49:57.000Z,20.23
2018-04-13T19:52:24.467Z,19.90
2018-04-13T19:54:51.880Z,19.47
2018-04-13T19:57:19.743Z,19.67
2018-04-13T19:59:47.226Z,20.87
2018-04-13T20:02:14.680Z,20.10
2018-04-13T20:04:42.119Z,18.80
2018-04-13T20:07:09.610Z,30.60
2018-04-13T20:09:37.073Z,41.30
2018-04-13T20:12:04.595Z,34.53
2018-04-13T20:14:32.130Z,31.93
2018-04-13T20:16:59.507Z,30.23
2018-04-13T20:19:26.924Z,21.93
2018-04-13T20:21:54.315Z,20.90
2018-04-13T20:24:21.722Z,18.80
2018-04-13T20:26:49.111Z,21.63
2018-04-13T20:29:16.871Z,21.70
2018-04-13T20:31:44.278Z,20.97
2018-04-13T20:34:11.706Z,20.47
2018-04-13T20:36:39.178Z,19.03
2018-04-13T20:39:06.571Z,21.50
2018-04-13T20:41:34.294Z,19.43
2018-04-13T20:44:01.834Z,18.70
2018-04-13T20:46:29.521Z,19.17
2018-04-13T20:48:57.297Z,18.17
2018-04-13T20:51:24.778Z,18.57
2018-04-13T20:53:52.182Z,19.70
2018-04-13T20:56:19.540Z,18.53
2018-04-13T20:58:46.920Z,19.50
2018-04-13T21:01:14.479Z,19.80
2018-04-13T21:03:42.058Z,22.27
2018-04-13T21:06:09.647Z,21.10
2018-04-13T21:08:37.031Z,20.90
2018-04-13T21:11:04.393Z,20.97
2018-04-13T21:13:31.995Z,21.63
2018-04-13T21:15:59.557Z,22.57
2018-04-13T21:18:27.054Z,18.90
2018-04-13T21:20:54.508Z,20.00
2018-04-13T21:23:21.908Z,18.97
2018-04-13T21:25:50.096Z,16.90
2018-04-13T21:28:17.556Z,16.50
2018-04-13T21:30:44.939Z,15.60
2018-04-13T21:33:12.425Z,16.30
2018-04-13T21:35:39.932Z,14.37
2018-04-13T21:38:07.401Z,14.40
2018-04-13T21:40:34.887Z,15.47
2018-04-13T21:43:02.508Z,14.60
2018-04-13T21:45:29.904Z,14.43
2018-04-13T21:47:57.255Z,16.47
2018-04-13T21:50:24.712Z,16.50
2018-04-13T21:52:52.314Z,14.60
2018-04-13T21:55:19.730Z,15.47
2018-04-13T21:57:47.233Z,15.83
2018-04-13T22:00:14.619Z,13.57
2018-04-13T22:02:42.027Z,13.10
2018-04-13T22:05:09.414Z,12.30
2018-04-13T22:07:36.887Z,10.50
2018-04-13T22:10:04.283Z,10.50
2018-04-13T22:12:37.552Z,10.80
2018-04-13T22:15:04.999Z,10.20
2018-04-13T22:17:32.425Z,9.90
2018-04-13T22:19:59.779Z,9.03
2018-04-13T22:22:27.219Z,8.53
2018-04-13T22:24:54.675Z,8.10
2018-04-13T22:27:22.035Z,7.17
2018-04-13T22:29:49.671Z,6.80
2018-04-13T22:32:17.229Z,6.60
2018-04-13T22:34:44.637Z,6.17
2018-04-13T22:37:12.348Z,6.50
2018-04-13T22:39:39.729Z,6.00
2018-04-13T22:42:07.146Z,6.00
2018-04-13T22:44:34.609Z,7.97
2018-04-13T22:47:01.959Z,7.73
2018-04-13T22:49:29.523Z,8.53
2018-04-13T22:51:57.550Z,8.60
2018-04-13T22:54:24.931Z,9.00
2018-04-13T22:56:52.289Z,9.60
2018-04-13T22:59:19.689Z,10.30
2018-04-13T23:01:47.072Z,10.13
2018-04-13T23:04:14.456Z,11.97
2018-04-13T23:06:41.888Z,12.03
2018-04-13T23:09:09.294Z,11.90
2018-04-13T23:11:36.685Z,10.40
2018-04-13T23:14:04.064Z,10.53
2018-04-13T23:16:31.484Z,10.50
2018-04-13T23:18:58.841Z,9.93
2018-04-13T23:21:26.187Z,8.93
2018-04-13T23:23:53.595Z,9.63
2018-04-13T23:26:20.943Z,9.87
2018-04-13T23:28:48.291Z,10.00
2018-04-13T23:31:15.688Z,10.03
2018-04-13T23:33:43.038Z,10.20
2018-04-13T23:36:10.398Z,10.17
2018-04-13T23:38:37.861Z,11.13
2018-04-13T23:41:05.244Z,10.90
2018-04-13T23:43:32.603Z,11.30
2018-04-13T23:46:00.035Z,11.53
2018-04-13T23:48:27.408Z,10.87
2018-04-13T23:50:54.788Z,13.00
2018-04-13T23:53:22.183Z,12.70
2018-04-13T23:55:49.530Z,12.00
2018-04-13T23:58:16.912Z,12.23
