createdAt,value
2022-12-17T00:00:41.819Z,0.00
2022-12-17T00:01:41.710Z,0.00
2022-12-17T00:02:41.888Z,0.00
2022-12-17T00:03:42.190Z,0.00
2022-12-17T00:04:41.701Z,0.00
2022-12-17T00:05:41.701Z,0.00
2022-12-17T00:06:41.650Z,0.00
2022-12-17T00:07:41.663Z,0.00
2022-12-17T00:08:41.631Z,0.00
2022-12-17T00:09:44.588Z,0.00
2022-12-17T00:10:41.621Z,0.00
2022-12-17T00:11:41.635Z,0.00
2022-12-17T00:12:41.621Z,0.00
2022-12-17T00:13:41.640Z,0.00
2022-12-17T00:14:41.590Z,0.00
2022-12-17T00:15:41.718Z,0.00
2022-12-17T00:16:41.667Z,0.00
2022-12-17T00:17:41.565Z,0.00
2022-12-17T00:18:41.534Z,0.00
2022-12-17T00:19:41.558Z,0.00
2022-12-17T00:20:41.528Z,0.00
2022-12-17T00:21:41.621Z,0.00
2022-12-17T00:22:41.531Z,0.00
2022-12-17T00:23:41.499Z,0.00
2022-12-17T00:24:41.483Z,0.00
2022-12-17T00:25:43.444Z,0.00
2022-12-17T00:26:41.457Z,0.00
2022-12-17T00:27:41.450Z,0.00
2022-12-17T00:28:41.461Z,0.00
2022-12-17T00:29:41.427Z,0.00
2022-12-17T00:30:41.420Z,0.00
2022-12-17T00:31:41.489Z,0.00
2022-12-17T00:32:41.392Z,0.00
2022-12-17T00:33:41.436Z,0.00
2022-12-17T00:34:41.383Z,0.00
2022-12-17T00:35:41.358Z,0.00
2022-12-17T00:36:41.368Z,0.00
2022-12-17T00:37:41.367Z,0.00
2022-12-17T00:38:41.344Z,0.00
2022-12-17T00:39:41.326Z,0.00
2022-12-17T00:40:41.319Z,0.00
2022-12-17T00:41:41.344Z,0.00
2022-12-17T00:42:41.309Z,0.00
2022-12-17T00:43:41.331Z,0.00
2022-12-17T00:44:41.270Z,0.00
2022-12-17T00:45:41.273Z,0.00
2022-12-17T00:46:41.316Z,0.00
2022-12-17T00:47:41.250Z,0.00
2022-12-17T00:48:41.246Z,0.00
2022-12-17T00:49:41.255Z,0.00
2022-12-17T00:50:41.218Z,0.00
2022-12-17T00:51:41.205Z,0.00
2022-12-17T00:52:41.192Z,0.00
2022-12-17T00:53:41.173Z,0.00
2022-12-17T00:54:41.206Z,0.00
2022-12-17T00:55:41.156Z,0.00
2022-12-17T00:56:41.157Z,0.00
2022-12-17T00:57:41.149Z,0.00
2022-12-17T00:58:41.142Z,0.00
2022-12-17T00:59:41.124Z,0.00
2022-12-17T01:00:41.210Z,0.00
2022-12-17T01:01:41.443Z,0.00
2022-12-17T01:02:41.178Z,0.00
2022-12-17T01:03:41.110Z,0.00
2022-12-17T01:04:41.078Z,0.00
2022-12-17T01:05:41.058Z,0.00
2022-12-17T01:06:41.045Z,0.00
2022-12-17T01:07:41.027Z,0.00
2022-12-17T01:08:41.024Z,0.00
2022-12-17T01:09:41.054Z,0.00
2022-12-17T01:10:41.017Z,0.00
2022-12-17T01:11:41.005Z,0.00
2022-12-17T01:12:40.995Z,0.00
2022-12-17T01:13:40.994Z,0.00
2022-12-17T01:14:41.014Z,0.00
2022-12-17T01:15:40.947Z,0.00
2022-12-17T01:16:40.975Z,0.00
2022-12-17T01:17:40.930Z,0.00
2022-12-17T01:18:40.948Z,0.00
2022-12-17T01:19:40.917Z,0.00
2022-12-17T01:20:40.943Z,0.00
2022-12-17T01:21:40.906Z,0.00
2022-12-17T01:22:40.910Z,0.00
2022-12-17T01:23:40.961Z,0.00
2022-12-17T01:24:40.872Z,0.00
2022-12-17T01:25:40.849Z,0.00
2022-12-17T01:26:40.878Z,0.00
2022-12-17T01:27:40.831Z,0.00
2022-12-17T01:28:40.820Z,0.00
2022-12-17T01:29:40.818Z,0.00
2022-12-17T01:30:40.824Z,0.00
2022-12-17T01:31:40.861Z,0.00
2022-12-17T01:32:40.801Z,0.00
2022-12-17T01:33:40.802Z,0.00
2022-12-17T01:34:40.804Z,0.00
2022-12-17T01:35:40.755Z,0.00
2022-12-17T01:36:40.769Z,0.00
2022-12-17T01:37:40.731Z,0.00
2022-12-17T01:38:40.742Z,0.00
2022-12-17T01:39:40.773Z,0.00
2022-12-17T01:40:40.691Z,0.00
2022-12-17T01:41:40.727Z,0.00
2022-12-17T01:42:40.675Z,0.00
2022-12-17T01:43:40.681Z,0.00
2022-12-17T01:44:40.671Z,0.00
2022-12-17T01:45:40.695Z,0.00
2022-12-17T01:46:40.672Z,0.00
2022-12-17T01:47:40.689Z,0.00
2022-12-17T01:48:40.620Z,0.00
2022-12-17T01:49:40.608Z,0.00
2022-12-17T01:50:40.607Z,0.00
2022-12-17T01:51:40.591Z,0.00
2022-12-17T01:52:40.582Z,0.00
2022-12-17T01:53:40.586Z,0.00
2022-12-17T01:54:40.570Z,0.00
2022-12-17T01:55:40.555Z,0.00
2022-12-17T01:56:40.562Z,0.00
2022-12-17T01:57:40.565Z,0.00
2022-12-17T01:58:40.538Z,0.00
2022-12-17T01:59:40.508Z,0.00
2022-12-17T02:00:40.595Z,0.00
2022-12-17T02:01:40.698Z,0.00
2022-12-17T02:02:40.723Z,0.00
2022-12-17T02:03:40.475Z,0.00
2022-12-17T02:04:40.454Z,0.00
2022-12-17T02:05:40.452Z,0.00
2022-12-17T02:06:40.430Z,0.00
2022-12-17T02:07:40.532Z,0.00
2022-12-17T02:08:40.453Z,0.00
2022-12-17T02:09:40.399Z,0.00
2022-12-17T02:10:40.408Z,0.00
2022-12-17T02:11:40.396Z,0.00
2022-12-17T02:12:40.368Z,0.00
2022-12-17T02:13:40.398Z,0.00
2022-12-17T02:14:40.360Z,0.00
2022-12-17T02:15:40.371Z,0.00
2022-12-17T02:16:40.499Z,0.00
2022-12-17T02:17:40.320Z,0.00
2022-12-17T02:18:40.338Z,0.00
2022-12-17T02:19:40.301Z,0.00
2022-12-17T02:20:40.347Z,0.00
2022-12-17T02:21:40.292Z,0.00
2022-12-17T02:22:40.272Z,0.00
2022-12-17T02:23:40.322Z,0.00
2022-12-17T02:24:40.249Z,0.00
2022-12-17T02:25:40.252Z,0.00
2022-12-17T02:26:40.262Z,0.00
2022-12-17T02:27:40.211Z,0.00
2022-12-17T02:28:40.236Z,0.00
2022-12-17T02:29:40.259Z,0.00
2022-12-17T02:30:40.179Z,0.00
2022-12-17T02:31:40.267Z,0.00
2022-12-17T02:32:40.172Z,0.00
2022-12-17T02:33:40.173Z,0.00
2022-12-17T02:34:40.147Z,0.00
2022-12-17T02:35:40.164Z,0.00
2022-12-17T02:36:40.150Z,0.00
2022-12-17T02:37:40.121Z,0.00
2022-12-17T02:38:40.137Z,0.00
2022-12-17T02:39:40.100Z,0.00
2022-12-17T02:40:40.116Z,0.00
2022-12-17T02:41:40.088Z,0.00
2022-12-17T02:42:40.072Z,0.00
2022-12-17T02:43:40.065Z,0.00
2022-12-17T02:44:40.140Z,0.00
2022-12-17T02:45:40.069Z,0.00
2022-12-17T02:46:40.057Z,0.00
2022-12-17T02:47:40.027Z,0.00
2022-12-17T02:48:40.016Z,0.00
2022-12-17T02:49:39.995Z,0.00
2022-12-17T02:50:39.990Z,0.00
2022-12-17T02:51:39.979Z,0.00
2022-12-17T02:52:39.998Z,0.00
2022-12-17T02:53:39.952Z,0.00
2022-12-17T02:54:39.944Z,0.00
2022-12-17T02:55:39.943Z,0.00
2022-12-17T02:56:39.967Z,0.00
2022-12-17T02:57:43.571Z,0.00
2022-12-17T02:58:39.915Z,0.00
2022-12-17T02:59:39.897Z,0.00
2022-12-17T03:00:39.912Z,0.00
2022-12-17T03:01:40.037Z,0.00
2022-12-17T03:02:39.984Z,0.00
2022-12-17T03:03:40.258Z,0.00
2022-12-17T03:04:39.846Z,0.00
2022-12-17T03:05:47.038Z,0.00
2022-12-17T03:06:39.842Z,0.00
2022-12-17T03:07:39.815Z,0.00
2022-12-17T03:08:39.815Z,0.00
2022-12-17T03:09:39.807Z,0.00
2022-12-17T03:10:39.796Z,0.00
2022-12-17T03:11:39.792Z,0.00
2022-12-17T03:12:40.285Z,0.00
2022-12-17T03:13:39.772Z,0.00
2022-12-17T03:14:39.732Z,0.00
2022-12-17T03:15:39.725Z,0.00
2022-12-17T03:16:39.788Z,0.00
2022-12-17T03:17:39.714Z,0.00
2022-12-17T03:18:39.704Z,0.00
2022-12-17T03:19:39.730Z,0.00
2022-12-17T03:20:39.706Z,0.00
2022-12-17T03:21:39.788Z,0.00
2022-12-17T03:22:39.671Z,0.00
2022-12-17T03:23:39.705Z,0.00
2022-12-17T03:24:39.684Z,0.00
2022-12-17T03:25:39.623Z,0.00
2022-12-17T03:26:39.612Z,0.00
2022-12-17T03:27:39.659Z,0.00
2022-12-17T03:28:39.602Z,0.00
2022-12-17T03:29:39.615Z,0.00
2022-12-17T03:30:42.090Z,0.00
2022-12-17T03:31:39.629Z,0.00
2022-12-17T03:32:39.575Z,0.00
2022-12-17T03:33:39.793Z,0.00
2022-12-17T03:34:39.552Z,0.00
2022-12-17T03:35:39.542Z,0.00
2022-12-17T03:36:39.515Z,0.00
2022-12-17T03:37:39.512Z,0.00
2022-12-17T03:38:39.506Z,0.00
2022-12-17T03:39:39.493Z,0.00
2022-12-17T03:40:39.501Z,0.00
2022-12-17T03:41:39.469Z,0.00
2022-12-17T03:42:39.472Z,0.00
2022-12-17T03:43:39.483Z,0.00
2022-12-17T03:44:39.438Z,0.00
2022-12-17T03:45:39.423Z,0.00
2022-12-17T03:46:39.425Z,0.00
2022-12-17T03:47:39.410Z,0.00
2022-12-17T03:48:39.424Z,0.00
2022-12-17T03:49:39.395Z,0.00
2022-12-17T03:50:39.387Z,0.00
2022-12-17T03:51:39.386Z,0.00
2022-12-17T03:52:39.348Z,0.00
2022-12-17T03:53:39.360Z,0.00
2022-12-17T03:54:39.327Z,0.00
2022-12-17T03:55:39.333Z,0.00
2022-12-17T03:56:39.318Z,0.00
2022-12-17T03:57:39.307Z,0.00
2022-12-17T03:58:39.317Z,0.00
2022-12-17T03:59:39.270Z,0.00
2022-12-17T04:00:39.270Z,0.00
2022-12-17T04:01:39.344Z,0.00
2022-12-17T04:02:39.430Z,0.00
2022-12-17T04:03:39.711Z,0.00
2022-12-17T04:04:39.243Z,0.00
2022-12-17T04:05:39.217Z,0.00
2022-12-17T04:06:39.212Z,0.00
2022-12-17T04:07:39.196Z,0.00
2022-12-17T04:08:39.199Z,0.00
2022-12-17T04:09:39.204Z,0.00
2022-12-17T04:10:39.179Z,0.00
2022-12-17T04:11:39.168Z,0.00
2022-12-17T04:12:39.158Z,0.00
2022-12-17T04:13:41.214Z,0.00
2022-12-17T04:14:39.154Z,0.00
2022-12-17T04:15:39.181Z,0.00
2022-12-17T04:16:39.105Z,0.00
2022-12-17T04:17:39.086Z,0.00
2022-12-17T04:18:39.082Z,0.00
2022-12-17T04:19:39.078Z,0.00
2022-12-17T04:20:39.112Z,0.00
2022-12-17T04:21:39.059Z,0.00
2022-12-17T04:22:39.646Z,0.00
2022-12-17T04:23:39.235Z,0.00
2022-12-17T04:24:39.018Z,0.00
2022-12-17T04:25:39.026Z,0.00
2022-12-17T04:26:39.026Z,0.00
2022-12-17T04:27:38.977Z,0.00
2022-12-17T04:28:39.013Z,0.00
2022-12-17T04:29:38.975Z,0.00
2022-12-17T04:30:39.029Z,0.00
2022-12-17T04:31:38.955Z,0.00
2022-12-17T04:32:38.955Z,0.00
2022-12-17T04:33:39.398Z,0.00
2022-12-17T04:34:38.938Z,0.00
2022-12-17T04:35:38.923Z,0.00
2022-12-17T04:36:38.900Z,0.00
2022-12-17T04:37:38.898Z,0.00
2022-12-17T04:38:38.917Z,0.00
2022-12-17T04:39:38.915Z,0.00
2022-12-17T04:40:38.862Z,0.00
2022-12-17T04:41:38.846Z,0.00
2022-12-17T04:42:38.864Z,0.00
2022-12-17T04:43:39.198Z,0.00
2022-12-17T04:44:38.815Z,0.00
2022-12-17T04:45:38.825Z,0.00
2022-12-17T04:46:38.921Z,0.00
2022-12-17T04:47:38.789Z,0.00
2022-12-17T04:48:38.806Z,0.00
2022-12-17T04:49:38.775Z,0.00
2022-12-17T04:50:38.805Z,0.00
2022-12-17T04:51:38.754Z,0.00
2022-12-17T04:52:38.758Z,0.00
2022-12-17T04:53:39.158Z,0.00
2022-12-17T04:54:38.725Z,0.00
2022-12-17T04:55:38.741Z,0.00
2022-12-17T04:56:38.703Z,0.00
2022-12-17T04:57:38.697Z,0.00
2022-12-17T04:58:38.715Z,0.00
2022-12-17T04:59:38.691Z,0.00
2022-12-17T05:00:38.664Z,0.00
2022-12-17T05:01:38.721Z,0.00
2022-12-17T05:02:42.683Z,0.00
2022-12-17T05:03:39.221Z,0.00
2022-12-17T05:04:38.622Z,0.00
2022-12-17T05:05:38.596Z,0.00
2022-12-17T05:06:38.594Z,0.00
2022-12-17T05:07:38.600Z,0.00
2022-12-17T05:08:41.547Z,0.00
2022-12-17T05:09:38.633Z,0.00
2022-12-17T05:10:38.568Z,0.00
2022-12-17T05:11:38.563Z,0.00
2022-12-17T05:12:38.539Z,0.00
2022-12-17T05:13:38.795Z,0.00
2022-12-17T05:14:38.528Z,0.00
2022-12-17T05:15:38.590Z,0.00
2022-12-17T05:16:38.487Z,0.00
2022-12-17T05:17:38.485Z,0.00
2022-12-17T05:18:38.492Z,0.00
2022-12-17T05:19:38.482Z,0.00
2022-12-17T05:20:38.454Z,0.00
2022-12-17T05:21:38.472Z,0.00
2022-12-17T05:22:38.434Z,0.00
2022-12-17T05:23:38.662Z,0.00
2022-12-17T05:24:38.413Z,0.00
2022-12-17T05:25:38.395Z,0.00
2022-12-17T05:26:38.417Z,0.00
2022-12-17T05:27:38.406Z,0.00
2022-12-17T05:28:38.366Z,0.00
2022-12-17T05:29:38.387Z,0.00
2022-12-17T05:30:38.366Z,0.00
2022-12-17T05:31:38.407Z,0.00
2022-12-17T05:32:38.322Z,0.00
2022-12-17T05:33:38.867Z,0.00
2022-12-17T05:34:38.314Z,0.00
2022-12-17T05:35:38.326Z,0.00
2022-12-17T05:36:38.294Z,0.00
2022-12-17T05:37:38.286Z,0.00
2022-12-17T05:38:38.261Z,0.00
2022-12-17T05:39:38.355Z,0.00
2022-12-17T05:40:38.302Z,0.00
2022-12-17T05:41:38.288Z,0.00
2022-12-17T05:42:38.229Z,0.00
2022-12-17T05:43:38.613Z,0.00
2022-12-17T05:44:38.209Z,0.00
2022-12-17T05:45:38.187Z,0.00
2022-12-17T05:46:38.260Z,0.00
2022-12-17T05:47:38.178Z,0.00
2022-12-17T05:48:38.173Z,0.00
2022-12-17T05:49:38.162Z,0.00
2022-12-17T05:50:38.140Z,0.00
2022-12-17T05:51:39.101Z,0.00
2022-12-17T05:52:38.129Z,0.00
2022-12-17T05:53:38.552Z,0.00
2022-12-17T05:54:38.099Z,0.00
2022-12-17T05:55:38.080Z,0.00
2022-12-17T05:56:38.144Z,0.00
2022-12-17T05:57:38.059Z,0.00
2022-12-17T05:58:38.064Z,0.00
2022-12-17T05:59:38.053Z,0.00
2022-12-17T06:00:38.033Z,0.00
2022-12-17T06:01:38.093Z,0.00
2022-12-17T06:02:38.175Z,0.00
2022-12-17T06:03:38.571Z,0.00
2022-12-17T06:04:38.015Z,0.00
2022-12-17T06:05:38.879Z,0.00
2022-12-17T06:06:37.988Z,0.00
2022-12-17T06:07:37.997Z,0.00
2022-12-17T06:08:37.960Z,0.00
2022-12-17T06:09:37.972Z,0.00
2022-12-17T06:10:37.961Z,0.00
2022-12-17T06:11:37.941Z,0.00
2022-12-17T06:12:37.946Z,0.00
2022-12-17T06:13:38.205Z,0.00
2022-12-17T06:14:37.941Z,0.00
2022-12-17T06:15:37.916Z,0.00
2022-12-17T06:16:37.999Z,0.00
2022-12-17T06:17:37.859Z,0.00
2022-12-17T06:18:37.856Z,0.00
2022-12-17T06:19:37.852Z,0.00
2022-12-17T06:20:37.868Z,0.00
2022-12-17T06:21:37.826Z,0.00
2022-12-17T06:22:37.829Z,0.00
2022-12-17T06:23:38.141Z,0.00
2022-12-17T06:24:41.377Z,0.00
2022-12-17T06:25:37.817Z,0.00
2022-12-17T06:26:37.786Z,0.00
2022-12-17T06:27:37.785Z,0.00
2022-12-17T06:28:37.780Z,0.00
2022-12-17T06:29:37.760Z,0.00
2022-12-17T06:30:37.752Z,0.00
2022-12-17T06:31:37.837Z,0.00
2022-12-17T06:32:37.735Z,0.00
2022-12-17T06:33:38.175Z,0.00
2022-12-17T06:34:37.710Z,0.00
2022-12-17T06:35:37.689Z,0.00
2022-12-17T06:36:37.676Z,0.00
2022-12-17T06:37:37.710Z,0.00
2022-12-17T06:38:37.655Z,0.00
2022-12-17T06:39:37.695Z,0.00
2022-12-17T06:40:37.638Z,0.00
2022-12-17T06:41:37.664Z,0.00
2022-12-17T06:42:37.650Z,0.00
2022-12-17T06:43:37.972Z,0.00
2022-12-17T06:44:37.616Z,0.00
2022-12-17T06:45:37.594Z,0.00
2022-12-17T06:46:37.662Z,0.00
2022-12-17T06:47:37.601Z,0.00
2022-12-17T06:48:37.565Z,0.00
2022-12-17T06:49:37.627Z,0.00
2022-12-17T06:50:37.537Z,0.00
2022-12-17T06:51:37.541Z,0.00
2022-12-17T06:52:37.534Z,0.00
2022-12-17T06:53:37.874Z,0.00
2022-12-17T06:54:37.560Z,0.00
2022-12-17T06:55:37.504Z,0.00
2022-12-17T06:56:37.482Z,0.00
2022-12-17T06:57:40.804Z,0.00
2022-12-17T06:58:37.463Z,0.00
2022-12-17T06:59:37.481Z,0.00
2022-12-17T07:00:37.471Z,0.00
2022-12-17T07:01:37.632Z,0.00
2022-12-17T07:02:37.565Z,0.00
2022-12-17T07:03:37.830Z,0.00
2022-12-17T07:04:37.398Z,0.00
2022-12-17T07:05:37.401Z,0.00
2022-12-17T07:06:37.373Z,0.00
2022-12-17T07:07:37.392Z,0.00
2022-12-17T07:08:37.372Z,0.00
2022-12-17T07:09:37.346Z,0.00
2022-12-17T07:10:37.341Z,0.00
2022-12-17T07:11:37.362Z,0.00
2022-12-17T07:12:37.325Z,0.00
2022-12-17T07:13:37.699Z,0.00
2022-12-17T07:14:37.298Z,0.00
2022-12-17T07:15:37.309Z,0.00
2022-12-17T07:16:37.326Z,0.00
2022-12-17T07:17:37.273Z,0.00
2022-12-17T07:18:37.258Z,0.00
2022-12-17T07:19:37.259Z,0.00
2022-12-17T07:20:37.253Z,0.00
2022-12-17T07:21:37.217Z,0.00
2022-12-17T07:22:37.222Z,4.00
2022-12-17T07:23:37.596Z,4.00
2022-12-17T07:24:37.207Z,4.00
2022-12-17T07:25:40.458Z,4.00
2022-12-17T07:26:37.198Z,4.00
2022-12-17T07:27:37.173Z,4.00
2022-12-17T07:28:37.161Z,0.00
2022-12-17T07:29:37.152Z,0.00
2022-12-17T07:30:37.144Z,0.00
2022-12-17T07:31:37.209Z,4.00
2022-12-17T07:32:37.138Z,4.00
2022-12-17T07:33:37.528Z,4.00
2022-12-17T07:34:37.087Z,4.00
2022-12-17T07:35:37.115Z,4.00
2022-12-17T07:36:37.117Z,4.00
2022-12-17T07:37:37.064Z,4.00
2022-12-17T07:38:37.071Z,4.00
2022-12-17T07:39:37.044Z,4.00
2022-12-17T07:40:37.109Z,4.00
2022-12-17T07:41:37.031Z,8.00
2022-12-17T07:42:37.025Z,4.00
2022-12-17T07:43:37.446Z,8.00
2022-12-17T07:44:36.994Z,8.00
2022-12-17T07:45:37.120Z,8.00
2022-12-17T07:46:36.954Z,12.00
2022-12-17T07:47:36.974Z,8.00
2022-12-17T07:48:36.975Z,12.00
2022-12-17T07:49:36.948Z,12.00
2022-12-17T07:50:36.925Z,12.00
2022-12-17T07:51:36.955Z,12.00
2022-12-17T07:52:36.915Z,16.00
2022-12-17T07:53:37.216Z,16.00
2022-12-17T07:54:36.887Z,20.00
2022-12-17T07:55:36.888Z,20.00
2022-12-17T07:56:36.885Z,24.00
2022-12-17T07:57:36.888Z,20.00
2022-12-17T07:58:36.860Z,24.00
2022-12-17T07:59:36.833Z,28.00
2022-12-17T08:00:36.827Z,28.00
2022-12-17T08:01:37.023Z,32.00
2022-12-17T08:02:37.023Z,32.00
2022-12-17T08:03:37.285Z,36.00
2022-12-17T08:04:36.798Z,36.00
2022-12-17T08:05:36.766Z,44.00
2022-12-17T08:06:36.778Z,44.00
2022-12-17T08:07:36.785Z,52.00
2022-12-17T08:08:36.746Z,52.00
2022-12-17T08:09:36.742Z,56.00
2022-12-17T08:10:36.724Z,60.00
2022-12-17T08:11:36.727Z,68.00
2022-12-17T08:12:36.740Z,72.00
2022-12-17T08:13:37.049Z,76.00
2022-12-17T08:14:36.695Z,76.00
2022-12-17T08:15:36.709Z,84.00
2022-12-17T08:16:36.753Z,88.00
2022-12-17T08:17:36.680Z,92.00
2022-12-17T08:18:36.644Z,100.00
2022-12-17T08:19:36.626Z,104.00
2022-12-17T08:20:36.636Z,112.00
2022-12-17T08:21:36.624Z,116.00
2022-12-17T08:22:36.596Z,124.00
2022-12-17T08:23:37.051Z,132.00
2022-12-17T08:24:36.587Z,136.00
2022-12-17T08:25:36.577Z,144.00
2022-12-17T08:26:36.593Z,152.00
2022-12-17T08:27:36.599Z,160.00
2022-12-17T08:28:51.869Z,164.00
2022-12-17T08:29:36.545Z,176.00
2022-12-17T08:30:36.549Z,184.00
2022-12-17T08:31:36.504Z,188.00
2022-12-17T08:32:36.565Z,196.00
2022-12-17T08:33:36.756Z,208.00
2022-12-17T08:34:36.515Z,216.00
2022-12-17T08:35:36.473Z,224.00
2022-12-17T08:36:36.472Z,232.00
2022-12-17T08:37:36.457Z,240.00
2022-12-17T08:38:36.494Z,252.00
2022-12-17T08:39:36.445Z,260.00
2022-12-17T08:40:36.431Z,268.00
2022-12-17T08:41:36.419Z,280.00
2022-12-17T08:42:36.401Z,288.00
2022-12-17T08:43:36.881Z,296.00
2022-12-17T08:44:36.392Z,308.00
2022-12-17T08:45:36.435Z,316.00
2022-12-17T08:46:36.402Z,328.00
2022-12-17T08:47:36.348Z,336.00
2022-12-17T08:48:36.349Z,348.00
2022-12-17T08:49:36.340Z,356.00
2022-12-17T08:50:37.321Z,368.00
2022-12-17T08:51:36.304Z,376.00
2022-12-17T08:52:36.317Z,388.00
2022-12-17T08:53:36.852Z,400.00
2022-12-17T08:54:36.276Z,412.00
2022-12-17T08:55:36.291Z,416.00
2022-12-17T08:56:36.271Z,428.00
2022-12-17T08:57:36.251Z,436.00
2022-12-17T08:58:36.244Z,452.00
2022-12-17T08:59:36.231Z,464.00
2022-12-17T09:00:36.280Z,472.00
2022-12-17T09:01:36.344Z,484.00
2022-12-17T09:02:36.330Z,496.00
2022-12-17T09:03:36.603Z,504.00
2022-12-17T09:04:36.183Z,516.00
2022-12-17T09:05:36.178Z,524.00
2022-12-17T09:06:39.335Z,536.00
2022-12-17T09:07:36.592Z,544.00
2022-12-17T09:08:36.132Z,556.00
2022-12-17T09:09:36.135Z,568.00
2022-12-17T09:10:36.114Z,580.00
2022-12-17T09:11:36.111Z,588.00
2022-12-17T09:12:36.137Z,600.00
2022-12-17T09:13:36.494Z,608.00
2022-12-17T09:14:36.080Z,620.00
2022-12-17T09:15:36.080Z,632.00
2022-12-17T09:16:36.115Z,644.00
2022-12-17T09:17:36.041Z,652.00
2022-12-17T09:18:36.052Z,664.00
2022-12-17T09:19:36.041Z,676.00
2022-12-17T09:20:36.015Z,688.00
2022-12-17T09:21:36.019Z,692.00
2022-12-17T09:22:35.999Z,704.00
2022-12-17T09:23:36.432Z,720.00
2022-12-17T09:24:36.000Z,732.00
2022-12-17T09:25:35.985Z,744.00
2022-12-17T09:26:35.958Z,752.00
2022-12-17T09:27:35.958Z,764.00
2022-12-17T09:28:35.947Z,784.00
2022-12-17T09:29:35.942Z,796.00
2022-12-17T09:30:35.957Z,808.00
2022-12-17T09:31:37.641Z,828.00
2022-12-17T09:32:35.900Z,832.00
2022-12-17T09:33:36.449Z,836.00
2022-12-17T09:34:35.885Z,840.00
2022-12-17T09:35:35.885Z,848.00
2022-12-17T09:36:35.842Z,856.00
2022-12-17T09:37:35.839Z,864.00
2022-12-17T09:38:35.833Z,872.00
2022-12-17T09:39:35.901Z,880.00
2022-12-17T09:40:35.815Z,892.00
2022-12-17T09:41:35.813Z,904.00
2022-12-17T09:42:35.795Z,924.00
2022-12-17T09:43:36.271Z,936.00
2022-12-17T09:44:35.822Z,952.00
2022-12-17T09:45:35.759Z,956.00
2022-12-17T09:46:35.828Z,956.00
2022-12-17T09:47:35.736Z,956.00
2022-12-17T09:48:35.729Z,972.00
2022-12-17T09:49:35.713Z,976.00
2022-12-17T09:50:35.750Z,976.00
2022-12-17T09:51:35.735Z,980.00
2022-12-17T09:52:35.676Z,984.00
2022-12-17T09:53:36.117Z,1000.00
2022-12-17T09:54:35.674Z,1016.00
2022-12-17T09:55:35.691Z,1024.00
2022-12-17T09:56:35.663Z,1048.00
2022-12-17T09:57:35.635Z,1088.00
2022-12-17T09:58:35.630Z,1112.00
2022-12-17T09:59:35.605Z,1132.00
2022-12-17T10:00:35.616Z,1164.00
2022-12-17T10:01:35.709Z,1200.00
2022-12-17T10:02:35.967Z,1204.00
2022-12-17T10:03:36.032Z,1192.00
2022-12-17T10:04:35.602Z,1180.00
2022-12-17T10:05:35.550Z,1188.00
2022-12-17T10:06:35.557Z,1212.00
2022-12-17T10:07:35.551Z,1236.00
2022-12-17T10:08:35.532Z,1236.00
2022-12-17T10:09:35.546Z,1256.00
2022-12-17T10:10:35.514Z,1296.00
2022-12-17T10:11:35.517Z,1316.00
2022-12-17T10:12:35.509Z,1332.00
2022-12-17T10:13:35.918Z,1340.00
2022-12-17T10:14:35.496Z,1352.00
2022-12-17T10:15:35.463Z,1368.00
2022-12-17T10:16:35.477Z,1396.00
2022-12-17T10:17:35.490Z,1392.00
2022-12-17T10:18:35.466Z,1400.00
2022-12-17T10:19:35.410Z,1392.00
2022-12-17T10:20:35.434Z,1368.00
2022-12-17T10:21:35.423Z,1360.00
2022-12-17T10:22:38.930Z,1404.00
2022-12-17T10:23:35.732Z,1372.00
2022-12-17T10:24:35.355Z,1360.00
2022-12-17T10:25:35.407Z,1404.00
2022-12-17T10:26:35.350Z,1416.00
2022-12-17T10:27:35.323Z,1440.00
2022-12-17T10:28:35.378Z,1444.00
2022-12-17T10:29:35.299Z,1440.00
2022-12-17T10:30:35.309Z,1436.00
2022-12-17T10:31:35.393Z,1444.00
2022-12-17T10:32:35.278Z,1448.00
2022-12-17T10:33:35.603Z,1448.00
2022-12-17T10:34:35.275Z,1448.00
2022-12-17T10:35:35.269Z,1452.00
2022-12-17T10:36:35.252Z,1456.00
2022-12-17T10:37:35.231Z,1460.00
2022-12-17T10:38:35.201Z,1464.00
2022-12-17T10:39:35.190Z,1464.00
2022-12-17T10:40:35.250Z,1472.00
2022-12-17T10:41:35.220Z,1472.00
2022-12-17T10:42:35.173Z,1472.00
2022-12-17T10:43:35.468Z,1476.00
2022-12-17T10:44:35.142Z,1476.00
2022-12-17T10:45:35.145Z,1476.00
2022-12-17T10:46:35.232Z,1480.00
2022-12-17T10:47:35.170Z,1480.00
2022-12-17T10:48:35.114Z,1480.00
2022-12-17T10:49:35.116Z,1480.00
2022-12-17T10:50:35.085Z,1484.00
2022-12-17T10:51:35.154Z,1472.00
2022-12-17T10:52:35.074Z,1472.00
2022-12-17T10:53:35.468Z,1476.00
2022-12-17T10:54:35.047Z,1476.00
2022-12-17T10:55:35.062Z,1480.00
2022-12-17T10:56:35.036Z,1480.00
2022-12-17T10:57:35.069Z,1480.00
2022-12-17T10:58:34.992Z,1480.00
2022-12-17T10:59:35.001Z,1484.00
2022-12-17T11:00:34.972Z,1484.00
2022-12-17T11:01:35.046Z,1484.00
2022-12-17T11:02:35.226Z,1488.00
2022-12-17T11:03:35.432Z,1484.00
2022-12-17T11:04:34.973Z,1484.00
2022-12-17T11:05:34.923Z,1484.00
2022-12-17T11:06:38.871Z,1488.00
2022-12-17T11:07:34.948Z,1496.00
2022-12-17T11:08:35.411Z,1500.00
2022-12-17T11:09:34.952Z,1504.00
2022-12-17T11:10:34.877Z,1504.00
2022-12-17T11:11:34.878Z,1508.00
2022-12-17T11:12:34.858Z,1504.00
2022-12-17T11:13:35.264Z,1496.00
2022-12-17T11:14:34.847Z,1484.00
2022-12-17T11:15:34.892Z,1476.00
2022-12-17T11:16:34.894Z,1468.00
2022-12-17T11:17:34.847Z,1464.00
2022-12-17T11:18:34.806Z,1460.00
2022-12-17T11:19:34.790Z,1448.00
2022-12-17T11:20:34.786Z,1432.00
2022-12-17T11:21:34.778Z,1424.00
2022-12-17T11:22:34.746Z,1408.00
2022-12-17T11:23:35.198Z,1408.00
2022-12-17T11:24:34.748Z,1412.00
2022-12-17T11:25:34.759Z,1412.00
2022-12-17T11:26:34.718Z,1408.00
2022-12-17T11:27:34.712Z,1404.00
2022-12-17T11:28:34.712Z,1400.00
2022-12-17T11:29:34.727Z,1396.00
2022-12-17T11:30:34.735Z,1376.00
2022-12-17T11:31:34.711Z,1368.00
2022-12-17T11:32:34.653Z,1360.00
2022-12-17T11:33:34.951Z,1344.00
2022-12-17T11:34:34.641Z,1344.00
2022-12-17T11:35:34.644Z,1340.00
2022-12-17T11:36:38.845Z,1336.00
2022-12-17T11:37:34.607Z,1336.00
2022-12-17T11:38:34.883Z,1324.00
2022-12-17T11:39:34.609Z,1316.00
2022-12-17T11:40:34.573Z,1312.00
2022-12-17T11:41:34.564Z,1308.00
2022-12-17T11:42:34.560Z,1300.00
2022-12-17T11:43:34.543Z,1288.00
2022-12-17T11:44:34.555Z,1288.00
2022-12-17T11:45:34.522Z,1272.00
2022-12-17T11:46:34.643Z,1256.00
2022-12-17T11:47:34.504Z,1244.00
2022-12-17T11:48:34.771Z,1236.00
2022-12-17T11:49:34.480Z,1228.00
2022-12-17T11:50:34.488Z,1220.00
2022-12-17T11:51:34.479Z,1220.00
2022-12-17T11:52:34.450Z,1212.00
2022-12-17T11:53:34.440Z,1208.00
2022-12-17T11:54:34.478Z,1208.00
2022-12-17T11:55:34.421Z,1196.00
2022-12-17T11:56:34.434Z,1180.00
2022-12-17T11:57:34.421Z,1172.00
2022-12-17T11:58:34.681Z,1168.00
2022-12-17T11:59:34.388Z,1156.00
2022-12-17T12:00:34.367Z,1148.00
2022-12-17T12:01:34.430Z,1136.00
2022-12-17T12:02:34.454Z,1124.00
2022-12-17T12:03:34.522Z,1104.00
2022-12-17T12:04:34.338Z,1084.00
2022-12-17T12:05:34.332Z,1064.00
2022-12-17T12:06:34.323Z,1052.00
2022-12-17T12:07:34.331Z,1036.00
2022-12-17T12:08:34.727Z,1024.00
2022-12-17T12:09:34.303Z,1016.00
2022-12-17T12:10:34.316Z,1008.00
2022-12-17T12:11:34.303Z,996.00
2022-12-17T12:12:34.252Z,984.00
2022-12-17T12:13:34.229Z,972.00
2022-12-17T12:14:34.276Z,968.00
2022-12-17T12:15:34.215Z,948.00
2022-12-17T12:16:37.047Z,940.00
2022-12-17T12:17:34.229Z,928.00
2022-12-17T12:18:34.406Z,932.00
2022-12-17T12:19:34.166Z,920.00
2022-12-17T12:20:34.182Z,912.00
2022-12-17T12:21:34.183Z,904.00
2022-12-17T12:22:34.154Z,884.00
2022-12-17T12:23:34.133Z,868.00
2022-12-17T12:24:34.123Z,852.00
2022-12-17T12:25:34.112Z,832.00
2022-12-17T12:26:34.136Z,820.00
2022-12-17T12:27:39.179Z,812.00
2022-12-17T12:28:34.364Z,812.00
2022-12-17T12:29:34.067Z,804.00
2022-12-17T12:30:34.070Z,796.00
2022-12-17T12:31:34.143Z,784.00
2022-12-17T12:32:34.066Z,776.00
2022-12-17T12:33:34.031Z,752.00
2022-12-17T12:34:34.034Z,732.00
2022-12-17T12:35:34.017Z,720.00
2022-12-17T12:36:33.989Z,712.00
2022-12-17T12:37:34.001Z,704.00
2022-12-17T12:38:34.260Z,692.00
2022-12-17T12:39:33.982Z,684.00
2022-12-17T12:40:33.968Z,672.00
2022-12-17T12:41:33.952Z,660.00
2022-12-17T12:42:33.962Z,648.00
2022-12-17T12:43:33.939Z,640.00
2022-12-17T12:44:33.921Z,628.00
2022-12-17T12:45:33.907Z,616.00
2022-12-17T12:46:33.912Z,608.00
2022-12-17T12:47:33.952Z,592.00
2022-12-17T12:48:34.198Z,584.00
2022-12-17T12:49:33.869Z,568.00
2022-12-17T12:50:33.860Z,556.00
2022-12-17T12:51:34.491Z,540.00
2022-12-17T12:52:33.835Z,532.00
2022-12-17T12:53:33.839Z,516.00
2022-12-17T12:54:33.812Z,504.00