createdAt,value
2022-08-03T00:02:23.185Z,100954.09
2022-08-03T00:07:24.733Z,100947.56
2022-08-03T00:12:26.277Z,100946.25
2022-08-03T00:17:27.900Z,100940.47
2022-08-03T00:22:29.490Z,100936.41
2022-08-03T00:27:32.591Z,100932.00
2022-08-03T00:32:34.296Z,100935.31
2022-08-03T00:37:41.260Z,100933.31
2022-08-03T00:42:47.006Z,100935.63
2022-08-03T00:47:49.021Z,100931.91
2022-08-03T00:52:52.556Z,100929.56
2022-08-03T00:57:54.474Z,100922.66
2022-08-03T01:02:56.067Z,100928.25
2022-08-03T01:08:03.668Z,100928.47
2022-08-03T01:14:01.558Z,100918.91
2022-08-03T01:18:53.214Z,100922.03
2022-08-03T01:24:17.353Z,100928.44
2022-08-03T01:29:36.081Z,100925.00
2022-08-03T01:34:43.484Z,100922.97
2022-08-03T01:39:45.314Z,100921.81
2022-08-03T01:44:47.968Z,100922.25
2022-08-03T01:49:50.991Z,100918.69
2022-08-03T01:54:53.615Z,100923.22
2022-08-03T01:59:57.123Z,100917.50
2022-08-03T02:05:00.796Z,100921.44
2022-08-03T02:10:05.905Z,100918.97
2022-08-03T02:15:08.152Z,100917.75
2022-08-03T02:20:13.366Z,100913.97
2022-08-03T02:25:17.577Z,100920.00
2022-08-03T02:30:19.931Z,100916.75
2022-08-03T02:35:24.315Z,100915.31
2022-08-03T02:40:29.325Z,100906.69
2022-08-03T02:45:35.228Z,100905.22
2022-08-03T02:50:37.280Z,100904.31
2022-08-03T02:55:43.145Z,100903.41
2022-08-03T03:00:48.798Z,100904.47
2022-08-03T03:05:54.594Z,100894.69
2022-08-03T03:11:01.521Z,100900.13
2022-08-03T03:16:06.043Z,100903.84
2022-08-03T03:21:09.607Z,100902.13
2022-08-03T03:26:13.869Z,100908.22
2022-08-03T03:31:15.567Z,100897.59
2022-08-03T03:36:17.311Z,100896.66
2022-08-03T03:41:18.902Z,100907.19
2022-08-03T03:46:22.569Z,100909.06
2022-08-03T03:51:24.101Z,100900.63
2022-08-03T03:56:25.969Z,100905.50
2022-08-03T04:01:27.672Z,100900.66
2022-08-03T04:06:29.288Z,100908.63
2022-08-03T04:11:38.202Z,100909.75
2022-08-03T04:16:44.021Z,100912.28
2022-08-03T04:21:49.805Z,100908.13
2022-08-03T04:26:52.903Z,100914.53
2022-08-03T04:31:57.504Z,100919.25
2022-08-03T04:37:01.438Z,100922.41
2022-08-03T04:42:08.545Z,100924.47
2022-08-03T04:47:10.718Z,100927.72
2022-08-03T04:52:12.395Z,100923.34
2022-08-03T04:57:22.092Z,100927.06
2022-08-03T05:02:25.246Z,100925.59
2022-08-03T05:07:35.651Z,100926.47
2022-08-03T05:12:38.735Z,100931.38
2022-08-03T05:17:41.354Z,100930.97
2022-08-03T05:22:43.035Z,100936.16
2022-08-03T05:27:44.702Z,100937.91
2022-08-03T05:32:46.387Z,100945.63
2022-08-03T05:37:54.593Z,100947.22
2022-08-03T05:42:56.785Z,100947.16
2022-08-03T05:47:59.664Z,100949.03
2022-08-03T05:53:01.395Z,100953.03
2022-08-03T05:58:03.014Z,100949.78
2022-08-03T06:03:04.739Z,100958.28
2022-08-03T06:08:06.399Z,100960.63
2022-08-03T06:13:08.099Z,100963.84
2022-08-03T06:18:09.904Z,100967.56
2022-08-03T06:23:15.917Z,100961.25
2022-08-03T06:28:51.866Z,100964.19
2022-08-03T06:34:31.357Z,100970.09
2022-08-03T06:39:05.771Z,100971.06
2022-08-03T06:44:10.295Z,100970.00
2022-08-03T06:49:12.133Z,100958.13
2022-08-03T06:54:13.837Z,100968.59
2022-08-03T07:00:10.275Z,100968.66
2022-08-03T07:04:37.731Z,100969.41
2022-08-03T07:09:39.347Z,100970.03
2022-08-03T07:14:43.400Z,100965.41
2022-08-03T07:19:45.136Z,100974.31
2022-08-03T07:24:46.761Z,100979.09
2022-08-03T07:29:48.480Z,100969.03
2022-08-03T07:34:50.486Z,100974.34
2022-08-03T07:39:52.100Z,100976.31
2022-08-03T07:44:54.022Z,100976.91
2022-08-03T07:49:56.448Z,100968.94
2022-08-03T07:54:58.255Z,100963.97
2022-08-03T08:00:02.173Z,100967.72
2022-08-03T08:05:13.596Z,100974.91
2022-08-03T08:10:15.562Z,100972.81
2022-08-03T08:15:17.362Z,100967.22
2022-08-03T08:20:28.160Z,100971.97
2022-08-03T08:25:33.543Z,100957.88
2022-08-03T08:30:35.354Z,100956.91
2022-08-03T08:35:37.275Z,100964.63
2022-08-03T08:40:38.978Z,100960.16
2022-08-03T08:45:41.507Z,100957.31
2022-08-03T08:50:43.586Z,100961.44
2022-08-03T08:55:59.116Z,100955.06
2022-08-03T09:01:02.248Z,100962.41
2022-08-03T09:06:04.341Z,100957.72
2022-08-03T09:11:05.994Z,100949.63
2022-08-03T09:16:10.905Z,100955.38
2022-08-03T09:21:34.988Z,100946.97
2022-08-03T09:26:37.865Z,100951.84
2022-08-03T09:31:45.055Z,100942.28
2022-08-03T09:36:51.334Z,100945.44
2022-08-03T09:42:10.515Z,100935.16
2022-08-03T09:47:14.204Z,100930.66
2022-08-03T09:52:33.235Z,100943.13
2022-08-03T09:57:43.594Z,100930.22
2022-08-03T10:02:46.249Z,100927.16
2022-08-03T10:07:49.591Z,100933.97
2022-08-03T10:12:51.978Z,100924.75
2022-08-03T10:17:53.687Z,100923.84
2022-08-03T10:22:56.260Z,100911.53
2022-08-03T10:28:02.027Z,100916.69
2022-08-03T10:33:51.040Z,100900.91
2022-08-03T10:38:57.003Z,100906.22
2022-08-03T10:44:17.706Z,100896.53
2022-08-03T10:49:32.821Z,100889.59
2022-08-03T10:54:44.941Z,100885.28
2022-08-03T10:59:49.529Z,100878.34
2022-08-03T11:05:30.166Z,100867.88
2022-08-03T11:10:32.572Z,100862.69
2022-08-03T11:15:34.825Z,100860.09
2022-08-03T11:20:47.643Z,100856.09
2022-08-03T11:26:09.104Z,100856.59
2022-08-03T11:31:51.493Z,100852.72
2022-08-03T11:37:24.571Z,100855.28
2022-08-03T11:42:27.844Z,100851.50
2022-08-03T11:47:30.179Z,100854.25
2022-08-03T11:52:38.468Z,100852.72
2022-08-03T11:59:17.464Z,100844.97
2022-08-03T12:03:03.560Z,100839.47
2022-08-03T12:08:07.026Z,100832.28
2022-08-03T12:14:08.386Z,100835.69
2022-08-03T12:18:30.603Z,100831.00
2022-08-03T12:23:36.077Z,100825.97
2022-08-03T12:28:49.897Z,100816.22
2022-08-03T12:34:04.219Z,100815.13
2022-08-03T12:39:08.032Z,100810.78
2022-08-03T12:44:10.117Z,100810.28
2022-08-03T12:49:14.641Z,100819.78
2022-08-03T12:54:24.586Z,100802.44
2022-08-03T12:59:34.804Z,100815.28
2022-08-03T13:04:37.309Z,100809.25
2022-08-03T13:09:41.954Z,100804.44
2022-08-03T13:14:45.945Z,100790.75
2022-08-03T13:19:48.942Z,100796.75
2022-08-03T13:24:53.125Z,100788.78
2022-08-03T13:29:56.098Z,100785.06
2022-08-03T13:34:57.614Z,100776.78
2022-08-03T13:40:03.059Z,100776.28
2022-08-03T13:45:06.754Z,100776.44
2022-08-03T13:50:08.455Z,100774.19
2022-08-03T13:55:10.186Z,100759.56
2022-08-03T14:00:12.339Z,100766.38
2022-08-03T14:05:13.987Z,100760.22
2022-08-03T14:10:15.679Z,100754.03
2022-08-03T14:15:17.342Z,100746.38
2022-08-03T14:20:37.228Z,100741.13
2022-08-03T14:25:44.533Z,100741.44
2022-08-03T14:30:53.096Z,100729.59
2022-08-03T14:35:55.138Z,100728.88
2022-08-03T14:40:56.782Z,100717.56
2022-08-03T14:45:58.445Z,100722.53
2022-08-03T14:51:00.150Z,100727.22
2022-08-03T14:56:05.199Z,100710.09
2022-08-03T15:02:02.721Z,100710.16
2022-08-03T15:06:31.258Z,100702.78
2022-08-03T15:11:32.957Z,100693.41
2022-08-03T15:16:34.606Z,100688.72
2022-08-03T15:21:46.771Z,100691.28
2022-08-03T15:26:49.129Z,100685.03
2022-08-03T15:31:50.751Z,100675.69
2022-08-03T15:36:52.388Z,100672.16
2022-08-03T15:41:54.122Z,100672.53
2022-08-03T15:46:55.754Z,100658.19
2022-08-03T15:51:57.422Z,100669.28
2022-08-03T15:56:59.081Z,100663.13
2022-08-03T16:02:00.872Z,100658.41
2022-08-03T16:07:02.701Z,100651.91
2022-08-03T16:12:04.683Z,100647.59
2022-08-03T16:17:06.292Z,100649.59
2022-08-03T16:22:08.076Z,100646.63
2022-08-03T16:27:17.305Z,100646.09
2022-08-03T16:32:33.108Z,100643.88
2022-08-03T16:37:38.611Z,100648.47
2022-08-03T16:42:44.387Z,100637.59
2022-08-03T16:47:45.956Z,100640.94
2022-08-03T16:52:47.843Z,100635.69
2022-08-03T16:57:58.670Z,100633.81
2022-08-03T17:03:18.591Z,100642.59
2022-08-03T17:08:26.900Z,100635.88
2022-08-03T17:13:39.177Z,100638.59
2022-08-03T17:18:56.035Z,100633.31
2022-08-03T17:24:03.326Z,100636.47
2022-08-03T17:29:11.317Z,100635.88
2022-08-03T17:34:14.824Z,100634.66
2022-08-03T17:39:27.063Z,100632.53
2022-08-03T17:44:46.428Z,100624.16
2022-08-03T17:49:48.975Z,100629.75
2022-08-03T17:55:55.170Z,100632.13
2022-08-03T18:00:42.690Z,100628.84
2022-08-03T18:06:11.085Z,100630.16
2022-08-03T18:11:17.818Z,100633.63
2022-08-03T18:16:27.760Z,100632.38
2022-08-03T18:26:51.671Z,100632.22
2022-08-03T18:32:02.737Z,100629.28
2022-08-03T18:37:07.664Z,100635.59
2022-08-03T18:42:09.865Z,100637.78
2022-08-03T18:47:54.868Z,100645.00
2022-08-03T18:53:23.343Z,100633.56
2022-08-03T18:59:02.401Z,100631.69
2022-08-03T19:04:15.413Z,100639.81
2022-08-03T19:09:45.554Z,100639.34
2022-08-03T19:14:53.570Z,100638.16
2022-08-03T19:19:58.322Z,100649.75
2022-08-03T19:25:04.590Z,100652.28
2022-08-03T19:30:20.012Z,100654.00
2022-08-03T19:35:46.973Z,100660.72
2022-08-03T19:40:52.640Z,100658.69
2022-08-03T19:46:05.866Z,100655.56
2022-08-03T19:51:12.483Z,100651.00
2022-08-03T19:56:18.973Z,100654.38
2022-08-03T20:01:21.933Z,100652.31
2022-08-03T20:06:23.697Z,100647.03
2022-08-03T20:11:29.033Z,100652.28
2022-08-03T20:16:30.739Z,100656.09
2022-08-03T20:21:33.945Z,100646.72
2022-08-03T20:26:42.141Z,100649.69
2022-08-03T20:31:44.899Z,100647.47
2022-08-03T20:36:46.609Z,100655.19
2022-08-03T20:41:48.231Z,100657.97
2022-08-03T20:46:53.378Z,100657.28
2022-08-03T20:52:18.701Z,100663.41
2022-08-03T20:57:20.811Z,100659.94
2022-08-03T21:02:30.001Z,100655.13
2022-08-03T21:08:04.160Z,100655.81
2022-08-03T21:12:57.780Z,100633.16
2022-08-03T21:13:22.604Z,100656.84
2022-08-03T21:18:26.426Z,100653.78
2022-08-03T21:23:39.827Z,100651.72
2022-08-03T21:28:52.037Z,100651.25
2022-08-03T21:33:59.453Z,100649.84
2022-08-03T21:39:02.882Z,100644.22
2022-08-03T21:44:05.824Z,100649.63
2022-08-03T21:50:05.268Z,100648.41
2022-08-03T21:54:37.226Z,100639.53
2022-08-03T21:59:45.433Z,100633.00
2022-08-03T22:04:55.620Z,100639.78
2022-08-03T22:10:01.325Z,100636.41
2022-08-03T22:15:06.822Z,100637.13
2022-08-03T22:20:11.088Z,100638.78
2022-08-03T22:25:15.730Z,100637.41
2022-08-03T22:30:19.100Z,100640.03
2022-08-03T22:35:21.566Z,100636.97
2022-08-03T22:40:23.815Z,100635.31
2022-08-03T22:46:07.275Z,100635.72
2022-08-03T22:50:48.278Z,100639.25
2022-08-03T22:55:51.258Z,100639.75
2022-08-03T23:01:08.089Z,100630.56
2022-08-03T23:06:09.879Z,100634.91
2022-08-03T23:11:11.989Z,100632.63
2022-08-03T23:16:15.934Z,100629.47
2022-08-03T23:21:59.797Z,100630.13
2022-08-03T23:26:53.662Z,100626.44
2022-08-03T23:31:57.310Z,100625.28
2022-08-03T23:37:01.838Z,100621.03
2022-08-03T23:42:04.219Z,100620.44
2022-08-03T23:47:05.817Z,100628.13
2022-08-03T23:52:19.674Z,100628.78
2022-08-03T23:57:36.876Z,100625.41
