createdAt,value
2023-03-24T00:01:27.075Z,14.60
2023-03-24T00:03:55.080Z,16.17
2023-03-24T00:06:23.554Z,17.05
2023-03-24T00:08:51.615Z,17.98
2023-03-24T00:11:23.467Z,19.05
2023-03-24T00:13:51.317Z,11.85
2023-03-24T00:16:20.145Z,11.68
2023-03-24T00:18:53.968Z,13.75
2023-03-24T00:21:26.137Z,11.70
2023-03-24T00:23:56.176Z,11.70
2023-03-24T00:26:25.760Z,12.07
2023-03-24T00:28:55.413Z,11.10
2023-03-24T00:31:24.861Z,10.50
2023-03-24T00:33:55.431Z,8.60
2023-03-24T00:36:26.006Z,11.32
2023-03-24T00:38:56.951Z,15.77
2023-03-24T00:41:27.322Z,15.95
2023-03-24T00:44:00.646Z,17.88
2023-03-24T00:46:29.453Z,16.33
2023-03-24T00:49:07.566Z,14.60
2023-03-24T00:51:39.325Z,11.52
2023-03-24T00:54:09.560Z,11.98
2023-03-24T00:56:40.964Z,11.90
2023-03-24T00:59:10.977Z,12.10
2023-03-24T01:01:41.368Z,23.35
2023-03-24T01:04:10.748Z,22.65
2023-03-24T01:09:07.718Z,20.33
2023-03-24T01:11:40.293Z,13.05
2023-03-24T01:14:09.945Z,12.23
2023-03-24T01:16:38.179Z,47.63
2023-03-24T01:19:07.409Z,56.72
2023-03-24T01:21:37.117Z,24.58
2023-03-24T01:24:05.661Z,25.75
2023-03-24T01:26:33.648Z,21.80
2023-03-24T01:29:01.878Z,44.47
2023-03-24T01:31:29.764Z,34.30
2023-03-24T01:33:57.663Z,65.15
2023-03-24T01:36:25.718Z,59.25
2023-03-24T01:38:53.576Z,27.42
2023-03-24T01:41:21.690Z,23.25
2023-03-24T01:43:50.549Z,20.05
2023-03-24T01:46:20.706Z,27.33
2023-03-24T01:49:00.129Z,24.05
2023-03-24T01:51:36.099Z,21.80
2023-03-24T01:56:53.773Z,21.95
2023-03-24T01:59:27.509Z,22.02
2023-03-24T02:02:14.015Z,24.92
2023-03-24T02:04:54.354Z,27.75
2023-03-24T02:07:42.224Z,24.95
2023-03-24T02:10:14.279Z,23.92
2023-03-24T02:12:43.829Z,25.65
2023-03-24T02:15:14.955Z,26.52
2023-03-24T02:18:19.337Z,27.25
2023-03-24T02:21:14.919Z,26.63
2023-03-24T02:24:24.537Z,26.73
2023-03-24T02:27:07.552Z,26.10
2023-03-24T02:29:57.074Z,28.83
2023-03-24T02:32:31.123Z,31.45
2023-03-24T02:35:26.800Z,29.25
2023-03-24T02:38:13.533Z,25.98
2023-03-24T02:40:44.785Z,25.10
2023-03-24T02:43:36.112Z,28.08
2023-03-24T02:46:22.993Z,27.75
2023-03-24T02:48:51.852Z,22.60
2023-03-24T02:51:30.976Z,30.23
2023-03-24T02:56:54.372Z,26.35
2023-03-24T02:59:49.654Z,24.95
2023-03-24T03:03:06.075Z,29.00
2023-03-24T03:08:04.962Z,23.42
2023-03-24T03:10:38.646Z,30.70
2023-03-24T03:13:13.245Z,25.05
2023-03-24T03:15:48.665Z,22.30
2023-03-24T03:18:32.375Z,16.10
2023-03-24T03:21:09.252Z,18.90
2023-03-24T03:23:51.717Z,20.48
2023-03-24T03:26:24.319Z,14.98
2023-03-24T03:28:58.297Z,14.68
2023-03-24T03:31:35.059Z,14.32
2023-03-24T03:34:31.367Z,18.40
2023-03-24T03:37:23.358Z,14.02
2023-03-24T03:40:01.543Z,15.98
2023-03-24T03:42:31.737Z,16.52
2023-03-24T03:45:05.674Z,21.70
2023-03-24T03:47:34.579Z,20.10
2023-03-24T03:50:06.294Z,20.02
2023-03-24T03:52:37.680Z,23.17
2023-03-24T03:55:07.224Z,28.52
2023-03-24T03:57:36.603Z,21.13
2023-03-24T04:00:24.134Z,21.10
2023-03-24T04:03:37.323Z,24.27
2023-03-24T04:06:14.758Z,19.63
2023-03-24T04:09:01.799Z,15.80
2023-03-24T04:12:11.854Z,18.98
2023-03-24T04:15:09.723Z,19.50
2023-03-24T04:18:25.220Z,19.98
2023-03-24T04:21:33.866Z,22.80
2023-03-24T04:24:34.950Z,19.45
2023-03-24T04:27:22.285Z,22.48
2023-03-24T04:30:10.348Z,22.17
2023-03-24T04:33:18.282Z,18.58
2023-03-24T04:35:58.222Z,23.65
2023-03-24T04:38:38.549Z,25.98
2023-03-24T04:41:43.429Z,17.02
2023-03-24T04:44:25.589Z,18.73
2023-03-24T04:47:27.250Z,14.60
2023-03-24T04:50:11.653Z,18.83
2023-03-24T04:52:42.284Z,19.77
2023-03-24T04:55:33.247Z,24.38
2023-03-24T04:58:01.993Z,23.70
2023-03-24T05:00:31.452Z,16.00
2023-03-24T05:02:59.454Z,28.10
2023-03-24T05:08:00.460Z,15.70
2023-03-24T05:10:29.382Z,18.48
2023-03-24T05:12:58.541Z,19.48
2023-03-24T05:15:35.689Z,17.30
2023-03-24T05:18:25.135Z,18.75
2023-03-24T05:20:54.121Z,18.92
2023-03-24T05:23:23.319Z,16.50
2023-03-24T05:25:51.926Z,18.70
2023-03-24T05:28:23.735Z,17.98
2023-03-24T05:30:55.789Z,16.58
2023-03-24T05:33:38.930Z,20.90
2023-03-24T05:36:07.410Z,20.02
2023-03-24T05:38:35.993Z,21.17
2023-03-24T05:41:04.372Z,19.35
2023-03-24T05:43:36.784Z,15.48
2023-03-24T05:46:13.931Z,15.38
2023-03-24T05:48:42.407Z,18.63
2023-03-24T05:51:21.461Z,18.52
2023-03-24T05:53:58.825Z,18.70
2023-03-24T05:56:33.271Z,15.75
2023-03-24T05:59:23.056Z,18.10
2023-03-24T06:01:57.057Z,11.10
2023-03-24T06:04:57.794Z,15.23
2023-03-24T06:07:30.921Z,15.00
2023-03-24T06:10:03.716Z,13.02
2023-03-24T06:12:42.052Z,15.07
2023-03-24T06:15:10.803Z,16.65
2023-03-24T06:17:38.984Z,16.13
2023-03-24T06:20:18.919Z,15.32
2023-03-24T06:23:07.039Z,14.32
2023-03-24T06:26:01.952Z,17.73
2023-03-24T06:28:34.753Z,13.52
2023-03-24T06:31:18.742Z,18.00
2023-03-24T06:33:47.845Z,19.48
2023-03-24T06:36:16.547Z,17.83
2023-03-24T06:38:45.759Z,17.02
2023-03-24T06:41:17.970Z,12.30
2023-03-24T06:43:47.504Z,15.75
2023-03-24T06:46:15.712Z,12.32
2023-03-24T06:48:47.404Z,15.20
2023-03-24T06:51:15.581Z,16.27
2023-03-24T06:53:45.938Z,17.20
2023-03-24T06:56:17.847Z,15.85
2023-03-24T06:58:51.797Z,15.60
2023-03-24T07:01:27.086Z,13.70
2023-03-24T07:04:18.584Z,13.88
2023-03-24T07:06:58.627Z,17.08
2023-03-24T07:09:34.981Z,16.40
2023-03-24T07:12:03.850Z,21.98
2023-03-24T07:14:32.204Z,18.70
2023-03-24T07:17:02.638Z,17.33
2023-03-24T07:19:42.559Z,15.88
2023-03-24T07:22:33.580Z,12.38
2023-03-24T07:25:20.256Z,11.80
2023-03-24T07:27:56.670Z,14.98
2023-03-24T07:30:37.344Z,13.05
2023-03-24T07:33:12.846Z,12.13
2023-03-24T07:35:44.360Z,15.13
2023-03-24T07:38:13.177Z,13.25
2023-03-24T07:40:41.387Z,11.68
2023-03-24T07:43:09.435Z,11.43
2023-03-24T07:46:00.902Z,10.32
2023-03-24T07:48:30.023Z,8.38
2023-03-24T07:50:57.991Z,11.25
2023-03-24T07:53:45.832Z,13.52
2023-03-24T07:56:17.161Z,19.42
2023-03-24T07:58:53.109Z,13.25
2023-03-24T08:01:37.121Z,14.98
2023-03-24T08:04:12.368Z,13.45
2023-03-24T08:07:05.511Z,11.02
2023-03-24T08:09:33.487Z,11.60
2023-03-24T08:12:09.989Z,12.02
2023-03-24T08:14:45.900Z,11.25
2023-03-24T08:17:13.794Z,11.15
2023-03-24T08:19:56.173Z,9.20
2023-03-24T08:22:27.963Z,9.20
2023-03-24T08:32:36.292Z,9.63
2023-03-24T08:35:05.290Z,9.38
2023-03-24T08:37:33.293Z,10.90
2023-03-24T08:40:05.621Z,8.48
2023-03-24T08:42:33.724Z,10.20
2023-03-24T08:45:02.201Z,8.68
2023-03-24T08:47:30.265Z,9.73
2023-03-24T08:50:01.597Z,7.68
2023-03-24T08:52:30.008Z,8.05
2023-03-24T08:54:57.861Z,7.97
2023-03-24T08:57:26.323Z,9.30
2023-03-24T08:59:54.782Z,6.95
2023-03-24T09:02:22.927Z,6.35
2023-03-24T09:07:22.538Z,7.45
2023-03-24T09:09:50.525Z,6.20
2023-03-24T09:12:18.432Z,10.18
2023-03-24T09:14:50.660Z,7.13
2023-03-24T09:17:19.147Z,7.97
2023-03-24T09:19:47.585Z,7.93
2023-03-24T09:22:15.788Z,8.32
2023-03-24T09:27:12.564Z,11.32
2023-03-24T09:29:40.844Z,10.43
2023-03-24T09:32:09.022Z,9.77
2023-03-24T09:37:06.386Z,7.13
2023-03-24T09:39:36.825Z,7.32
2023-03-24T09:42:07.239Z,6.63
2023-03-24T09:44:43.600Z,8.95
2023-03-24T09:47:26.948Z,6.55
2023-03-24T09:49:58.116Z,7.85
2023-03-24T09:52:38.377Z,5.95
2023-03-24T09:55:12.342Z,7.63
2023-03-24T09:57:43.764Z,9.98
2023-03-24T10:00:18.317Z,7.10
2023-03-24T10:02:47.703Z,6.43
2023-03-24T10:05:32.763Z,6.90
2023-03-24T10:08:03.776Z,8.43
2023-03-24T10:10:46.921Z,7.97
2023-03-24T10:13:27.889Z,6.25
2023-03-24T10:16:13.400Z,6.35
2023-03-24T10:19:05.229Z,11.18
2023-03-24T10:23:39.578Z,9.32
2023-03-24T10:26:27.207Z,11.55
2023-03-24T10:29:23.911Z,17.98
2023-03-24T10:31:59.507Z,11.77
2023-03-24T10:34:31.057Z,9.40
2023-03-24T10:37:03.142Z,14.77
2023-03-24T10:39:44.233Z,15.32
2023-03-24T10:42:26.718Z,12.38
2023-03-24T10:44:54.999Z,7.57
2023-03-24T10:47:27.429Z,10.45
2023-03-24T10:50:12.704Z,12.50
2023-03-24T10:52:45.668Z,8.93
2023-03-24T10:55:19.988Z,8.20
2023-03-24T10:57:51.340Z,10.80
2023-03-24T11:00:27.006Z,8.57
2023-03-24T11:03:01.905Z,14.20
2023-03-24T11:05:33.623Z,7.35
2023-03-24T11:08:37.334Z,12.55
2023-03-24T11:11:15.752Z,17.42
2023-03-24T11:13:57.196Z,11.73
2023-03-24T11:16:44.273Z,12.38
2023-03-24T11:19:23.596Z,8.40
2023-03-24T11:21:57.584Z,8.40
2023-03-24T11:24:28.110Z,8.13
2023-03-24T11:27:00.721Z,7.95
2023-03-24T11:29:30.883Z,7.97
2023-03-24T11:32:02.061Z,8.38
2023-03-24T11:34:39.036Z,9.45
2023-03-24T11:37:33.624Z,11.38
2023-03-24T11:40:13.543Z,7.57
2023-03-24T11:42:45.977Z,10.13
2023-03-24T11:45:38.213Z,7.97
2023-03-24T11:48:26.678Z,7.57
2023-03-24T11:50:57.776Z,7.18
2023-03-24T11:53:51.842Z,7.70
2023-03-24T11:56:56.773Z,7.55
2023-03-24T11:59:24.731Z,7.55
2023-03-24T12:02:07.898Z,10.68
2023-03-24T12:04:59.863Z,8.02
2023-03-24T12:07:43.533Z,8.98
2023-03-24T12:10:39.336Z,9.00
2023-03-24T12:13:32.424Z,7.63
2023-03-24T12:16:24.168Z,8.63
2023-03-24T12:19:21.920Z,7.90
2023-03-24T12:22:23.256Z,9.43
2023-03-24T12:25:17.482Z,7.15
2023-03-24T12:27:46.299Z,6.55
2023-03-24T12:30:29.133Z,7.90
2023-03-24T12:33:29.020Z,11.93
2023-03-24T12:36:02.353Z,7.68
2023-03-24T12:39:05.344Z,8.50
2023-03-24T12:41:33.430Z,9.38
2023-03-24T12:44:30.104Z,7.75
2023-03-24T12:47:21.810Z,8.07
2023-03-24T12:49:57.671Z,13.52
2023-03-24T12:55:51.988Z,8.52
2023-03-24T13:01:13.554Z,6.50
2023-03-24T13:03:45.759Z,6.90
2023-03-24T13:06:23.196Z,7.35
2023-03-24T13:09:32.005Z,12.82
2023-03-24T13:12:10.755Z,8.02
2023-03-24T13:15:00.665Z,8.05
2023-03-24T13:17:35.141Z,11.02
2023-03-24T13:20:08.413Z,8.68
2023-03-24T13:22:38.577Z,9.48
2023-03-24T13:25:31.398Z,10.38
2023-03-24T13:28:07.444Z,10.60
2023-03-24T13:30:38.805Z,9.85
2023-03-24T13:33:19.139Z,8.85
2023-03-24T13:36:02.023Z,9.35
2023-03-24T13:38:46.998Z,8.07
2023-03-24T13:41:22.174Z,11.15
2023-03-24T13:43:58.320Z,10.00
2023-03-24T13:46:27.053Z,12.02
2023-03-24T13:49:01.166Z,8.43
2023-03-24T13:51:40.533Z,9.70
2023-03-24T13:54:19.516Z,8.50
2023-03-24T13:57:05.800Z,11.00
2023-03-24T14:00:02.527Z,10.38
2023-03-24T14:02:52.939Z,10.52
2023-03-24T14:05:26.723Z,11.10
2023-03-24T14:08:01.353Z,17.35
2023-03-24T14:10:41.180Z,20.27
2023-03-24T14:13:12.199Z,26.90
2023-03-24T14:15:52.497Z,23.35
2023-03-24T14:18:23.505Z,11.48
2023-03-24T14:20:57.804Z,11.18
2023-03-24T14:23:40.587Z,12.40
2023-03-24T14:26:21.765Z,16.38
2023-03-24T14:28:54.836Z,17.35
2023-03-24T14:31:33.769Z,9.52
2023-03-24T14:34:25.637Z,11.60
2023-03-24T14:37:04.098Z,9.15
2023-03-24T14:39:44.946Z,11.00
2023-03-24T14:42:29.741Z,27.35
2023-03-24T14:45:07.511Z,12.45
2023-03-24T14:47:42.857Z,14.50
2023-03-24T14:52:45.967Z,10.05
2023-03-24T14:55:20.128Z,12.63
2023-03-24T14:57:53.496Z,10.82
2023-03-24T15:00:42.254Z,12.98
2023-03-24T15:03:40.403Z,11.30
2023-03-24T15:06:11.407Z,11.43
2023-03-24T15:08:39.484Z,10.45
2023-03-24T15:11:10.604Z,10.98
2023-03-24T15:13:45.880Z,10.27
2023-03-24T15:16:14.138Z,8.30
2023-03-24T15:19:20.251Z,12.30
2023-03-24T15:21:51.348Z,22.60
2023-03-24T15:24:22.986Z,11.27
2023-03-24T15:27:04.750Z,13.48
2023-03-24T15:29:34.447Z,17.50
2023-03-24T15:32:02.867Z,14.98
2023-03-24T15:37:05.892Z,13.73
2023-03-24T15:39:39.177Z,16.30
2023-03-24T15:42:14.740Z,12.98
2023-03-24T15:44:43.090Z,23.77
2023-03-24T15:47:22.276Z,17.98
2023-03-24T15:49:56.550Z,27.13
2023-03-24T15:52:36.912Z,20.38
2023-03-24T15:55:29.559Z,15.38
2023-03-24T15:58:01.950Z,21.92
2023-03-24T16:00:39.373Z,20.13
2023-03-24T16:03:08.503Z,37.70
2023-03-24T16:05:45.898Z,35.85
2023-03-24T16:08:39.416Z,32.92
2023-03-24T16:11:13.077Z,20.15
2023-03-24T16:13:45.186Z,12.10
2023-03-24T16:16:16.367Z,11.73
2023-03-24T16:18:47.315Z,15.00
2023-03-24T16:21:20.492Z,15.05
2023-03-24T16:23:51.304Z,25.35
2023-03-24T16:26:24.677Z,43.35
2023-03-24T16:28:54.011Z,41.83
2023-03-24T16:31:31.444Z,95.35
2023-03-24T16:33:59.763Z,42.20
2023-03-24T16:36:28.642Z,126.88
2023-03-24T16:38:59.080Z,102.10
2023-03-24T16:41:28.618Z,44.13
2023-03-24T16:43:56.931Z,31.35
2023-03-24T16:46:28.110Z,13.90
2023-03-24T16:48:56.548Z,16.73
2023-03-24T16:51:25.061Z,33.80
2023-03-24T16:53:54.139Z,20.75
2023-03-24T16:56:23.349Z,15.77
2023-03-24T16:58:56.721Z,17.55
2023-03-24T17:01:39.909Z,16.20
2023-03-24T17:04:22.733Z,13.90
2023-03-24T17:06:54.684Z,17.38
2023-03-24T17:09:23.322Z,24.02
2023-03-24T17:11:57.708Z,30.15
2023-03-24T17:14:26.355Z,21.90
2023-03-24T17:16:54.589Z,19.58
2023-03-24T17:19:25.041Z,17.83
2023-03-24T17:22:05.122Z,19.10
2023-03-24T17:24:42.072Z,13.65
2023-03-24T17:27:18.264Z,13.95
2023-03-24T17:29:46.853Z,20.83
2023-03-24T17:32:15.141Z,15.80
2023-03-24T17:34:45.190Z,16.08
2023-03-24T17:37:13.750Z,13.65
2023-03-24T17:39:42.422Z,22.25
2023-03-24T17:42:10.817Z,12.75
2023-03-24T17:44:39.377Z,17.63
2023-03-24T17:47:07.884Z,24.10
2023-03-24T17:49:37.716Z,42.38
2023-03-24T17:52:06.435Z,33.97
2023-03-24T17:54:34.880Z,28.15
2023-03-24T17:57:03.441Z,21.42
2023-03-24T17:59:32.010Z,29.02
2023-03-24T18:04:29.347Z,23.38
2023-03-24T18:06:57.679Z,22.95
2023-03-24T18:09:27.286Z,23.48
2023-03-24T18:11:55.480Z,21.58
2023-03-24T18:14:23.386Z,16.77
2023-03-24T18:16:51.352Z,19.80
2023-03-24T18:19:19.531Z,16.35
2023-03-24T18:21:47.630Z,18.10
2023-03-24T18:24:16.230Z,13.98
2023-03-24T18:26:44.150Z,15.48
2023-03-24T18:29:12.603Z,20.27
2023-03-24T18:31:40.757Z,16.83
2023-03-24T18:34:08.912Z,21.35
2023-03-24T18:36:37.056Z,21.67
2023-03-24T18:39:08.107Z,19.90
2023-03-24T18:41:39.734Z,22.30
2023-03-24T18:44:11.458Z,25.23
2023-03-24T18:46:39.720Z,38.10
2023-03-24T18:49:08.238Z,36.30
2023-03-24T18:51:36.389Z,46.65
2023-03-24T18:54:04.563Z,60.40
2023-03-24T18:56:32.892Z,41.88
2023-03-24T18:59:01.102Z,26.92
2023-03-24T19:01:30.482Z,20.33
2023-03-24T19:03:58.469Z,21.00
2023-03-24T19:06:31.486Z,13.07
2023-03-24T19:09:00.008Z,16.95
2023-03-24T19:11:28.101Z,18.95
2023-03-24T19:13:57.221Z,22.98
2023-03-24T19:16:26.280Z,21.42
2023-03-24T19:18:58.081Z,19.67
2023-03-24T19:21:27.758Z,24.52
2023-03-24T19:23:57.211Z,48.65
2023-03-24T19:26:26.212Z,46.65
2023-03-24T19:28:54.326Z,64.40
2023-03-24T19:31:24.916Z,73.05
2023-03-24T19:33:53.884Z,54.40
2023-03-24T19:38:49.701Z,84.15
2023-03-24T19:41:17.692Z,82.10
2023-03-24T19:43:45.984Z,96.18
2023-03-24T19:46:14.009Z,62.30
2023-03-24T19:48:41.942Z,42.35
2023-03-24T19:51:09.873Z,38.47
2023-03-24T19:53:38.119Z,29.08
2023-03-24T19:56:06.826Z,24.02
2023-03-24T19:58:35.636Z,17.08
2023-03-24T20:01:04.209Z,13.77
2023-03-24T20:03:32.491Z,14.10
2023-03-24T20:06:05.381Z,14.07
2023-03-24T20:08:33.422Z,14.60
2023-03-24T20:11:03.907Z,12.73
2023-03-24T20:13:31.954Z,10.40
2023-03-24T20:15:59.967Z,10.50
2023-03-24T20:18:28.128Z,11.70
2023-03-24T20:20:57.241Z,12.07
2023-03-24T20:23:25.135Z,15.15
2023-03-24T20:25:53.390Z,15.27
2023-03-24T20:28:21.526Z,10.25
2023-03-24T20:30:49.634Z,14.32
2023-03-24T20:33:17.606Z,12.73
2023-03-24T20:35:45.985Z,9.70
2023-03-24T20:38:14.148Z,15.73
2023-03-24T20:40:42.142Z,14.75
2023-03-24T20:43:10.188Z,21.63
2023-03-24T20:45:41.279Z,16.65
2023-03-24T20:48:09.596Z,13.80
2023-03-24T20:50:38.442Z,17.35
2023-03-24T20:53:07.800Z,12.02
2023-03-24T20:55:36.719Z,11.27
2023-03-24T20:58:08.618Z,11.93
2023-03-24T21:00:46.329Z,21.17
2023-03-24T21:03:15.086Z,15.25
2023-03-24T21:05:43.684Z,14.30
2023-03-24T21:08:12.165Z,12.55
2023-03-24T21:10:40.931Z,12.68
2023-03-24T21:13:09.330Z,11.13
2023-03-24T21:15:45.536Z,12.70
2023-03-24T21:18:14.143Z,9.73
2023-03-24T21:20:56.428Z,12.63
2023-03-24T21:23:25.487Z,11.15
2023-03-24T21:25:53.796Z,63.28
2023-03-24T21:28:22.576Z,20.00
2023-03-24T21:30:51.035Z,12.55
2023-03-24T21:33:19.618Z,17.73
2023-03-24T21:35:47.916Z,32.15
2023-03-24T21:38:16.516Z,20.35
2023-03-24T21:40:44.835Z,17.80
2023-03-24T21:43:15.081Z,68.10
2023-03-24T21:45:46.597Z,28.55
2023-03-24T21:48:16.593Z,13.40
2023-03-24T21:50:44.785Z,19.40
2023-03-24T21:53:15.461Z,18.10
2023-03-24T21:56:04.863Z,15.00
2023-03-24T21:58:33.860Z,14.88
2023-03-24T22:01:02.565Z,14.02
2023-03-24T22:03:34.739Z,14.77
2023-03-24T22:06:05.698Z,12.40
2023-03-24T22:08:34.267Z,15.45
2023-03-24T22:11:04.599Z,15.80
2023-03-24T22:13:33.650Z,11.98
2023-03-24T22:18:32.794Z,10.77
2023-03-24T22:21:13.115Z,11.43
2023-03-24T22:23:42.970Z,13.00
2023-03-24T22:26:17.090Z,14.10
2023-03-24T22:28:45.621Z,16.98
2023-03-24T22:31:16.941Z,18.40
2023-03-24T22:33:45.645Z,22.17
2023-03-24T22:36:13.610Z,14.45
2023-03-24T22:38:42.535Z,14.55
2023-03-24T22:41:13.034Z,17.08
2023-03-24T22:43:42.068Z,13.65
2023-03-24T22:46:11.393Z,14.45
2023-03-24T22:51:08.992Z,13.32
2023-03-24T22:53:37.112Z,10.82
2023-03-24T22:56:06.444Z,9.80
2023-03-24T22:58:36.009Z,15.32
2023-03-24T23:01:05.007Z,14.48
2023-03-24T23:03:33.687Z,20.27
2023-03-24T23:06:02.796Z,15.88
2023-03-24T23:08:32.911Z,12.75
2023-03-24T23:11:01.235Z,11.48
2023-03-24T23:13:30.957Z,13.02
2023-03-24T23:15:59.245Z,13.30
2023-03-24T23:18:27.180Z,23.05
2023-03-24T23:21:03.504Z,12.65
2023-03-24T23:23:31.957Z,13.88
2023-03-24T23:26:00.326Z,11.90
2023-03-24T23:37:50.717Z,7.90
2023-03-24T23:40:19.402Z,7.72
2023-03-24T23:42:48.531Z,10.15
2023-03-24T23:47:49.909Z,14.85
2023-03-24T23:50:19.340Z,12.98
2023-03-24T23:52:48.119Z,12.18
2023-03-24T23:55:18.176Z,17.05
2023-03-24T23:57:46.929Z,12.82
