createdAt,value
2022-08-17T00:00:43.055Z,13.07
2022-08-17T00:05:52.438Z,12.10
2022-08-17T00:10:54.295Z,11.80
2022-08-17T00:16:00.176Z,12.50
2022-08-17T00:21:01.671Z,12.27
2022-08-17T00:26:05.086Z,12.32
2022-08-17T00:31:07.711Z,12.15
2022-08-17T00:36:09.352Z,12.73
2022-08-17T00:41:22.400Z,13.10
2022-08-17T00:46:28.991Z,13.68
2022-08-17T00:51:33.541Z,12.32
2022-08-17T00:56:37.779Z,13.23
2022-08-17T01:01:39.965Z,13.25
2022-08-17T01:06:42.839Z,12.27
2022-08-17T01:11:45.486Z,13.77
2022-08-17T01:16:48.134Z,13.30
2022-08-17T01:21:58.353Z,12.15
2022-08-17T01:27:02.047Z,12.40
2022-08-17T01:32:05.567Z,12.70
2022-08-17T01:37:07.324Z,11.77
2022-08-17T01:42:32.002Z,13.93
2022-08-17T01:47:35.999Z,12.70
2022-08-17T01:52:37.890Z,12.18
2022-08-17T01:57:39.339Z,13.10
2022-08-17T02:02:41.162Z,13.52
2022-08-17T02:07:59.383Z,12.98
2022-08-17T02:13:03.078Z,13.55
2022-08-17T02:18:05.631Z,14.85
2022-08-17T02:23:08.947Z,13.57
2022-08-17T02:28:11.013Z,13.70
2022-08-17T02:33:12.538Z,13.63
2022-08-17T02:38:13.994Z,13.55
2022-08-17T02:43:15.670Z,13.25
2022-08-17T02:48:17.193Z,12.68
2022-08-17T02:53:35.570Z,13.23
2022-08-17T02:58:37.552Z,15.05
2022-08-17T03:03:39.281Z,13.23
2022-08-17T03:08:40.797Z,14.00
2022-08-17T03:13:42.273Z,12.88
2022-08-17T03:18:43.717Z,13.05
2022-08-17T03:23:45.148Z,13.18
2022-08-17T03:28:46.720Z,14.13
2022-08-17T03:33:48.202Z,13.30
2022-08-17T03:38:49.617Z,15.00
2022-08-17T03:43:52.561Z,14.60
2022-08-17T03:49:12.805Z,15.43
2022-08-17T03:54:32.750Z,10.93
2022-08-17T03:59:34.928Z,8.55
2022-08-17T04:04:37.254Z,7.93
2022-08-17T04:09:38.678Z,8.15
2022-08-17T04:14:53.209Z,6.45
2022-08-17T04:19:56.497Z,4.95
2022-08-17T04:24:57.999Z,3.63
2022-08-17T04:30:00.602Z,3.70
2022-08-17T04:35:02.026Z,3.42
2022-08-17T04:40:22.913Z,3.63
2022-08-17T04:45:27.874Z,3.80
2022-08-17T04:50:34.998Z,3.67
2022-08-17T04:55:36.640Z,4.40
2022-08-17T05:00:38.486Z,4.22
2022-08-17T05:05:43.182Z,4.70
2022-08-17T05:10:45.654Z,4.50
2022-08-17T05:15:48.437Z,4.50
2022-08-17T05:20:50.016Z,4.68
2022-08-17T05:25:55.474Z,5.55
2022-08-17T05:30:58.116Z,7.03
2022-08-17T05:36:00.491Z,7.97
2022-08-17T05:41:02.873Z,8.23
2022-08-17T05:46:10.357Z,7.90
2022-08-17T05:51:27.435Z,7.20
2022-08-17T05:56:47.775Z,6.70
2022-08-17T06:02:03.030Z,5.82
2022-08-17T06:07:16.582Z,5.68
2022-08-17T06:12:32.188Z,6.00
2022-08-17T06:17:34.663Z,5.43
2022-08-17T06:22:44.699Z,5.70
2022-08-17T06:27:53.584Z,4.82
2022-08-17T06:32:59.511Z,5.00
2022-08-17T06:38:33.944Z,4.63
2022-08-17T06:43:47.946Z,4.78
2022-08-17T06:49:12.851Z,4.65
2022-08-17T06:54:20.430Z,4.75
2022-08-17T06:59:56.159Z,4.80
2022-08-17T07:05:01.756Z,5.72
2022-08-17T07:10:03.656Z,5.20
2022-08-17T07:15:05.814Z,5.75
2022-08-17T07:20:09.335Z,5.80
2022-08-17T07:25:13.044Z,7.30
2022-08-17T07:30:25.119Z,11.25
2022-08-17T07:35:37.635Z,11.57
2022-08-17T07:40:39.508Z,13.65
2022-08-17T07:46:10.388Z,13.68
2022-08-17T07:51:27.266Z,12.98
2022-08-17T07:56:34.394Z,12.10
2022-08-17T08:01:39.595Z,12.88
2022-08-17T08:06:54.841Z,12.48
2022-08-17T08:11:56.308Z,11.98
2022-08-17T08:16:59.871Z,13.07
2022-08-17T08:22:07.718Z,11.85
2022-08-17T08:27:27.707Z,10.18
2022-08-17T08:32:35.218Z,8.68
2022-08-17T08:37:57.196Z,7.70
2022-08-17T08:43:36.229Z,7.07
2022-08-17T08:48:52.964Z,7.85
2022-08-17T08:54:05.947Z,8.02
2022-08-17T08:59:14.320Z,9.32
2022-08-17T09:04:25.473Z,9.45
2022-08-17T09:09:59.308Z,9.13
2022-08-17T09:15:12.866Z,9.18
2022-08-17T09:20:28.388Z,10.75
2022-08-17T09:25:32.083Z,11.43
2022-08-17T09:31:06.040Z,12.25
2022-08-17T09:36:11.848Z,12.30
2022-08-17T09:41:16.262Z,10.88
2022-08-17T09:46:39.668Z,9.85
2022-08-17T09:51:45.493Z,10.07
2022-08-17T09:57:11.887Z,9.05
2022-08-17T10:02:22.667Z,9.43
2022-08-17T10:07:30.607Z,9.90
2022-08-17T10:12:46.404Z,10.23
2022-08-17T10:18:08.549Z,10.27
2022-08-17T10:23:47.840Z,11.32
2022-08-17T10:29:00.615Z,11.97
2022-08-17T10:34:22.361Z,10.82
2022-08-17T10:39:52.194Z,10.75
2022-08-17T10:45:00.573Z,11.50
2022-08-17T10:50:22.011Z,11.48
2022-08-17T10:55:25.789Z,12.07
2022-08-17T11:00:29.296Z,12.38
2022-08-17T11:05:45.862Z,12.15
2022-08-17T11:10:51.911Z,9.68
2022-08-17T11:15:54.413Z,12.02
2022-08-17T11:21:21.937Z,11.20
2022-08-17T11:26:26.017Z,12.90
2022-08-17T11:31:39.336Z,12.57
2022-08-17T11:37:19.609Z,11.30
2022-08-17T11:42:21.040Z,10.07
2022-08-17T11:48:23.923Z,9.07
2022-08-17T11:53:36.279Z,8.80
2022-08-17T11:58:39.097Z,7.65
2022-08-17T12:03:43.264Z,7.82
2022-08-17T12:09:34.588Z,7.47
2022-08-17T12:15:05.916Z,6.97
2022-08-17T12:20:17.714Z,6.50
2022-08-17T12:25:36.027Z,6.22
2022-08-17T12:30:37.869Z,5.25
2022-08-17T12:35:39.325Z,5.90
2022-08-17T12:40:40.796Z,5.20
2022-08-17T12:45:42.437Z,5.35
2022-08-17T12:50:45.195Z,5.35
2022-08-17T12:55:47.630Z,5.43
2022-08-17T13:00:50.723Z,5.90
2022-08-17T13:06:30.199Z,6.50
2022-08-17T13:11:31.613Z,6.13
2022-08-17T13:16:33.691Z,6.47
2022-08-17T13:21:35.973Z,6.95
2022-08-17T13:26:38.726Z,6.97
2022-08-17T13:31:44.086Z,5.95
2022-08-17T13:37:16.609Z,6.22
2022-08-17T13:42:53.164Z,6.65
2022-08-17T13:48:07.403Z,7.15
2022-08-17T13:53:16.233Z,7.60
2022-08-17T13:58:26.632Z,6.85
2022-08-17T14:03:28.012Z,7.55
2022-08-17T14:08:30.833Z,8.38
2022-08-17T14:13:32.345Z,7.80
2022-08-17T14:18:35.459Z,8.00
2022-08-17T14:23:55.224Z,7.35
2022-08-17T14:28:57.219Z,7.70
2022-08-17T14:33:59.540Z,7.10
2022-08-17T14:39:00.985Z,6.82
2022-08-17T14:44:02.549Z,6.45
2022-08-17T14:49:03.978Z,6.82
2022-08-17T14:54:05.507Z,6.97
2022-08-17T14:59:07.386Z,6.80
2022-08-17T15:04:18.615Z,5.95
2022-08-17T15:09:20.064Z,5.97
2022-08-17T15:14:23.621Z,6.15
2022-08-17T15:19:25.249Z,6.03
2022-08-17T15:24:26.701Z,6.50
2022-08-17T15:29:28.839Z,6.35
2022-08-17T15:34:30.370Z,6.03
2022-08-17T15:39:31.900Z,6.88
2022-08-17T15:44:34.863Z,7.40
2022-08-17T15:49:40.545Z,7.57
2022-08-17T15:54:42.112Z,7.10
2022-08-17T15:59:47.295Z,6.88
2022-08-17T16:04:53.640Z,6.72
2022-08-17T16:09:55.830Z,6.57
2022-08-17T16:14:57.499Z,6.00
2022-08-17T16:19:59.029Z,6.70
2022-08-17T16:25:02.487Z,6.05
2022-08-17T16:30:05.787Z,6.47
2022-08-17T16:35:12.037Z,6.25
2022-08-17T16:40:14.591Z,7.07
2022-08-17T16:45:18.485Z,6.00
2022-08-17T16:50:21.292Z,5.10
2022-08-17T16:56:06.621Z,5.40
2022-08-17T17:01:08.147Z,5.70
2022-08-17T17:06:28.379Z,5.60
2022-08-17T17:11:46.354Z,5.63
2022-08-17T17:23:13.190Z,5.40
2022-08-17T17:28:33.549Z,5.63
2022-08-17T17:33:38.629Z,5.90
2022-08-17T17:38:45.294Z,5.47
2022-08-17T17:43:49.424Z,5.43
2022-08-17T17:48:51.195Z,4.95
2022-08-17T17:54:00.085Z,5.10
2022-08-17T17:59:21.055Z,5.95
2022-08-17T18:04:26.339Z,5.60
2022-08-17T18:09:36.594Z,4.70
2022-08-17T18:14:58.274Z,5.40
2022-08-17T18:20:00.180Z,6.63
2022-08-17T18:25:01.747Z,5.45
2022-08-17T18:30:12.317Z,5.35
2022-08-17T18:35:14.371Z,5.07
2022-08-17T18:40:23.419Z,5.13
2022-08-17T18:46:08.793Z,4.72
2022-08-17T18:51:41.468Z,5.03
2022-08-17T18:57:00.173Z,4.90
2022-08-17T19:02:29.708Z,4.40
2022-08-17T19:07:39.219Z,4.13
2022-08-17T19:13:12.560Z,4.95
2022-08-17T19:18:15.844Z,4.40
2022-08-17T19:23:23.566Z,4.00
2022-08-17T19:28:27.845Z,4.13
2022-08-17T19:33:31.429Z,4.00
2022-08-17T19:38:45.629Z,3.80
2022-08-17T19:43:56.337Z,4.25
2022-08-17T19:49:21.338Z,4.30
2022-08-17T19:54:41.332Z,4.10
2022-08-17T19:59:49.495Z,4.00
2022-08-17T20:04:53.170Z,3.90
2022-08-17T20:09:59.675Z,4.47
2022-08-17T20:15:07.051Z,3.70
2022-08-17T20:20:20.453Z,3.63
2022-08-17T20:25:34.013Z,3.90
2022-08-17T20:30:37.386Z,3.70
2022-08-17T20:35:39.477Z,4.00
2022-08-17T20:41:01.180Z,3.78
2022-08-17T20:46:17.971Z,3.92
2022-08-17T20:51:25.945Z,3.47
2022-08-17T20:56:43.105Z,3.70
2022-08-17T21:02:02.615Z,3.55
2022-08-17T21:12:05.929Z,3.70
2022-08-17T21:17:29.740Z,4.07
2022-08-17T21:22:33.999Z,3.95
2022-08-17T21:27:35.418Z,3.80
2022-08-17T21:32:38.152Z,4.25
2022-08-17T21:37:46.382Z,4.50
2022-08-17T21:42:49.167Z,4.28
2022-08-17T21:47:51.760Z,4.22
2022-08-17T21:52:54.110Z,4.70
2022-08-17T21:58:14.376Z,4.20
2022-08-17T22:03:24.285Z,3.90
2022-08-17T22:08:25.730Z,4.15
2022-08-17T22:13:29.860Z,4.85
2022-08-17T22:18:31.977Z,4.57
2022-08-17T22:24:02.246Z,4.18
2022-08-17T22:29:03.758Z,4.05
2022-08-17T22:34:13.751Z,4.63
2022-08-17T22:39:15.176Z,3.92
2022-08-17T22:44:26.012Z,4.20
2022-08-17T22:49:53.896Z,4.03
2022-08-17T22:55:23.911Z,3.90
2022-08-17T23:00:31.448Z,4.07
2022-08-17T23:05:34.070Z,4.18
2022-08-17T23:10:37.419Z,3.60
2022-08-17T23:15:39.594Z,3.70
2022-08-17T23:20:41.289Z,4.50
2022-08-17T23:25:46.185Z,3.47
2022-08-17T23:30:48.566Z,3.60
2022-08-17T23:35:50.012Z,4.05
2022-08-17T23:40:51.431Z,3.60
2022-08-17T23:45:57.538Z,4.45
2022-08-17T23:51:00.600Z,4.10
2022-08-17T23:56:10.368Z,3.75
