createdAt,value
2022-12-12T00:00:27.500Z,0.00
2022-12-12T00:01:27.329Z,0.00
2022-12-12T00:02:27.472Z,0.00
2022-12-12T00:03:27.215Z,0.00
2022-12-12T00:04:27.093Z,0.00
2022-12-12T00:05:27.020Z,0.00
2022-12-12T00:06:26.939Z,0.00
2022-12-12T00:07:26.871Z,0.00
2022-12-12T00:08:27.013Z,0.00
2022-12-12T00:09:26.758Z,0.00
2022-12-12T00:10:26.749Z,0.00
2022-12-12T00:11:26.670Z,0.00
2022-12-12T00:12:26.668Z,0.00
2022-12-12T00:13:26.389Z,0.00
2022-12-12T00:14:26.356Z,0.00
2022-12-12T00:15:26.240Z,0.00
2022-12-12T00:16:26.305Z,0.00
2022-12-12T00:17:26.096Z,0.00
2022-12-12T00:18:26.030Z,0.00
2022-12-12T00:19:25.980Z,0.00
2022-12-12T00:20:26.014Z,0.00
2022-12-12T00:21:25.810Z,0.00
2022-12-12T00:22:25.903Z,0.00
2022-12-12T00:23:25.642Z,0.00
2022-12-12T00:24:25.841Z,0.00
2022-12-12T00:25:25.522Z,0.00
2022-12-12T00:26:25.492Z,0.00
2022-12-12T00:27:25.385Z,0.00
2022-12-12T00:28:25.555Z,0.00
2022-12-12T00:29:26.117Z,0.00
2022-12-12T00:30:25.685Z,0.00
2022-12-12T00:31:25.199Z,0.00
2022-12-12T00:32:25.386Z,0.00
2022-12-12T00:33:24.915Z,0.00
2022-12-12T00:34:25.045Z,0.00
2022-12-12T00:35:24.830Z,0.00
2022-12-12T00:36:25.543Z,0.00
2022-12-12T00:37:24.856Z,0.00
2022-12-12T00:38:24.639Z,0.00
2022-12-12T00:39:24.814Z,0.00
2022-12-12T00:40:24.456Z,0.00
2022-12-12T00:41:24.539Z,0.00
2022-12-12T00:42:24.347Z,0.00
2022-12-12T00:43:24.573Z,0.00
2022-12-12T00:44:24.420Z,0.00
2022-12-12T00:45:24.175Z,0.00
2022-12-12T00:46:24.482Z,0.00
2022-12-12T00:47:24.157Z,0.00
2022-12-12T00:48:24.046Z,0.00
2022-12-12T00:49:24.379Z,0.00
2022-12-12T00:50:23.773Z,0.00
2022-12-12T00:51:24.038Z,0.00
2022-12-12T00:52:23.795Z,0.00
2022-12-12T00:53:23.976Z,0.00
2022-12-12T00:54:23.735Z,0.00
2022-12-12T00:55:23.408Z,0.00
2022-12-12T00:56:23.740Z,0.00
2022-12-12T00:57:23.504Z,0.00
2022-12-12T00:58:23.346Z,0.00
2022-12-12T00:59:23.230Z,0.00
2022-12-12T01:00:23.351Z,0.00
2022-12-12T01:01:23.124Z,0.00
2022-12-12T01:02:27.983Z,0.00
2022-12-12T01:03:23.128Z,0.00
2022-12-12T01:04:23.738Z,0.00
2022-12-12T01:05:23.152Z,0.00
2022-12-12T01:06:22.569Z,0.00
2022-12-12T01:07:22.556Z,0.00
2022-12-12T01:08:22.864Z,0.00
2022-12-12T01:09:22.950Z,0.00
2022-12-12T01:11:22.415Z,0.00
2022-12-12T01:12:22.715Z,0.00
2022-12-12T01:13:22.027Z,0.00
2022-12-12T01:14:21.973Z,0.00
2022-12-12T01:15:21.912Z,0.00
2022-12-12T01:16:21.856Z,0.00
2022-12-12T01:17:21.737Z,0.00
2022-12-12T01:18:21.658Z,0.00
2022-12-12T01:19:21.622Z,0.00
2022-12-12T01:20:21.548Z,0.00
2022-12-12T01:21:21.451Z,0.00
2022-12-12T01:22:21.449Z,0.00
2022-12-12T01:23:21.324Z,0.00
2022-12-12T01:24:21.228Z,0.00
2022-12-12T01:25:21.148Z,0.00
2022-12-12T01:26:21.123Z,0.00
2022-12-12T01:27:21.001Z,0.00
2022-12-12T01:28:21.034Z,0.00
2022-12-12T01:29:21.035Z,0.00
2022-12-12T01:30:20.853Z,0.00
2022-12-12T01:31:20.816Z,0.00
2022-12-12T01:32:20.709Z,0.00
2022-12-12T01:33:20.597Z,0.00
2022-12-12T01:34:21.153Z,0.00
2022-12-12T01:35:20.470Z,0.00
2022-12-12T01:36:20.638Z,0.00
2022-12-12T01:37:20.588Z,0.00
2022-12-12T01:38:20.386Z,0.00
2022-12-12T01:39:21.262Z,0.00
2022-12-12T01:40:20.403Z,0.00
2022-12-12T01:41:20.374Z,0.00
2022-12-12T01:42:20.120Z,0.00
2022-12-12T01:43:19.975Z,0.00
2022-12-12T01:44:20.401Z,0.00
2022-12-12T01:45:20.064Z,0.00
2022-12-12T01:46:20.005Z,0.00
2022-12-12T01:47:19.649Z,0.00
2022-12-12T01:48:19.836Z,0.00
2022-12-12T01:49:19.525Z,0.00
2022-12-12T01:50:19.448Z,0.00
2022-12-12T01:51:19.527Z,0.00
2022-12-12T01:52:19.299Z,0.00
2022-12-12T01:53:19.559Z,0.00
2022-12-12T01:54:19.673Z,0.00
2022-12-12T01:55:19.076Z,0.00
2022-12-12T01:56:18.945Z,0.00
2022-12-12T01:57:19.209Z,0.00
2022-12-12T01:58:19.486Z,0.00
2022-12-12T01:59:19.603Z,0.00
2022-12-12T02:00:19.098Z,0.00
2022-12-12T02:01:18.858Z,0.00
2022-12-12T02:02:19.085Z,0.00
2022-12-12T02:03:18.658Z,0.00
2022-12-12T02:04:18.697Z,0.00
2022-12-12T02:05:18.646Z,0.00
2022-12-12T02:06:18.367Z,0.00
2022-12-12T02:07:18.709Z,0.00
2022-12-12T02:08:18.276Z,0.00
2022-12-12T02:09:18.187Z,0.00
2022-12-12T02:10:18.026Z,0.00
2022-12-12T02:11:18.626Z,0.00
2022-12-12T02:12:17.780Z,0.00
2022-12-12T02:13:17.682Z,0.00
2022-12-12T02:14:17.636Z,0.00
2022-12-12T02:15:17.544Z,0.00
2022-12-12T02:16:17.527Z,0.00
2022-12-12T02:17:17.402Z,0.00
2022-12-12T02:18:17.340Z,0.00
2022-12-12T02:19:17.271Z,0.00
2022-12-12T02:20:17.201Z,0.00
2022-12-12T02:21:17.126Z,0.00
2022-12-12T02:22:17.094Z,0.00
2022-12-12T02:23:17.033Z,0.00
2022-12-12T02:24:19.438Z,0.00
2022-12-12T02:25:16.838Z,0.00
2022-12-12T02:26:16.737Z,0.00
2022-12-12T02:27:16.852Z,0.00
2022-12-12T02:28:16.642Z,0.00
2022-12-12T02:29:16.524Z,0.00
2022-12-12T02:30:16.471Z,0.00
2022-12-12T02:31:16.504Z,0.00
2022-12-12T02:32:16.332Z,0.00
2022-12-12T02:33:16.267Z,0.00
2022-12-12T02:34:16.185Z,0.00
2022-12-12T02:35:16.084Z,0.00
2022-12-12T02:36:16.042Z,0.00
2022-12-12T02:37:15.974Z,0.00
2022-12-12T02:38:15.877Z,0.00
2022-12-12T02:39:15.858Z,0.00
2022-12-12T02:40:15.800Z,0.00
2022-12-12T02:41:15.700Z,0.00
2022-12-12T02:42:15.618Z,0.00
2022-12-12T02:43:15.610Z,0.00
2022-12-12T02:44:15.443Z,0.00
2022-12-12T02:45:15.671Z,0.00
2022-12-12T02:46:15.365Z,0.00
2022-12-12T02:47:15.238Z,0.00
2022-12-12T02:48:15.209Z,0.00
2022-12-12T02:49:15.126Z,0.00
2022-12-12T02:50:15.068Z,0.00
2022-12-12T02:51:14.979Z,0.00
2022-12-12T02:52:14.890Z,0.00
2022-12-12T02:53:14.790Z,0.00
2022-12-12T02:54:14.790Z,0.00
2022-12-12T02:55:14.984Z,0.00
2022-12-12T02:56:14.588Z,0.00
2022-12-12T02:57:14.587Z,0.00
2022-12-12T02:58:14.479Z,0.00
2022-12-12T02:59:14.371Z,0.00
2022-12-12T03:00:14.322Z,0.00
2022-12-12T03:01:14.261Z,0.00
2022-12-12T03:02:14.247Z,0.00
2022-12-12T03:03:14.123Z,0.00
2022-12-12T03:04:14.026Z,0.00
2022-12-12T03:05:14.239Z,0.00
2022-12-12T03:06:13.896Z,0.00
2022-12-12T03:07:13.808Z,0.00
2022-12-12T03:08:13.782Z,0.00
2022-12-12T03:09:13.727Z,0.00
2022-12-12T03:10:13.625Z,0.00
2022-12-12T03:11:13.507Z,0.00
2022-12-12T03:12:13.426Z,0.00
2022-12-12T03:13:13.351Z,0.00
2022-12-12T03:14:13.274Z,0.00
2022-12-12T03:15:13.512Z,0.00
2022-12-12T03:16:13.187Z,0.00
2022-12-12T03:17:13.112Z,0.00
2022-12-12T03:18:13.006Z,0.00
2022-12-12T03:19:12.921Z,0.00
2022-12-12T03:20:12.878Z,0.00
2022-12-12T03:21:12.830Z,0.00
2022-12-12T03:22:12.794Z,0.00
2022-12-12T03:23:12.712Z,0.00
2022-12-12T03:24:12.583Z,0.00
2022-12-12T03:25:12.688Z,0.00
2022-12-12T03:26:12.436Z,0.00
2022-12-12T03:27:12.401Z,0.00
2022-12-12T03:28:12.315Z,0.00
2022-12-12T03:29:12.254Z,0.00
2022-12-12T03:30:12.234Z,0.00
2022-12-12T03:31:12.161Z,0.00
2022-12-12T03:32:12.022Z,0.00
2022-12-12T03:33:11.967Z,0.00
2022-12-12T03:34:11.848Z,0.00
2022-12-12T03:35:12.074Z,0.00
2022-12-12T03:36:11.729Z,0.00
2022-12-12T03:37:11.654Z,0.00
2022-12-12T03:38:11.595Z,0.00
2022-12-12T03:39:11.483Z,0.00
2022-12-12T03:40:11.467Z,0.00
2022-12-12T03:41:11.333Z,0.00
2022-12-12T03:42:11.343Z,0.00
2022-12-12T03:43:11.229Z,0.00
2022-12-12T03:44:11.128Z,0.00
2022-12-12T03:45:11.286Z,0.00
2022-12-12T03:46:11.032Z,0.00
2022-12-12T03:47:10.956Z,0.00
2022-12-12T03:48:10.840Z,0.00
2022-12-12T03:49:10.787Z,0.00
2022-12-12T03:50:10.743Z,0.00
2022-12-12T03:51:10.631Z,0.00
2022-12-12T03:52:10.567Z,0.00
2022-12-12T03:53:10.491Z,0.00
2022-12-12T03:54:10.450Z,0.00
2022-12-12T03:55:10.963Z,0.00
2022-12-12T03:56:10.288Z,0.00
2022-12-12T03:57:10.190Z,0.00
2022-12-12T03:58:10.106Z,0.00
2022-12-12T03:59:10.084Z,0.00
2022-12-12T04:00:10.007Z,0.00
2022-12-12T04:01:09.948Z,0.00
2022-12-12T04:02:09.976Z,0.00
2022-12-12T04:03:09.824Z,0.00
2022-12-12T04:04:09.738Z,0.00
2022-12-12T04:05:09.747Z,0.00
2022-12-12T04:06:09.559Z,0.00
2022-12-12T04:07:09.464Z,0.00
2022-12-12T04:08:09.434Z,0.00
2022-12-12T04:09:09.406Z,0.00
2022-12-12T04:10:09.250Z,0.00
2022-12-12T04:11:09.183Z,0.00
2022-12-12T04:12:09.161Z,0.00
2022-12-12T04:13:09.092Z,0.00
2022-12-12T04:14:08.986Z,0.00
2022-12-12T04:15:08.897Z,0.00
2022-12-12T04:16:08.864Z,0.00
2022-12-12T04:17:08.774Z,0.00
2022-12-12T04:18:08.676Z,0.00
2022-12-12T04:19:08.676Z,0.00
2022-12-12T04:20:08.543Z,0.00
2022-12-12T04:21:08.476Z,0.00
2022-12-12T04:22:08.447Z,0.00
2022-12-12T04:23:08.323Z,0.00
2022-12-12T04:24:08.313Z,0.00
2022-12-12T04:25:08.197Z,0.00
2022-12-12T04:26:08.118Z,0.00
2022-12-12T04:27:08.067Z,0.00
2022-12-12T04:28:07.973Z,0.00
2022-12-12T04:29:07.925Z,0.00
2022-12-12T04:30:07.824Z,0.00
2022-12-12T04:31:07.740Z,0.00
2022-12-12T04:32:07.844Z,0.00
2022-12-12T04:33:07.607Z,0.00
2022-12-12T04:34:07.580Z,0.00
2022-12-12T04:35:07.470Z,0.00
2022-12-12T04:36:07.447Z,0.00
2022-12-12T04:37:07.382Z,0.00
2022-12-12T04:38:07.365Z,0.00
2022-12-12T04:39:07.215Z,0.00
2022-12-12T04:40:07.103Z,0.00
2022-12-12T04:41:07.023Z,0.00
2022-12-12T04:42:06.992Z,0.00
2022-12-12T04:43:06.912Z,0.00
2022-12-12T04:44:06.848Z,0.00
2022-12-12T04:45:06.751Z,0.00
2022-12-12T04:46:06.702Z,0.00
2022-12-12T04:47:06.603Z,0.00
2022-12-12T04:48:06.539Z,0.00
2022-12-12T04:49:06.464Z,0.00
2022-12-12T04:50:06.396Z,0.00
2022-12-12T04:51:06.339Z,0.00
2022-12-12T04:52:06.255Z,0.00
2022-12-12T04:53:06.185Z,0.00
2022-12-12T04:54:06.151Z,0.00
2022-12-12T04:55:06.062Z,0.00
2022-12-12T04:56:05.976Z,0.00
2022-12-12T04:57:05.872Z,0.00
2022-12-12T04:58:05.828Z,0.00
2022-12-12T04:59:05.780Z,0.00
2022-12-12T05:00:05.675Z,0.00
2022-12-12T05:01:05.710Z,0.00
2022-12-12T05:02:05.600Z,0.00
2022-12-12T05:03:05.456Z,0.00
2022-12-12T05:04:05.402Z,0.00
2022-12-12T05:05:05.357Z,0.00
2022-12-12T05:06:05.240Z,0.00
2022-12-12T05:07:05.157Z,0.00
2022-12-12T05:08:05.153Z,0.00
2022-12-12T05:09:05.025Z,0.00
2022-12-12T05:10:05.042Z,0.00
2022-12-12T05:11:04.879Z,0.00
2022-12-12T05:12:04.954Z,0.00
2022-12-12T05:13:04.779Z,0.00
2022-12-12T05:14:04.698Z,0.00
2022-12-12T05:15:04.681Z,0.00
2022-12-12T05:16:04.584Z,0.00
2022-12-12T05:17:04.498Z,0.00
2022-12-12T05:18:04.433Z,0.00
2022-12-12T05:19:04.598Z,0.00
2022-12-12T05:20:04.589Z,0.00
2022-12-12T05:21:04.439Z,0.00
2022-12-12T05:22:05.345Z,0.00
2022-12-12T05:23:04.240Z,0.00
2022-12-12T05:24:04.022Z,0.00
2022-12-12T05:25:04.726Z,0.00
2022-12-12T05:26:03.953Z,0.00
2022-12-12T05:27:04.140Z,0.00
2022-12-12T05:28:03.826Z,0.00
2022-12-12T05:29:07.522Z,0.00
2022-12-12T05:30:03.853Z,0.00
2022-12-12T05:31:03.512Z,0.00
2022-12-12T05:32:03.606Z,0.00
2022-12-12T05:33:04.204Z,0.00
2022-12-12T05:34:03.298Z,0.00
2022-12-12T05:35:03.782Z,0.00
2022-12-12T05:36:03.244Z,0.00
2022-12-12T05:37:03.105Z,0.00
2022-12-12T05:38:03.220Z,0.00
2022-12-12T05:39:02.998Z,0.00
2022-12-12T05:40:03.100Z,0.00
2022-12-12T05:41:03.234Z,0.00
2022-12-12T05:42:02.982Z,0.00
2022-12-12T05:43:02.651Z,0.00
2022-12-12T05:44:02.613Z,0.00
2022-12-12T05:45:02.860Z,0.00
2022-12-12T05:46:02.710Z,0.00
2022-12-12T05:47:02.305Z,0.00
2022-12-12T05:48:02.288Z,0.00
2022-12-12T05:49:02.174Z,0.00
2022-12-12T05:50:03.186Z,0.00
2022-12-12T05:51:02.585Z,0.00
2022-12-12T05:52:02.365Z,0.00
2022-12-12T05:53:01.927Z,0.00
2022-12-12T05:54:02.401Z,0.00
2022-12-12T05:55:02.181Z,0.00
2022-12-12T05:56:01.905Z,0.00
2022-12-12T05:57:01.812Z,0.00
2022-12-12T05:58:01.942Z,0.00
2022-12-12T05:59:01.595Z,0.00
2022-12-12T06:00:01.810Z,0.00
2022-12-12T06:01:03.394Z,0.00
2022-12-12T06:02:01.459Z,0.00
2022-12-12T06:03:01.536Z,0.00
2022-12-12T06:04:01.271Z,0.00
2022-12-12T06:05:01.253Z,0.00
2022-12-12T06:06:01.240Z,0.00
2022-12-12T06:07:01.035Z,0.00
2022-12-12T06:08:00.954Z,0.00
2022-12-12T06:09:01.039Z,0.00
2022-12-12T06:10:00.800Z,0.00
2022-12-12T06:11:00.770Z,0.00
2022-12-12T06:13:01.392Z,0.00
2022-12-12T06:14:00.489Z,0.00
2022-12-12T06:15:00.906Z,0.00
2022-12-12T06:16:00.580Z,0.00
2022-12-12T06:17:00.493Z,0.00
2022-12-12T06:18:00.709Z,0.00
2022-12-12T06:19:00.204Z,0.00
2022-12-12T06:20:00.353Z,0.00
2022-12-12T06:21:00.046Z,0.00
2022-12-12T06:22:00.657Z,0.00
2022-12-12T06:22:59.701Z,0.00
2022-12-12T06:23:59.674Z,0.00
2022-12-12T06:24:59.732Z,0.00
2022-12-12T06:26:59.870Z,0.00
2022-12-12T06:27:59.553Z,0.00
2022-12-12T06:28:59.601Z,0.00
2022-12-12T06:29:59.521Z,0.00
2022-12-12T06:30:59.536Z,0.00
2022-12-12T06:31:59.212Z,0.00
2022-12-12T06:32:59.797Z,0.00
2022-12-12T06:33:58.988Z,0.00
2022-12-12T06:34:58.992Z,0.00
2022-12-12T06:35:58.801Z,0.00
2022-12-12T06:36:59.714Z,0.00
2022-12-12T06:37:58.720Z,0.00
2022-12-12T06:38:58.825Z,0.00
2022-12-12T06:39:58.877Z,0.00
2022-12-12T06:40:58.919Z,0.00
2022-12-12T06:41:58.353Z,0.00
2022-12-12T06:42:58.978Z,0.00
2022-12-12T06:43:58.193Z,0.00
2022-12-12T06:44:58.148Z,0.00
2022-12-12T06:45:58.161Z,0.00
2022-12-12T06:46:58.648Z,0.00
2022-12-12T06:47:57.905Z,0.00
2022-12-12T06:48:57.849Z,0.00
2022-12-12T06:49:57.777Z,0.00
2022-12-12T06:50:57.838Z,0.00
2022-12-12T06:51:57.617Z,0.00
2022-12-12T06:52:57.788Z,0.00
2022-12-12T06:53:57.490Z,0.00
2022-12-12T06:54:57.408Z,0.00
2022-12-12T06:55:57.319Z,0.00
2022-12-12T06:56:57.246Z,0.00
2022-12-12T06:57:57.257Z,0.00
2022-12-12T06:58:57.126Z,0.00
2022-12-12T06:59:57.025Z,0.00
2022-12-12T07:00:56.981Z,0.00
2022-12-12T07:01:57.015Z,0.00
2022-12-12T07:02:56.848Z,0.00
2022-12-12T07:03:56.747Z,0.00
2022-12-12T07:04:56.697Z,0.00
2022-12-12T07:05:56.593Z,0.00
2022-12-12T07:06:56.549Z,0.00
2022-12-12T07:07:56.597Z,0.00
2022-12-12T07:08:56.421Z,0.00
2022-12-12T07:09:56.353Z,0.00
2022-12-12T07:10:56.252Z,0.00
2022-12-12T07:11:56.245Z,0.00
2022-12-12T07:12:57.545Z,0.00
2022-12-12T07:13:56.055Z,0.00
2022-12-12T07:14:56.200Z,0.00
2022-12-12T07:15:55.961Z,0.00
2022-12-12T07:16:55.833Z,0.00
2022-12-12T07:17:55.806Z,0.00
2022-12-12T07:18:55.675Z,0.00
2022-12-12T07:19:55.628Z,0.00
2022-12-12T07:20:55.532Z,0.00
2022-12-12T07:21:55.596Z,0.00
2022-12-12T07:22:55.364Z,0.00
2022-12-12T07:23:55.301Z,0.00
2022-12-12T07:24:55.244Z,0.00
2022-12-12T07:25:55.158Z,0.00
2022-12-12T07:26:55.076Z,0.00
2022-12-12T07:27:55.051Z,5.63
2022-12-12T07:28:54.962Z,5.63
2022-12-12T07:29:54.866Z,5.63
2022-12-12T07:30:54.902Z,5.63
2022-12-12T07:31:54.787Z,5.63
2022-12-12T07:32:54.670Z,5.63
2022-12-12T07:33:54.581Z,5.63
2022-12-12T07:34:54.550Z,11.25
2022-12-12T07:35:54.437Z,11.25
2022-12-12T07:36:59.227Z,11.25
2022-12-12T07:37:54.332Z,11.25
2022-12-12T07:38:54.232Z,11.25
2022-12-12T07:39:54.186Z,11.25
2022-12-12T07:40:54.093Z,11.25
2022-12-12T07:41:54.040Z,11.25
2022-12-12T07:42:53.936Z,11.25
2022-12-12T07:43:53.934Z,11.25
2022-12-12T07:44:53.945Z,11.25
2022-12-12T07:45:53.755Z,11.25
2022-12-12T07:46:53.735Z,11.25
2022-12-12T07:47:53.605Z,11.25
2022-12-12T07:48:53.529Z,11.25
2022-12-12T07:49:53.466Z,11.25
2022-12-12T07:50:53.372Z,11.25
2022-12-12T07:51:53.306Z,11.25
2022-12-12T07:52:53.287Z,16.88
2022-12-12T07:53:53.172Z,16.88
2022-12-12T07:54:53.088Z,16.88
2022-12-12T07:55:53.101Z,16.88
2022-12-12T07:56:52.946Z,16.88
2022-12-12T07:57:52.901Z,16.88
2022-12-12T07:58:52.826Z,22.50
2022-12-12T07:59:52.721Z,22.50
2022-12-12T08:00:52.632Z,22.50
2022-12-12T08:01:52.624Z,22.50
2022-12-12T08:02:52.540Z,22.50
2022-12-12T08:03:53.123Z,22.50
2022-12-12T08:04:52.596Z,22.50
2022-12-12T08:05:52.313Z,22.50
2022-12-12T08:06:57.781Z,28.13
2022-12-12T08:07:52.210Z,28.13
2022-12-12T08:08:52.171Z,28.13
2022-12-12T08:09:52.258Z,28.13
2022-12-12T08:10:52.143Z,33.75
2022-12-12T08:11:52.030Z,33.75
2022-12-12T08:12:52.105Z,33.75
2022-12-12T08:13:51.843Z,33.75
2022-12-12T08:15:51.692Z,39.38
2022-12-12T08:16:51.546Z,45.00
2022-12-12T08:17:51.414Z,45.00
2022-12-12T08:18:51.443Z,45.00
2022-12-12T08:19:51.348Z,45.00
2022-12-12T08:20:51.186Z,50.63
2022-12-12T08:21:51.280Z,50.63
2022-12-12T08:22:51.056Z,50.63
2022-12-12T08:23:50.980Z,50.63
2022-12-12T08:24:50.968Z,50.63
2022-12-12T08:25:50.949Z,50.63
2022-12-12T08:26:50.804Z,50.63
2022-12-12T08:27:50.792Z,50.63
2022-12-12T08:28:50.667Z,50.63
2022-12-12T08:29:50.586Z,50.63
2022-12-12T08:30:50.480Z,50.63
2022-12-12T08:31:50.556Z,50.63
2022-12-12T08:32:50.336Z,50.63
2022-12-12T08:33:50.277Z,50.63
2022-12-12T08:34:50.203Z,50.63
2022-12-12T08:35:50.123Z,56.25
2022-12-12T08:36:50.073Z,50.63
2022-12-12T08:37:49.993Z,56.25
2022-12-12T08:38:49.928Z,56.25
2022-12-12T08:39:54.179Z,56.25
2022-12-12T08:40:49.778Z,56.25
2022-12-12T08:41:49.734Z,61.88
2022-12-12T08:42:49.691Z,61.88
2022-12-12T08:43:49.552Z,61.88
2022-12-12T08:44:49.487Z,61.88
2022-12-12T08:45:49.420Z,61.88
2022-12-12T08:46:49.366Z,61.88
2022-12-12T08:47:49.469Z,67.50
2022-12-12T08:48:49.237Z,67.50
2022-12-12T08:49:49.164Z,67.50
2022-12-12T08:50:49.287Z,67.50
2022-12-12T08:51:49.194Z,73.13
2022-12-12T08:52:48.990Z,73.13
2022-12-12T08:53:49.271Z,73.13
2022-12-12T08:54:48.827Z,73.13
2022-12-12T08:55:48.821Z,73.13
2022-12-12T08:56:48.691Z,73.13
2022-12-12T08:57:48.971Z,73.13
2022-12-12T08:58:48.562Z,73.13
2022-12-12T08:59:48.424Z,73.13
2022-12-12T09:00:48.626Z,73.13
2022-12-12T09:01:48.596Z,73.13
2022-12-12T09:02:48.400Z,78.75
2022-12-12T09:03:48.394Z,78.75
2022-12-12T09:04:48.224Z,78.75
2022-12-12T09:05:48.270Z,84.38
2022-12-12T09:06:47.936Z,84.38
2022-12-12T09:07:47.916Z,90.00
2022-12-12T09:08:47.772Z,90.00
2022-12-12T09:09:47.694Z,90.00
2022-12-12T09:10:47.649Z,95.63
2022-12-12T09:11:47.557Z,95.63
2022-12-12T09:12:47.525Z,101.25
2022-12-12T09:13:47.455Z,101.25
2022-12-12T09:14:47.467Z,106.88
2022-12-12T09:15:47.341Z,112.50
2022-12-12T09:16:47.175Z,112.50
2022-12-12T09:17:47.188Z,112.50
2022-12-12T09:18:49.412Z,106.88
2022-12-12T09:19:46.992Z,112.50
2022-12-12T09:20:46.897Z,118.13
2022-12-12T09:21:46.899Z,118.13
2022-12-12T09:22:46.779Z,123.75
2022-12-12T09:23:46.820Z,129.38
2022-12-12T09:24:46.675Z,135.00
2022-12-12T09:25:46.672Z,135.00
2022-12-12T09:26:46.558Z,140.63
2022-12-12T09:27:46.426Z,151.88
2022-12-12T09:28:46.401Z,157.50
2022-12-12T09:29:46.263Z,174.38
2022-12-12T09:30:46.238Z,219.38
2022-12-12T09:31:46.203Z,264.38
2022-12-12T09:32:46.102Z,270.00
2022-12-12T09:33:45.966Z,264.38
2022-12-12T09:34:45.899Z,281.25
2022-12-12T09:35:45.877Z,286.88
2022-12-12T09:36:45.844Z,253.13
2022-12-12T09:37:45.695Z,275.63
2022-12-12T09:38:45.625Z,241.88
2022-12-12T09:39:45.528Z,275.63
2022-12-12T09:40:45.471Z,264.38
2022-12-12T09:41:45.436Z,264.38
2022-12-12T09:42:45.353Z,292.50
2022-12-12T09:43:45.258Z,360.00
2022-12-12T09:44:45.215Z,326.25
2022-12-12T09:45:45.150Z,298.13
2022-12-12T09:46:45.095Z,281.25
2022-12-12T09:47:45.018Z,253.13
2022-12-12T09:48:44.936Z,236.25
2022-12-12T09:49:44.866Z,275.63
2022-12-12T09:50:44.968Z,286.88
2022-12-12T09:51:44.702Z,343.13
2022-12-12T09:52:44.666Z,354.38
2022-12-12T09:53:44.621Z,354.38
2022-12-12T09:54:44.531Z,202.50
2022-12-12T09:55:44.519Z,270.00
2022-12-12T09:56:44.398Z,360.00
2022-12-12T09:57:44.515Z,360.00
2022-12-12T09:58:49.114Z,371.25
2022-12-12T09:59:44.160Z,365.63
2022-12-12T10:00:44.162Z,365.63
2022-12-12T10:01:44.076Z,343.13
2022-12-12T10:02:43.971Z,326.25
2022-12-12T10:03:43.882Z,365.63
2022-12-12T10:04:49.349Z,281.25
2022-12-12T10:05:43.766Z,365.63
2022-12-12T10:06:43.744Z,450.00
2022-12-12T10:07:43.706Z,202.50
2022-12-12T10:08:43.808Z,180.00
2022-12-12T10:09:43.964Z,180.00
2022-12-12T10:10:43.554Z,196.88
2022-12-12T10:11:43.631Z,185.63
2022-12-12T10:12:43.348Z,703.13
2022-12-12T10:13:43.304Z,585.00
2022-12-12T10:14:43.176Z,450.00
2022-12-12T10:15:43.175Z,219.38
2022-12-12T10:16:43.093Z,264.38
2022-12-12T10:17:42.920Z,697.50
2022-12-12T10:18:43.329Z,596.25
2022-12-12T10:19:43.027Z,725.63
2022-12-12T10:20:42.830Z,236.25
2022-12-12T10:21:42.649Z,663.75
2022-12-12T10:22:42.557Z,208.13
2022-12-12T10:23:42.506Z,258.75
2022-12-12T10:24:42.447Z,568.13
2022-12-12T10:25:42.352Z,225.00
2022-12-12T10:26:42.333Z,506.25
2022-12-12T10:27:42.287Z,573.75
2022-12-12T10:28:42.160Z,253.13
2022-12-12T10:29:42.111Z,253.13
2022-12-12T10:30:41.993Z,556.88
2022-12-12T10:31:42.047Z,933.75
2022-12-12T10:32:41.861Z,838.13
2022-12-12T10:33:41.795Z,646.88
2022-12-12T10:34:41.773Z,1040.63
2022-12-12T10:35:41.707Z,680.63
2022-12-12T10:36:41.656Z,343.13
2022-12-12T10:37:41.554Z,236.25
2022-12-12T10:38:41.516Z,438.75
2022-12-12T10:39:41.419Z,596.25
2022-12-12T10:40:41.313Z,247.50
2022-12-12T10:41:41.246Z,320.63
2022-12-12T10:42:41.284Z,1074.38
2022-12-12T10:43:41.140Z,1366.88
2022-12-12T10:44:45.642Z,1518.75
2022-12-12T10:45:41.250Z,1524.38
2022-12-12T10:46:41.306Z,1462.50
2022-12-12T10:47:40.860Z,1344.38
2022-12-12T10:48:41.007Z,1125.00
2022-12-12T10:49:40.824Z,995.63
2022-12-12T10:50:40.691Z,855.00
2022-12-12T10:51:40.591Z,832.50
2022-12-12T10:52:40.536Z,478.13
2022-12-12T10:53:40.439Z,855.00
2022-12-12T10:54:40.366Z,1057.50
2022-12-12T10:55:40.298Z,1215.00
2022-12-12T10:56:40.234Z,1361.25
2022-12-12T10:57:40.227Z,1293.75
2022-12-12T10:58:40.131Z,1248.75
2022-12-12T10:59:40.034Z,1288.13
2022-12-12T11:00:39.963Z,1361.25
2022-12-12T11:02:40.043Z,1355.63
2022-12-12T11:03:39.843Z,714.38
2022-12-12T11:04:39.726Z,241.88
2022-12-12T11:05:39.659Z,652.50
2022-12-12T11:06:39.747Z,697.50
2022-12-12T11:07:39.484Z,877.50
2022-12-12T11:08:39.445Z,331.88
2022-12-12T11:09:39.456Z,230.63
2022-12-12T11:10:39.298Z,208.13
2022-12-12T11:11:39.228Z,196.88
2022-12-12T11:12:39.234Z,191.25
2022-12-12T11:13:39.109Z,185.63
2022-12-12T11:14:39.054Z,185.63
2022-12-12T11:15:39.004Z,185.63
2022-12-12T11:16:39.031Z,174.38
2022-12-12T11:17:38.822Z,180.00
2022-12-12T11:18:38.966Z,180.00
2022-12-12T11:19:38.708Z,185.63
2022-12-12T11:20:38.709Z,180.00
2022-12-12T11:21:38.583Z,185.63
2022-12-12T11:22:38.559Z,185.63
2022-12-12T11:23:38.445Z,174.38
2022-12-12T11:24:38.581Z,174.38
2022-12-12T11:25:38.299Z,191.25
2022-12-12T11:26:38.443Z,196.88
2022-12-12T11:27:38.216Z,185.63
2022-12-12T11:28:38.259Z,196.88
2022-12-12T11:29:38.069Z,180.00
2022-12-12T11:30:38.231Z,163.13
2022-12-12T11:31:37.953Z,157.50
2022-12-12T11:32:38.243Z,151.88
2022-12-12T11:33:37.735Z,146.25
2022-12-12T11:34:37.686Z,146.25
2022-12-12T11:35:41.165Z,151.88
2022-12-12T11:36:37.717Z,146.25
2022-12-12T11:37:37.631Z,129.38
2022-12-12T11:38:37.632Z,106.88
2022-12-12T11:39:37.375Z,95.63
2022-12-12T11:40:37.756Z,84.38
2022-12-12T11:41:37.184Z,78.75
2022-12-12T11:42:37.280Z,78.75
2022-12-12T11:43:37.232Z,67.50
2022-12-12T11:44:37.053Z,73.13
2022-12-12T11:45:37.006Z,73.13
2022-12-12T11:46:36.806Z,67.50
2022-12-12T11:47:36.769Z,56.25
2022-12-12T11:48:36.678Z,56.25
2022-12-12T11:49:36.811Z,56.25
2022-12-12T11:50:36.984Z,56.25
2022-12-12T11:51:36.478Z,56.25
2022-12-12T11:52:36.553Z,61.88
2022-12-12T11:53:36.346Z,56.25
2022-12-12T11:54:36.280Z,50.63
2022-12-12T11:55:36.212Z,56.25
2022-12-12T11:56:36.117Z,50.63
2022-12-12T11:57:36.142Z,50.63
2022-12-12T11:58:35.974Z,50.63
2022-12-12T11:59:36.142Z,50.63
2022-12-12T12:00:36.154Z,45.00
2022-12-12T12:01:35.944Z,45.00
2022-12-12T12:02:35.841Z,39.38
2022-12-12T12:03:35.903Z,39.38
2022-12-12T12:04:35.624Z,39.38
2022-12-12T12:05:35.468Z,33.75
2022-12-12T12:06:35.536Z,28.13
2022-12-12T12:07:35.460Z,28.13
2022-12-12T12:08:35.408Z,28.13
2022-12-12T12:09:35.325Z,33.75
2022-12-12T12:10:35.500Z,39.38
2022-12-12T12:11:35.200Z,45.00
2022-12-12T12:12:35.194Z,56.25
2022-12-12T12:13:34.924Z,67.50
2022-12-12T12:14:34.896Z,78.75
2022-12-12T12:15:34.911Z,95.63
2022-12-12T12:16:35.209Z,112.50
2022-12-12T12:17:34.934Z,129.38
2022-12-12T12:18:34.569Z,118.13
2022-12-12T12:19:34.640Z,95.63
2022-12-12T12:20:34.441Z,90.00
2022-12-12T12:21:34.373Z,90.00
2022-12-12T12:22:34.243Z,84.38
2022-12-12T12:23:40.768Z,84.38
2022-12-12T12:24:34.115Z,84.38
2022-12-12T12:25:34.030Z,78.75
2022-12-12T12:26:34.244Z,78.75
2022-12-12T12:27:33.973Z,78.75
2022-12-12T12:28:33.827Z,84.38
2022-12-12T12:29:33.746Z,84.38
2022-12-12T12:30:33.758Z,78.75
2022-12-12T12:31:33.611Z,78.75
2022-12-12T12:32:33.571Z,78.75
2022-12-12T12:33:33.500Z,78.75
2022-12-12T12:34:33.433Z,78.75
2022-12-12T12:35:33.320Z,67.50
2022-12-12T12:36:33.272Z,73.13
2022-12-12T12:37:33.194Z,73.13
2022-12-12T12:38:33.146Z,61.88
2022-12-12T12:39:33.040Z,61.88
2022-12-12T12:40:32.968Z,67.50
2022-12-12T12:41:32.926Z,61.88
2022-12-12T12:42:32.991Z,56.25
2022-12-12T12:43:32.841Z,56.25
2022-12-12T12:44:32.865Z,61.88
2022-12-12T12:45:32.874Z,56.25
2022-12-12T12:46:32.843Z,56.25
2022-12-12T12:47:32.681Z,56.25
2022-12-12T12:48:32.566Z,56.25
2022-12-12T12:49:32.366Z,56.25
2022-12-12T12:50:32.291Z,50.63
2022-12-12T12:51:32.319Z,50.63
2022-12-12T12:52:32.296Z,50.63
2022-12-12T12:53:32.238Z,50.63
2022-12-12T12:54:32.152Z,50.63
2022-12-12T12:55:31.918Z,50.63
2022-12-12T12:56:31.900Z,50.63
2022-12-12T12:57:31.761Z,50.63
2022-12-12T12:58:31.699Z,50.63
2022-12-12T12:59:31.629Z,45.00
2022-12-12T13:00:31.609Z,45.00
2022-12-12T13:01:31.601Z,39.38
2022-12-12T13:02:31.424Z,45.00
2022-12-12T13:03:31.378Z,45.00
2022-12-12T13:04:31.352Z,39.38
2022-12-12T13:05:31.201Z,39.38