createdAt,value
2018-12-30T00:01:06.763Z,15.57
2018-12-30T00:03:39.853Z,22.50
2018-12-30T00:06:12.351Z,15.10
2018-12-30T00:08:44.591Z,26.00
2018-12-30T00:11:16.527Z,18.43
2018-12-30T00:13:49.438Z,18.37
2018-12-30T00:16:21.887Z,19.23
2018-12-30T00:18:54.391Z,14.97
2018-12-30T00:21:26.752Z,14.00
2018-12-30T00:23:59.333Z,14.93
2018-12-30T00:26:32.507Z,20.67
2018-12-30T00:29:05.291Z,14.83
2018-12-30T00:31:37.491Z,14.93
2018-12-30T00:34:09.911Z,21.13
2018-12-30T00:36:42.201Z,15.37
2018-12-30T00:42:06.767Z,17.10
2018-12-30T00:44:45.042Z,16.87
2018-12-30T00:47:17.832Z,13.27
2018-12-30T00:49:51.332Z,16.63
2018-12-30T00:52:24.841Z,12.10
2018-12-30T00:54:57.452Z,11.20
2018-12-30T00:57:30.357Z,12.20
2018-12-30T01:00:02.862Z,15.10
2018-12-30T01:02:36.947Z,15.75
2018-12-30T01:05:10.267Z,10.87
2018-12-30T01:07:42.877Z,13.23
2018-12-30T01:10:15.005Z,11.77
2018-12-30T01:12:47.287Z,11.00
2018-12-30T01:15:20.216Z,12.57
2018-12-30T01:17:52.616Z,12.40
2018-12-30T01:20:24.651Z,13.23
2018-12-30T01:22:56.874Z,13.53
2018-12-30T01:25:28.886Z,12.80
2018-12-30T01:28:01.377Z,19.43
2018-12-30T01:30:34.192Z,17.17
2018-12-30T01:33:06.986Z,15.50
2018-12-30T01:35:39.667Z,19.40
2018-12-30T01:38:11.976Z,20.03
2018-12-30T01:41:02.101Z,16.70
2018-12-30T01:43:35.391Z,15.83
2018-12-30T01:46:07.461Z,15.80
2018-12-30T01:48:39.805Z,14.80
2018-12-30T01:51:12.231Z,14.97
2018-12-30T01:53:44.186Z,21.97
2018-12-30T01:56:16.651Z,18.27
2018-12-30T01:58:49.440Z,20.50
2018-12-30T02:01:21.426Z,20.03
2018-12-30T02:03:54.470Z,17.27
2018-12-30T02:06:27.525Z,20.77
2018-12-30T02:09:00.225Z,18.63
2018-12-30T02:11:32.162Z,16.83
2018-12-30T02:14:04.625Z,17.33
2018-12-30T02:16:38.226Z,17.90
2018-12-30T02:19:10.455Z,16.33
2018-12-30T02:21:42.489Z,22.03
2018-12-30T02:24:14.416Z,18.00
2018-12-30T02:26:46.311Z,19.90
2018-12-30T02:29:18.670Z,15.20
2018-12-30T02:31:51.681Z,16.43
2018-12-30T02:34:23.660Z,15.77
2018-12-30T02:36:55.780Z,17.07
2018-12-30T02:39:28.085Z,13.63
2018-12-30T02:42:00.170Z,13.80
2018-12-30T02:44:32.727Z,15.43
2018-12-30T02:47:05.310Z,18.47
2018-12-30T02:49:38.446Z,13.57
2018-12-30T02:52:10.666Z,19.03
2018-12-30T02:54:42.549Z,14.80
2018-12-30T02:57:16.186Z,17.87
2018-12-30T02:59:48.786Z,20.27
2018-12-30T03:02:21.091Z,20.43
2018-12-30T03:04:53.334Z,21.37
2018-12-30T03:07:25.210Z,23.73
2018-12-30T03:09:57.767Z,14.00
2018-12-30T03:12:30.150Z,12.60
2018-12-30T03:15:02.133Z,17.80
2018-12-30T03:17:34.507Z,17.77
2018-12-30T03:20:06.631Z,17.87
2018-12-30T03:22:39.033Z,11.93
2018-12-30T03:25:11.505Z,18.77
2018-12-30T03:27:43.990Z,18.33
2018-12-30T03:30:16.047Z,13.93
2018-12-30T03:32:48.600Z,17.43
2018-12-30T03:35:21.796Z,16.13
2018-12-30T03:37:53.621Z,13.57
2018-12-30T03:40:25.587Z,19.03
2018-12-30T03:42:58.178Z,20.00
2018-12-30T03:45:30.592Z,30.93
2018-12-30T03:48:02.531Z,71.30
2018-12-30T03:50:34.861Z,27.33
2018-12-30T03:53:07.355Z,17.70
2018-12-30T03:55:39.887Z,15.20
2018-12-30T03:58:11.846Z,17.30
2018-12-30T04:00:44.382Z,16.07
2018-12-30T04:03:16.747Z,17.03
2018-12-30T04:05:49.961Z,14.47
2018-12-30T04:08:21.906Z,15.53
2018-12-30T04:10:54.488Z,16.40
2018-12-30T04:13:26.289Z,33.63
2018-12-30T04:15:58.313Z,11.57
2018-12-30T04:18:30.776Z,11.33
2018-12-30T04:21:03.146Z,16.03
2018-12-30T04:23:35.817Z,15.03
2018-12-30T04:26:07.877Z,13.17
2018-12-30T04:28:41.722Z,19.73
2018-12-30T04:31:13.971Z,13.87
2018-12-30T04:33:46.458Z,15.80
2018-12-30T04:36:18.496Z,11.90
2018-12-30T04:38:51.002Z,13.15
2018-12-30T04:41:23.157Z,14.73
2018-12-30T04:43:55.152Z,13.40
2018-12-30T04:46:27.598Z,14.80
2018-12-30T04:48:59.957Z,10.93
2018-12-30T04:51:32.632Z,11.13
2018-12-30T04:54:04.609Z,11.93
2018-12-30T04:56:36.867Z,13.17
2018-12-30T04:59:08.862Z,14.53
2018-12-30T05:01:42.467Z,9.47
2018-12-30T05:04:15.127Z,11.07
2018-12-30T05:06:47.606Z,11.47
2018-12-30T05:09:19.570Z,14.00
2018-12-30T05:11:52.002Z,18.57
2018-12-30T05:14:24.582Z,12.57
2018-12-30T05:16:57.307Z,12.17
2018-12-30T05:19:29.712Z,10.83
2018-12-30T05:22:02.202Z,14.80
2018-12-30T05:24:34.222Z,11.00
2018-12-30T05:27:06.244Z,12.17
2018-12-30T05:29:38.652Z,12.17
2018-12-30T05:32:10.832Z,14.90
2018-12-30T05:34:43.082Z,11.17
2018-12-30T05:37:16.097Z,25.27
2018-12-30T05:39:48.023Z,14.30
2018-12-30T05:42:21.122Z,10.53
2018-12-30T05:44:54.432Z,12.63
2018-12-30T05:47:29.827Z,12.10
2018-12-30T05:50:02.352Z,12.57
2018-12-30T05:52:41.561Z,15.47
2018-12-30T05:55:08.892Z,10.93
2018-12-30T05:57:40.921Z,11.30
2018-12-30T06:00:12.781Z,14.27
2018-12-30T06:02:45.413Z,11.33
2018-12-30T06:05:18.096Z,9.83
2018-12-30T06:07:50.476Z,10.43
2018-12-30T06:10:22.462Z,7.97
2018-12-30T06:12:54.460Z,9.70
2018-12-30T06:15:26.406Z,10.63
2018-12-30T06:17:59.241Z,9.97
2018-12-30T06:20:32.142Z,8.40
2018-12-30T06:23:04.976Z,9.87
2018-12-30T06:25:36.866Z,8.90
2018-12-30T06:28:09.066Z,9.87
2018-12-30T06:30:42.166Z,10.63
2018-12-30T06:33:15.561Z,7.77
2018-12-30T06:35:47.689Z,11.27
2018-12-30T06:38:20.222Z,10.87
2018-12-30T06:40:52.696Z,10.87
2018-12-30T06:43:25.011Z,11.87
2018-12-30T06:45:58.584Z,10.63
2018-12-30T06:48:30.651Z,12.17
2018-12-30T06:51:02.881Z,15.85
2018-12-30T06:53:35.396Z,10.23
2018-12-30T06:56:07.316Z,8.00
2018-12-30T06:58:39.766Z,13.10
2018-12-30T07:01:11.806Z,17.30
2018-12-30T07:03:44.316Z,16.30
2018-12-30T07:06:16.202Z,8.63
2018-12-30T07:08:48.256Z,10.23
2018-12-30T07:11:20.401Z,8.07
2018-12-30T07:13:52.391Z,8.27
2018-12-30T07:16:24.901Z,8.40
2018-12-30T07:18:57.221Z,11.83
2018-12-30T07:21:29.852Z,14.20
2018-12-30T07:24:01.942Z,9.73
2018-12-30T07:26:35.463Z,13.83
2018-12-30T07:29:07.592Z,10.20
2018-12-30T07:31:41.011Z,13.20
2018-12-30T07:34:13.571Z,7.90
2018-12-30T07:36:46.193Z,11.07
2018-12-30T07:39:18.813Z,10.27
2018-12-30T07:41:50.809Z,8.00
2018-12-30T07:44:23.331Z,14.40
2018-12-30T07:46:55.186Z,10.63
2018-12-30T07:49:27.419Z,11.53
2018-12-30T07:51:59.617Z,14.67
2018-12-30T07:54:32.372Z,10.00
2018-12-30T07:57:04.803Z,10.67
2018-12-30T07:59:37.116Z,13.60
2018-12-30T08:02:09.087Z,10.47
2018-12-30T08:04:41.597Z,11.33
2018-12-30T08:07:14.080Z,14.73
2018-12-30T08:09:46.921Z,9.13
2018-12-30T08:12:19.566Z,16.43
2018-12-30T08:14:52.077Z,11.27
2018-12-30T08:17:24.668Z,11.13
2018-12-30T08:19:57.191Z,15.88
2018-12-30T08:22:30.087Z,15.40
2018-12-30T08:25:02.847Z,10.73
2018-12-30T08:27:35.000Z,12.27
2018-12-30T08:30:07.926Z,18.60
2018-12-30T08:32:40.752Z,10.70
2018-12-30T08:35:13.762Z,18.03
2018-12-30T08:37:46.569Z,13.67
2018-12-30T08:40:19.150Z,13.63
2018-12-30T08:42:52.257Z,15.47
2018-12-30T08:45:24.872Z,15.20
2018-12-30T08:47:57.047Z,16.13
2018-12-30T08:50:29.322Z,15.50
2018-12-30T08:53:01.937Z,18.87
2018-12-30T08:55:34.886Z,23.50
2018-12-30T08:58:07.267Z,18.60
2018-12-30T09:00:39.528Z,20.13
2018-12-30T09:03:15.334Z,18.33
2018-12-30T09:05:47.558Z,19.73
2018-12-30T09:08:19.895Z,22.37
2018-12-30T09:10:52.907Z,19.07
2018-12-30T09:13:25.417Z,22.10
2018-12-30T09:15:58.261Z,25.93
2018-12-30T09:18:30.416Z,14.07
2018-12-30T09:21:03.029Z,21.03
2018-12-30T09:23:37.542Z,15.50
2018-12-30T09:26:10.315Z,19.47
2018-12-30T09:28:42.934Z,16.57
2018-12-30T09:31:15.378Z,17.97
2018-12-30T09:33:49.073Z,17.02
2018-12-30T09:36:21.969Z,19.20
2018-12-30T09:38:54.462Z,25.17
2018-12-30T09:41:26.933Z,28.63
2018-12-30T09:43:59.394Z,17.77
2018-12-30T09:46:31.958Z,20.13
2018-12-30T09:49:04.337Z,17.03
2018-12-30T09:51:37.472Z,24.30
2018-12-30T09:54:10.182Z,20.83
2018-12-30T09:56:42.422Z,29.90
2018-12-30T09:59:14.573Z,18.70
2018-12-30T10:01:47.793Z,23.90
2018-12-30T10:04:19.857Z,21.87
2018-12-30T10:06:52.448Z,19.27
2018-12-30T10:09:25.258Z,18.80
2018-12-30T10:11:57.358Z,23.77
2018-12-30T10:14:29.878Z,17.80
2018-12-30T10:17:02.288Z,14.77
2018-12-30T10:19:34.924Z,18.50
2018-12-30T10:22:07.308Z,17.47
2018-12-30T10:24:41.022Z,17.03
2018-12-30T10:27:13.773Z,28.83
2018-12-30T10:29:46.048Z,17.43
2018-12-30T10:32:18.453Z,18.67
2018-12-30T10:34:50.952Z,16.77
2018-12-30T10:37:23.793Z,18.93
2018-12-30T10:39:56.202Z,16.17
2018-12-30T10:42:28.647Z,15.60
2018-12-30T10:45:02.484Z,18.80
2018-12-30T10:47:35.168Z,9.40
2018-12-30T10:50:08.357Z,18.20
2018-12-30T10:52:40.677Z,12.80
2018-12-30T10:55:14.793Z,8.97
2018-12-30T10:57:47.013Z,11.40
2018-12-30T11:00:20.282Z,12.77
2018-12-30T11:02:52.908Z,13.97
2018-12-30T11:05:25.162Z,10.27
2018-12-30T11:07:58.947Z,9.50
2018-12-30T11:10:30.963Z,5.47
2018-12-30T11:13:04.475Z,8.07
2018-12-30T11:15:36.523Z,8.47
2018-12-30T11:18:09.442Z,12.00
2018-12-30T11:20:41.503Z,9.27
2018-12-30T11:23:13.779Z,9.17
2018-12-30T11:25:47.352Z,10.60
2018-12-30T11:28:19.938Z,15.73
2018-12-30T11:30:51.964Z,7.60
2018-12-30T11:33:27.352Z,11.90
2018-12-30T11:35:59.647Z,25.80
2018-12-30T11:38:32.769Z,10.47
2018-12-30T11:41:05.437Z,9.30
2018-12-30T11:43:37.932Z,15.57
2018-12-30T11:46:10.197Z,18.23
2018-12-30T11:48:42.812Z,19.90
2018-12-30T11:51:14.837Z,20.03
2018-12-30T11:53:47.222Z,19.23
2018-12-30T11:56:19.318Z,18.67
2018-12-30T11:58:52.462Z,18.67
2018-12-30T12:01:24.839Z,17.10
2018-12-30T12:03:57.574Z,17.10
2018-12-30T12:06:29.873Z,20.00
2018-12-30T12:09:02.538Z,20.13
2018-12-30T12:11:34.812Z,25.43
2018-12-30T12:14:07.173Z,19.33
2018-12-30T12:16:39.308Z,21.80
2018-12-30T12:19:12.038Z,14.53
2018-12-30T12:21:44.983Z,17.93
2018-12-30T12:24:24.116Z,20.20
2018-12-30T12:26:52.217Z,19.57
2018-12-30T12:29:24.768Z,19.70
2018-12-30T12:31:57.660Z,15.67
2018-12-30T12:34:29.908Z,18.97
2018-12-30T12:37:02.467Z,21.67
2018-12-30T12:39:35.352Z,16.70
2018-12-30T12:42:07.665Z,17.80
2018-12-30T12:44:39.975Z,19.47
2018-12-30T12:47:12.747Z,15.80
2018-12-30T12:49:45.923Z,19.83
2018-12-30T12:52:18.251Z,19.87
2018-12-30T12:54:50.938Z,21.10
2018-12-30T12:57:23.347Z,21.20
2018-12-30T12:59:55.582Z,23.03
2018-12-30T13:02:28.264Z,19.10
2018-12-30T13:05:01.969Z,15.77
2018-12-30T13:07:34.497Z,21.93
2018-12-30T13:10:08.967Z,20.97
2018-12-30T13:12:42.139Z,18.30
2018-12-30T13:15:14.814Z,14.57
2018-12-30T13:17:47.258Z,14.67
2018-12-30T13:20:20.602Z,17.00
2018-12-30T13:22:53.577Z,16.53
2018-12-30T13:25:25.873Z,15.67
2018-12-30T13:27:58.500Z,15.60
2018-12-30T13:30:31.327Z,22.17
2018-12-30T13:33:04.007Z,23.73
2018-12-30T13:35:43.151Z,16.40
2018-12-30T13:38:10.438Z,17.27
2018-12-30T13:40:43.147Z,19.70
2018-12-30T13:43:15.485Z,23.77
2018-12-30T13:45:48.772Z,17.20
2018-12-30T13:48:21.003Z,18.97
2018-12-30T13:50:54.173Z,14.67
2018-12-30T13:53:26.518Z,15.23
2018-12-30T13:55:59.333Z,16.60
2018-12-30T13:58:32.967Z,13.57
2018-12-30T14:01:06.130Z,13.63
2018-12-30T14:03:39.012Z,14.93
2018-12-30T14:06:11.270Z,20.67
2018-12-30T14:08:43.673Z,17.07
2018-12-30T14:11:16.163Z,17.50
2018-12-30T14:13:48.470Z,14.10
2018-12-30T14:16:21.793Z,14.57
2018-12-30T14:18:54.624Z,11.50
2018-12-30T14:21:27.049Z,15.70
2018-12-30T14:24:00.057Z,14.03
2018-12-30T14:26:32.173Z,16.80
2018-12-30T14:29:06.083Z,10.53
2018-12-30T14:31:38.573Z,12.30
2018-12-30T14:34:11.792Z,12.43
2018-12-30T14:36:44.072Z,13.17
2018-12-30T14:39:16.398Z,16.37
2018-12-30T14:41:49.799Z,14.70
2018-12-30T14:44:22.293Z,12.47
2018-12-30T14:46:56.123Z,15.70
2018-12-30T14:49:28.818Z,17.57
2018-12-30T14:52:01.559Z,14.13
2018-12-30T14:54:34.167Z,16.60
2018-12-30T14:57:07.452Z,13.63
2018-12-30T14:59:40.254Z,11.93
2018-12-30T15:02:13.233Z,18.23
2018-12-30T15:04:45.748Z,12.77
2018-12-30T15:07:19.102Z,16.20
2018-12-30T15:09:51.603Z,16.07
2018-12-30T15:12:24.392Z,19.43
2018-12-30T15:14:57.503Z,21.47
2018-12-30T15:17:29.547Z,22.03
2018-12-30T15:20:02.460Z,18.20
2018-12-30T15:22:34.932Z,13.90
2018-12-30T15:25:11.925Z,20.97
2018-12-30T15:27:42.514Z,21.77
2018-12-30T15:30:15.368Z,19.17
2018-12-30T15:32:47.561Z,19.90
2018-12-30T15:35:20.027Z,21.97
2018-12-30T15:37:52.598Z,13.30
2018-12-30T15:40:24.982Z,10.30
2018-12-30T15:42:57.260Z,12.57
2018-12-30T15:45:29.827Z,12.03
2018-12-30T15:48:02.058Z,14.30
2018-12-30T15:50:34.660Z,10.60
2018-12-30T15:53:06.758Z,12.40
2018-12-30T15:55:39.532Z,11.47
2018-12-30T15:58:11.862Z,11.07
2018-12-30T16:00:44.621Z,12.93
2018-12-30T16:03:17.283Z,7.47
2018-12-30T16:05:57.367Z,8.53
2018-12-30T16:08:23.189Z,6.37
2018-12-30T16:10:56.056Z,7.33
2018-12-30T16:13:28.962Z,16.87
2018-12-30T16:16:01.742Z,7.10
2018-12-30T16:18:34.285Z,9.43
2018-12-30T16:21:07.077Z,9.80
2018-12-30T16:23:39.957Z,9.43
2018-12-30T16:26:12.072Z,10.07
2018-12-30T16:28:44.667Z,8.73
2018-12-30T16:31:18.446Z,12.70
2018-12-30T16:33:51.354Z,8.27
2018-12-30T16:36:23.927Z,7.73
2018-12-30T16:38:56.258Z,8.40
2018-12-30T16:41:28.373Z,13.13
2018-12-30T16:44:01.292Z,11.10
2018-12-30T16:46:33.832Z,8.13
2018-12-30T16:49:06.697Z,11.70
2018-12-30T16:51:38.977Z,7.50
2018-12-30T16:54:11.512Z,7.83
2018-12-30T16:56:44.207Z,9.93
2018-12-30T16:59:18.460Z,8.13
2018-12-30T17:01:50.817Z,10.67
2018-12-30T17:04:23.527Z,8.87
2018-12-30T17:06:55.622Z,20.80
2018-12-30T17:09:28.297Z,16.83
2018-12-30T17:12:00.330Z,9.43
2018-12-30T17:14:32.718Z,8.83
2018-12-30T17:17:06.447Z,13.80
2018-12-30T17:19:39.296Z,37.10
2018-12-30T17:22:11.577Z,132.70
2018-12-30T17:24:45.054Z,51.30
2018-12-30T17:27:17.456Z,233.53
2018-12-30T17:29:50.092Z,121.77
2018-12-30T17:32:23.547Z,238.00
2018-12-30T17:34:55.988Z,53.57
2018-12-30T17:37:30.393Z,190.67
2018-12-30T17:40:02.612Z,137.93
2018-12-30T17:42:36.220Z,379.10
2018-12-30T17:45:09.267Z,277.33
2018-12-30T17:47:41.932Z,229.90
2018-12-30T17:50:15.292Z,11.00
2018-12-30T17:52:47.991Z,13.13
2018-12-30T17:55:20.653Z,53.73
2018-12-30T17:57:52.857Z,15.30
2018-12-30T18:00:27.597Z,16.20
2018-12-30T18:03:00.334Z,12.80
2018-12-30T18:05:32.898Z,11.97
2018-12-30T18:08:05.794Z,11.53
2018-12-30T18:10:38.067Z,45.33
2018-12-30T18:13:10.377Z,56.57
2018-12-30T18:15:43.412Z,75.43
2018-12-30T18:18:15.943Z,148.02
2018-12-30T18:20:48.523Z,98.40
2018-12-30T18:23:21.252Z,22.67
2018-12-30T18:25:58.628Z,14.43
2018-12-30T18:28:28.033Z,14.40
2018-12-30T18:31:19.314Z,28.33
2018-12-30T18:33:53.098Z,13.47
2018-12-30T18:36:25.934Z,118.77
2018-12-30T18:38:59.568Z,114.90
2018-12-30T18:41:32.154Z,67.60
2018-12-30T18:44:05.050Z,188.90
2018-12-30T18:46:38.028Z,25.10
2018-12-30T18:49:10.823Z,88.47
2018-12-30T18:51:43.658Z,222.57
2018-12-30T18:54:15.777Z,10.10
2018-12-30T18:56:48.143Z,13.97
2018-12-30T18:59:20.400Z,10.57
2018-12-30T19:01:52.769Z,11.10
2018-12-30T19:04:25.192Z,11.20
2018-12-30T19:06:57.898Z,15.03
2018-12-30T19:09:30.508Z,14.47
2018-12-30T19:12:02.743Z,12.20
2018-12-30T19:14:34.948Z,14.57
2018-12-30T19:17:07.558Z,13.60
2018-12-30T19:19:39.763Z,12.83
2018-12-30T19:22:12.148Z,11.10
2018-12-30T19:24:44.688Z,11.30
2018-12-30T19:27:17.038Z,13.10
2018-12-30T19:29:49.498Z,10.57
2018-12-30T19:32:22.445Z,15.90
2018-12-30T19:34:56.056Z,11.43
2018-12-30T19:37:28.788Z,13.67
2018-12-30T19:40:02.284Z,19.20
2018-12-30T19:42:34.990Z,12.97
2018-12-30T19:45:08.202Z,13.93
2018-12-30T19:47:41.078Z,13.93
2018-12-30T19:50:13.429Z,13.57
2018-12-30T19:52:45.968Z,14.83
2018-12-30T19:55:18.708Z,15.28
2018-12-30T19:57:51.463Z,14.30
2018-12-30T20:00:24.947Z,11.20
2018-12-30T20:02:57.423Z,15.78
2018-12-30T20:05:29.962Z,8.60
2018-12-30T20:08:02.382Z,10.03
2018-12-30T20:10:34.933Z,11.87
2018-12-30T20:13:09.210Z,10.63
2018-12-30T20:15:41.847Z,8.17
2018-12-30T20:18:14.838Z,6.55
2018-12-30T20:20:47.073Z,10.07
2018-12-30T20:23:19.460Z,10.50
2018-12-30T20:25:51.743Z,14.07
2018-12-30T20:28:24.669Z,10.57
2018-12-30T20:30:57.484Z,11.77
2018-12-30T20:33:29.808Z,25.97
2018-12-30T20:36:03.483Z,11.20
2018-12-30T20:38:36.153Z,10.90
2018-12-30T20:41:08.438Z,11.40
2018-12-30T20:43:41.099Z,10.87
2018-12-30T20:46:13.424Z,14.17
2018-12-30T20:48:46.388Z,11.33
2018-12-30T20:51:19.148Z,16.50
2018-12-30T20:53:51.768Z,12.13
2018-12-30T20:56:24.303Z,15.70
2018-12-30T20:58:56.383Z,11.63
2018-12-30T21:01:28.577Z,10.33
2018-12-30T21:04:00.797Z,25.97
2018-12-30T21:06:32.913Z,9.23
2018-12-30T21:09:05.943Z,5.63
2018-12-30T21:11:38.568Z,7.87
2018-12-30T21:14:10.983Z,11.60
2018-12-30T21:16:43.437Z,8.57
2018-12-30T21:19:16.143Z,8.37
2018-12-30T21:21:48.659Z,5.50
2018-12-30T21:24:21.117Z,7.43
2018-12-30T21:26:53.698Z,151.73
2018-12-30T21:29:25.782Z,397.73
2018-12-30T21:31:58.182Z,142.47
2018-12-30T21:34:30.338Z,600.70
2018-12-30T21:37:03.708Z,483.80
2018-12-30T21:39:36.363Z,374.60
2018-12-30T21:42:08.903Z,11.97
2018-12-30T21:44:41.443Z,12.17
2018-12-30T21:47:14.297Z,219.83
2018-12-30T21:49:46.963Z,188.57
2018-12-30T21:52:19.023Z,12.30
2018-12-30T21:54:51.733Z,189.40
2018-12-30T21:57:25.124Z,234.50
2018-12-30T21:59:58.068Z,30.30
2018-12-30T22:02:30.492Z,194.13
2018-12-30T22:05:02.828Z,259.70
2018-12-30T22:07:36.117Z,265.00
2018-12-30T22:10:16.971Z,403.20
2018-12-30T22:12:43.213Z,197.67
2018-12-30T22:15:16.116Z,253.80
2018-12-30T22:17:48.393Z,573.37
2018-12-30T22:20:20.893Z,607.40
2018-12-30T22:22:53.622Z,659.07
2018-12-30T22:25:25.703Z,564.23
2018-12-30T22:27:57.742Z,228.17
2018-12-30T22:30:30.493Z,323.93
2018-12-30T22:33:02.925Z,116.77
2018-12-30T22:35:35.597Z,342.57
2018-12-30T22:38:08.600Z,86.77
2018-12-30T22:40:42.113Z,388.97
2018-12-30T22:43:14.840Z,436.87
2018-12-30T22:45:47.247Z,16.20
2018-12-30T22:48:19.480Z,10.87
2018-12-30T22:50:52.218Z,357.50
2018-12-30T22:53:24.533Z,521.10
2018-12-30T22:55:57.983Z,12.50
2018-12-30T22:58:30.168Z,8.90
2018-12-30T23:01:08.903Z,15.23
2018-12-30T23:03:41.177Z,13.70
2018-12-30T23:06:13.705Z,13.10
2018-12-30T23:08:46.194Z,278.73
2018-12-30T23:11:18.973Z,13.53
2018-12-30T23:13:51.593Z,13.57
2018-12-30T23:16:24.843Z,72.60
2018-12-30T23:18:57.102Z,293.87
2018-12-30T23:21:31.118Z,108.73
2018-12-30T23:24:03.687Z,9.93
2018-12-30T23:26:36.459Z,18.43
2018-12-30T23:29:09.043Z,13.83
2018-12-30T23:31:42.665Z,6.90
2018-12-30T23:34:14.858Z,8.43
2018-12-30T23:36:47.137Z,9.33
2018-12-30T23:39:20.528Z,9.43
2018-12-30T23:41:52.702Z,7.33
2018-12-30T23:44:24.668Z,6.83
2018-12-30T23:46:56.943Z,9.73
2018-12-30T23:49:28.993Z,10.67
2018-12-30T23:52:01.359Z,12.77
2018-12-30T23:54:33.588Z,15.87
2018-12-30T23:57:06.138Z,9.23
2018-12-30T23:59:38.605Z,11.67
