createdAt,value
2023-03-31T00:00:54.463Z,2.10
2023-03-31T00:03:24.204Z,2.13
2023-03-31T00:05:58.205Z,2.05
2023-03-31T00:08:30.351Z,2.22
2023-03-31T00:11:01.482Z,2.20
2023-03-31T00:13:29.923Z,2.20
2023-03-31T00:15:58.899Z,2.10
2023-03-31T00:18:26.976Z,2.10
2023-03-31T00:20:57.922Z,1.97
2023-03-31T00:23:28.972Z,1.90
2023-03-31T00:25:57.000Z,2.00
2023-03-31T00:28:24.909Z,2.28
2023-03-31T00:30:53.442Z,1.80
2023-03-31T00:33:21.776Z,1.80
2023-03-31T00:35:52.708Z,2.00
2023-03-31T00:38:22.959Z,2.10
2023-03-31T00:40:53.420Z,1.87
2023-03-31T00:43:30.933Z,2.10
2023-03-31T00:46:17.802Z,2.60
2023-03-31T00:48:51.369Z,2.15
2023-03-31T00:51:21.084Z,2.03
2023-03-31T00:53:55.374Z,2.10
2023-03-31T00:56:23.480Z,2.20
2023-03-31T00:58:53.867Z,2.15
2023-03-31T01:01:25.280Z,2.22
2023-03-31T01:03:54.108Z,2.20
2023-03-31T01:06:23.676Z,2.10
2023-03-31T01:08:53.337Z,2.40
2023-03-31T01:11:26.068Z,2.28
2023-03-31T01:13:56.940Z,2.35
2023-03-31T01:16:24.884Z,2.60
2023-03-31T01:18:52.986Z,2.13
2023-03-31T01:22:07.732Z,2.60
2023-03-31T01:25:22.875Z,2.60
2023-03-31T01:28:00.316Z,2.55
2023-03-31T01:30:58.633Z,2.63
2023-03-31T01:34:00.463Z,2.97
2023-03-31T01:37:05.985Z,2.97
2023-03-31T01:40:10.306Z,2.70
2023-03-31T01:42:40.372Z,2.90
2023-03-31T01:45:20.206Z,3.05
2023-03-31T01:47:54.408Z,3.00
2023-03-31T01:50:28.896Z,2.70
2023-03-31T01:53:03.092Z,3.20
2023-03-31T01:55:36.848Z,2.95
2023-03-31T01:58:11.731Z,3.10
2023-03-31T02:00:43.015Z,3.10
2023-03-31T02:03:17.655Z,3.22
2023-03-31T02:05:51.614Z,3.05
2023-03-31T02:08:24.302Z,3.30
2023-03-31T02:10:54.617Z,3.70
2023-03-31T02:13:25.071Z,3.40
2023-03-31T02:15:57.801Z,3.40
2023-03-31T02:18:33.106Z,3.80
2023-03-31T02:21:03.334Z,3.22
2023-03-31T02:23:33.133Z,3.17
2023-03-31T02:26:05.811Z,3.10
2023-03-31T02:28:34.375Z,3.30
2023-03-31T02:31:14.619Z,3.38
2023-03-31T02:33:42.805Z,3.10
2023-03-31T02:36:11.331Z,3.05
2023-03-31T02:38:43.697Z,3.03
2023-03-31T02:41:13.129Z,2.83
2023-03-31T02:43:41.131Z,3.10
2023-03-31T02:46:09.785Z,3.17
2023-03-31T02:48:41.692Z,3.15
2023-03-31T02:51:37.110Z,3.20
2023-03-31T02:54:34.767Z,3.13
2023-03-31T02:57:32.736Z,3.20
2023-03-31T03:00:09.475Z,3.00
2023-03-31T03:03:01.532Z,2.92
2023-03-31T03:05:37.418Z,3.20
2023-03-31T03:08:57.604Z,3.15
2023-03-31T03:11:32.119Z,3.10
2023-03-31T03:14:08.257Z,3.03
2023-03-31T03:16:40.719Z,3.10
2023-03-31T03:19:09.147Z,2.67
2023-03-31T03:21:37.088Z,3.10
2023-03-31T03:24:05.288Z,2.80
2023-03-31T03:26:35.141Z,2.63
2023-03-31T03:29:04.629Z,2.67
2023-03-31T03:31:33.632Z,2.63
2023-03-31T03:34:01.811Z,2.65
2023-03-31T03:36:29.699Z,2.80
2023-03-31T03:38:57.622Z,2.60
2023-03-31T03:41:25.894Z,2.42
2023-03-31T03:43:53.812Z,2.53
2023-03-31T03:46:23.057Z,2.30
2023-03-31T03:48:50.949Z,2.40
2023-03-31T03:51:18.911Z,2.28
2023-03-31T03:53:46.874Z,2.40
2023-03-31T03:56:14.831Z,2.17
2023-03-31T03:58:42.737Z,2.50
2023-03-31T04:01:10.808Z,2.10
2023-03-31T04:03:40.091Z,2.38
2023-03-31T04:06:08.544Z,2.08
2023-03-31T04:08:36.891Z,2.40
2023-03-31T04:11:05.332Z,2.15
2023-03-31T04:13:33.251Z,2.28
2023-03-31T04:16:01.179Z,2.30
2023-03-31T04:18:29.054Z,2.10
2023-03-31T04:21:04.816Z,2.03
2023-03-31T04:23:33.067Z,2.00
2023-03-31T04:26:01.398Z,2.20
2023-03-31T04:28:34.856Z,1.80
2023-03-31T04:31:03.841Z,2.25
2023-03-31T04:33:34.081Z,2.17
2023-03-31T04:36:10.589Z,1.95
2023-03-31T04:38:38.514Z,1.67
2023-03-31T04:41:07.756Z,2.10
2023-03-31T04:43:35.799Z,1.90
2023-03-31T04:46:03.802Z,1.90
2023-03-31T04:48:31.787Z,2.00
2023-03-31T04:50:59.755Z,2.13
2023-03-31T04:53:29.158Z,2.10
2023-03-31T04:55:57.137Z,1.90
2023-03-31T04:58:25.141Z,2.00
2023-03-31T05:00:53.321Z,1.92
2023-03-31T05:03:21.924Z,2.13
2023-03-31T05:05:49.936Z,2.13
2023-03-31T05:08:18.043Z,2.30
2023-03-31T05:10:47.253Z,2.38
2023-03-31T05:13:15.285Z,1.80
2023-03-31T05:15:45.044Z,1.70
2023-03-31T05:18:12.980Z,1.75
2023-03-31T05:20:41.062Z,2.20
2023-03-31T05:23:09.036Z,1.88
2023-03-31T05:25:37.110Z,2.00
2023-03-31T05:28:06.476Z,1.70
2023-03-31T05:30:34.354Z,2.10
2023-03-31T05:33:02.352Z,2.00
2023-03-31T05:35:30.889Z,2.05
2023-03-31T05:37:58.863Z,1.90
2023-03-31T05:40:26.823Z,2.20
2023-03-31T05:42:54.742Z,2.05
2023-03-31T05:45:24.033Z,2.20
2023-03-31T05:47:51.986Z,1.70
2023-03-31T05:50:20.142Z,1.95
2023-03-31T05:52:47.998Z,2.25
2023-03-31T05:55:16.117Z,2.10
2023-03-31T05:57:44.110Z,1.90
2023-03-31T06:00:13.406Z,2.00
2023-03-31T06:02:42.836Z,2.17
2023-03-31T06:05:10.972Z,2.10
2023-03-31T06:07:38.983Z,2.00
2023-03-31T06:10:10.659Z,2.35
2023-03-31T06:12:38.696Z,2.60
2023-03-31T06:15:07.460Z,2.20
2023-03-31T06:17:37.909Z,2.10
2023-03-31T06:20:23.894Z,2.42
2023-03-31T06:22:54.825Z,2.37
2023-03-31T06:25:22.843Z,2.20
2023-03-31T06:27:50.770Z,2.33
2023-03-31T06:30:18.796Z,2.47
2023-03-31T06:32:46.761Z,2.78
2023-03-31T06:35:16.501Z,2.50
2023-03-31T06:37:44.430Z,2.60
2023-03-31T06:40:13.019Z,2.72
2023-03-31T06:42:40.922Z,2.80
2023-03-31T06:45:09.517Z,2.67
2023-03-31T06:47:38.316Z,2.58
2023-03-31T06:50:07.091Z,2.72
2023-03-31T06:52:36.671Z,2.80
2023-03-31T06:55:05.082Z,3.10
2023-03-31T06:57:33.980Z,2.92
2023-03-31T07:00:02.235Z,2.80
2023-03-31T07:02:30.684Z,2.40
2023-03-31T07:04:58.790Z,2.53
2023-03-31T07:07:26.737Z,2.80
2023-03-31T07:09:56.360Z,2.50
2023-03-31T07:12:24.440Z,2.60
2023-03-31T07:14:52.407Z,2.78
2023-03-31T07:17:20.340Z,2.90
2023-03-31T07:19:48.916Z,2.92
2023-03-31T07:22:16.815Z,2.60
2023-03-31T07:24:44.744Z,2.75
2023-03-31T07:27:14.037Z,3.03
2023-03-31T07:29:42.010Z,3.15
2023-03-31T07:32:10.494Z,3.00
2023-03-31T07:34:40.482Z,3.20
2023-03-31T07:37:08.376Z,2.88
2023-03-31T07:39:37.470Z,2.60
2023-03-31T07:42:05.587Z,3.15
2023-03-31T07:44:35.748Z,3.25
2023-03-31T07:47:05.993Z,3.22
2023-03-31T07:49:35.349Z,2.90
2023-03-31T07:52:03.825Z,3.10
2023-03-31T07:54:31.733Z,3.22
2023-03-31T07:57:01.634Z,3.17
2023-03-31T07:59:30.455Z,3.38
2023-03-31T08:01:59.902Z,3.13
2023-03-31T08:04:28.493Z,3.28
2023-03-31T08:06:56.521Z,3.15
2023-03-31T08:09:24.596Z,3.45
2023-03-31T08:11:52.603Z,3.30
2023-03-31T08:14:30.352Z,3.13
2023-03-31T08:17:00.152Z,3.20
2023-03-31T08:19:28.794Z,3.20
2023-03-31T08:21:57.058Z,3.20
2023-03-31T08:24:25.238Z,3.38
2023-03-31T08:26:53.217Z,3.33
2023-03-31T08:29:21.164Z,3.20
2023-03-31T08:31:49.170Z,3.53
2023-03-31T08:34:18.546Z,3.30
2023-03-31T08:36:47.196Z,3.47
2023-03-31T08:39:15.352Z,3.42
2023-03-31T08:41:59.030Z,4.05
2023-03-31T08:44:33.173Z,3.95
2023-03-31T08:47:03.164Z,3.60
2023-03-31T08:49:40.375Z,3.88
2023-03-31T08:52:12.494Z,3.60
2023-03-31T08:54:43.507Z,3.90
2023-03-31T08:57:19.116Z,3.65
2023-03-31T08:59:47.742Z,3.78
2023-03-31T09:02:26.775Z,3.63
2023-03-31T09:05:11.417Z,3.20
2023-03-31T09:07:52.128Z,3.83
2023-03-31T09:10:39.999Z,3.88
2023-03-31T09:13:20.816Z,3.88
2023-03-31T09:15:54.878Z,3.90
2023-03-31T09:18:32.235Z,3.95
2023-03-31T09:21:08.364Z,4.07
2023-03-31T09:23:40.089Z,3.65
2023-03-31T09:26:19.650Z,3.78
2023-03-31T09:28:48.190Z,3.63
2023-03-31T09:31:18.913Z,3.85
2023-03-31T09:33:49.092Z,3.50
2023-03-31T09:36:22.265Z,3.47
2023-03-31T09:38:50.517Z,3.40
2023-03-31T09:41:19.764Z,3.90
2023-03-31T09:43:49.638Z,3.67
2023-03-31T09:46:20.919Z,3.28
2023-03-31T09:48:58.666Z,3.25
2023-03-31T09:51:33.117Z,3.00
2023-03-31T09:54:08.375Z,2.92
2023-03-31T09:56:48.691Z,3.03
2023-03-31T09:59:18.659Z,3.00
2023-03-31T10:01:48.222Z,2.53
2023-03-31T10:04:22.628Z,2.90
2023-03-31T10:06:53.576Z,2.63
2023-03-31T10:09:26.373Z,2.45
2023-03-31T10:12:00.196Z,2.43
2023-03-31T10:14:39.066Z,2.38
2023-03-31T10:17:07.910Z,2.55
2023-03-31T10:19:37.776Z,2.45
2023-03-31T10:22:15.476Z,2.90
2023-03-31T10:24:45.624Z,2.60
2023-03-31T10:27:23.906Z,2.60
2023-03-31T10:29:54.192Z,2.55
2023-03-31T10:32:28.735Z,2.25
2023-03-31T10:34:58.401Z,2.47
2023-03-31T10:37:30.044Z,2.50
2023-03-31T10:39:59.996Z,2.63
2023-03-31T10:42:29.340Z,3.10
2023-03-31T10:45:23.189Z,3.00
2023-03-31T10:47:59.866Z,3.10
2023-03-31T10:50:30.474Z,2.95
2023-03-31T10:53:05.539Z,2.80
2023-03-31T10:55:37.806Z,3.25
2023-03-31T10:58:18.717Z,2.88
2023-03-31T11:00:59.138Z,3.13
2023-03-31T11:03:46.215Z,3.28
2023-03-31T11:06:19.614Z,3.15
2023-03-31T11:09:03.804Z,3.30
2023-03-31T11:11:50.094Z,3.30
2023-03-31T11:14:26.100Z,3.30
2023-03-31T11:17:00.962Z,3.00
2023-03-31T11:19:38.702Z,3.10
2023-03-31T11:22:12.349Z,3.35
2023-03-31T11:25:10.633Z,3.05
2023-03-31T11:27:55.484Z,3.28
2023-03-31T11:30:28.319Z,3.10
2023-03-31T11:33:15.563Z,3.10
2023-03-31T11:35:54.520Z,3.05
2023-03-31T11:38:40.850Z,3.10
2023-03-31T11:41:14.658Z,3.05
2023-03-31T11:43:47.815Z,3.00
2023-03-31T11:46:21.451Z,3.17
2023-03-31T11:48:57.413Z,3.03
2023-03-31T11:51:29.587Z,3.00
2023-03-31T11:54:01.085Z,2.92
2023-03-31T11:56:36.173Z,3.10
2023-03-31T11:59:05.086Z,3.35
2023-03-31T12:01:43.374Z,2.90
2023-03-31T12:04:20.342Z,2.70
2023-03-31T12:06:50.034Z,2.70
2023-03-31T12:09:24.087Z,2.83
2023-03-31T12:12:00.583Z,2.92
2023-03-31T12:14:34.233Z,2.80
2023-03-31T12:17:09.892Z,3.30
2023-03-31T12:19:45.505Z,2.83
2023-03-31T12:22:19.376Z,2.83
2023-03-31T12:24:47.743Z,3.10
2023-03-31T12:27:22.032Z,2.45
2023-03-31T12:29:59.192Z,3.20
2023-03-31T12:32:29.272Z,2.80
2023-03-31T12:35:02.390Z,2.80
2023-03-31T12:38:01.360Z,2.67
2023-03-31T12:40:51.641Z,2.65
2023-03-31T12:43:45.158Z,2.80
2023-03-31T12:46:26.463Z,2.30
2023-03-31T12:49:06.449Z,2.50
2023-03-31T12:51:59.368Z,2.58
2023-03-31T12:55:02.666Z,2.50
2023-03-31T12:57:30.783Z,2.20
2023-03-31T13:00:25.929Z,2.40
2023-03-31T13:03:23.857Z,2.90
2023-03-31T13:05:51.855Z,2.45
2023-03-31T13:08:52.104Z,2.30
2023-03-31T13:11:21.306Z,2.35
2023-03-31T13:14:00.612Z,2.47
2023-03-31T13:16:31.168Z,2.50
2023-03-31T13:18:59.383Z,2.60
2023-03-31T13:21:27.793Z,2.60
2023-03-31T13:24:01.343Z,2.47
2023-03-31T13:26:37.613Z,2.80
2023-03-31T13:29:28.630Z,2.70
2023-03-31T13:32:25.460Z,2.75
2023-03-31T13:34:59.668Z,2.78
2023-03-31T13:37:54.271Z,2.72
2023-03-31T13:40:34.620Z,2.70
2023-03-31T13:43:18.446Z,2.70
2023-03-31T13:45:56.616Z,2.45
2023-03-31T13:48:36.778Z,2.20
2023-03-31T13:51:23.490Z,2.20
2023-03-31T13:54:27.920Z,2.10
2023-03-31T13:57:21.597Z,2.10
2023-03-31T14:00:24.682Z,1.90
2023-03-31T14:03:12.866Z,2.03
2023-03-31T14:05:45.712Z,2.00
2023-03-31T14:08:20.171Z,1.67
2023-03-31T14:10:48.099Z,1.95
2023-03-31T14:13:18.771Z,1.83
2023-03-31T14:15:50.338Z,1.85
2023-03-31T14:18:25.840Z,1.75
2023-03-31T14:21:12.353Z,1.60
2023-03-31T14:23:50.704Z,1.40
2023-03-31T14:26:37.286Z,1.40
2023-03-31T14:29:16.229Z,1.30
2023-03-31T14:31:49.990Z,1.30
2023-03-31T14:34:35.280Z,1.10
2023-03-31T14:37:08.115Z,1.10
2023-03-31T14:39:39.605Z,1.05
2023-03-31T14:42:13.477Z,1.13
2023-03-31T14:44:46.906Z,0.75
2023-03-31T14:47:18.047Z,0.90
2023-03-31T14:49:46.200Z,0.82
2023-03-31T14:52:19.233Z,0.85
2023-03-31T14:54:48.385Z,1.00
2023-03-31T14:57:20.510Z,0.93
2023-03-31T14:59:51.212Z,0.88
2023-03-31T15:02:24.939Z,0.90
2023-03-31T15:04:53.073Z,1.08
2023-03-31T15:07:23.919Z,1.00
2023-03-31T15:09:53.464Z,0.90
2023-03-31T15:12:23.871Z,1.00
2023-03-31T15:14:55.568Z,0.80
2023-03-31T15:17:25.512Z,1.03
2023-03-31T15:19:55.962Z,1.00
2023-03-31T15:22:27.542Z,1.25
2023-03-31T15:24:56.223Z,1.10
2023-03-31T15:27:36.948Z,0.90
2023-03-31T15:30:08.797Z,1.20
2023-03-31T15:32:39.003Z,0.90
2023-03-31T15:38:00.357Z,1.10
2023-03-31T15:40:30.847Z,1.20
2023-03-31T15:43:06.461Z,1.00
2023-03-31T15:45:51.257Z,1.10
2023-03-31T15:48:24.854Z,1.15
2023-03-31T15:50:53.276Z,1.10
2023-03-31T15:53:29.794Z,1.33
2023-03-31T15:55:59.790Z,1.10
2023-03-31T15:58:56.111Z,1.30
2023-03-31T16:01:25.498Z,1.20
2023-03-31T16:03:54.982Z,1.30
2023-03-31T16:06:30.899Z,1.00
2023-03-31T16:09:05.651Z,1.10
2023-03-31T16:11:38.951Z,0.95
2023-03-31T16:14:11.527Z,1.00
2023-03-31T16:16:41.021Z,1.00
2023-03-31T16:19:10.974Z,1.10
2023-03-31T16:21:42.948Z,1.05
2023-03-31T16:24:12.519Z,1.00
2023-03-31T16:26:40.450Z,1.25
2023-03-31T16:29:08.380Z,1.10
2023-03-31T16:31:39.423Z,1.00
2023-03-31T16:34:09.350Z,1.30
2023-03-31T16:36:37.586Z,1.10
2023-03-31T16:39:07.857Z,1.15
2023-03-31T16:41:38.609Z,1.40
2023-03-31T16:44:07.197Z,1.08
2023-03-31T16:46:35.373Z,1.17
2023-03-31T16:49:03.420Z,1.30
2023-03-31T16:51:31.513Z,1.10
2023-03-31T16:53:59.543Z,1.30
2023-03-31T16:56:27.710Z,1.20
2023-03-31T16:58:57.308Z,1.30
2023-03-31T17:01:25.400Z,1.27
2023-03-31T17:03:53.424Z,1.23
2023-03-31T17:06:21.363Z,1.20
2023-03-31T17:08:49.402Z,1.20
2023-03-31T17:11:17.417Z,1.10
2023-03-31T17:13:46.383Z,1.20
2023-03-31T17:16:24.483Z,1.35
2023-03-31T17:19:00.651Z,1.20
2023-03-31T17:21:29.284Z,1.10
2023-03-31T17:23:57.152Z,1.30
2023-03-31T17:26:27.097Z,1.17
2023-03-31T17:28:54.951Z,1.15
2023-03-31T17:31:24.832Z,1.10
2023-03-31T17:33:52.875Z,1.35
2023-03-31T17:36:22.259Z,1.33
2023-03-31T17:38:50.397Z,1.40
2023-03-31T17:41:18.346Z,1.63
2023-03-31T17:43:47.149Z,1.60
2023-03-31T17:46:15.558Z,1.52
2023-03-31T17:48:44.971Z,1.50
2023-03-31T17:51:15.412Z,1.60
2023-03-31T17:53:44.836Z,1.55
2023-03-31T17:56:13.698Z,1.50
2023-03-31T17:58:42.431Z,1.85
2023-03-31T18:01:11.854Z,1.60
2023-03-31T18:03:39.921Z,1.63
2023-03-31T18:06:12.548Z,1.50
2023-03-31T18:08:41.609Z,1.90
2023-03-31T18:11:10.607Z,1.70
2023-03-31T18:13:38.949Z,1.88
2023-03-31T18:16:09.761Z,2.05
2023-03-31T18:18:39.457Z,1.97
2023-03-31T18:21:10.369Z,1.85
2023-03-31T18:23:38.901Z,2.00
2023-03-31T18:26:08.080Z,2.00
2023-03-31T18:28:36.240Z,1.70
2023-03-31T18:31:05.132Z,1.80
2023-03-31T18:33:33.352Z,1.60
2023-03-31T18:36:01.709Z,1.95
2023-03-31T18:38:31.098Z,1.75
2023-03-31T18:40:58.999Z,1.70
2023-03-31T18:43:27.682Z,1.80
2023-03-31T18:45:58.552Z,1.90
2023-03-31T18:48:26.623Z,1.70
2023-03-31T18:50:55.076Z,1.90
2023-03-31T18:53:24.208Z,1.88
2023-03-31T18:55:55.546Z,1.90
2023-03-31T18:58:24.105Z,1.88
2023-03-31T19:00:52.039Z,1.80
2023-03-31T19:03:20.190Z,1.60
2023-03-31T19:05:48.590Z,1.70
2023-03-31T19:08:16.607Z,1.88
2023-03-31T19:10:44.584Z,1.93
2023-03-31T19:13:16.305Z,2.00
2023-03-31T19:15:44.291Z,2.10
2023-03-31T19:18:14.516Z,2.28
2023-03-31T19:20:42.970Z,1.90
2023-03-31T19:23:11.742Z,2.00
2023-03-31T19:25:39.722Z,1.80
2023-03-31T19:28:08.065Z,2.00
2023-03-31T19:30:37.365Z,1.98
2023-03-31T19:33:05.740Z,1.95
2023-03-31T19:35:34.327Z,1.88
2023-03-31T19:38:02.468Z,2.10
2023-03-31T19:40:30.564Z,2.40
2023-03-31T19:42:58.460Z,2.20
2023-03-31T19:45:26.484Z,2.70
2023-03-31T19:47:56.853Z,2.13
2023-03-31T19:50:24.950Z,2.40
2023-03-31T19:52:52.876Z,2.30
2023-03-31T19:55:20.868Z,2.10
2023-03-31T19:57:48.796Z,2.17
2023-03-31T20:00:18.319Z,2.10
2023-03-31T20:02:46.793Z,2.15
2023-03-31T20:05:16.530Z,2.42
2023-03-31T20:07:44.404Z,2.40
2023-03-31T20:10:13.920Z,2.30
2023-03-31T20:12:42.105Z,2.63
2023-03-31T20:15:10.191Z,2.70
2023-03-31T20:17:38.450Z,2.58
2023-03-31T20:20:08.102Z,2.40
2023-03-31T20:22:37.469Z,2.10
2023-03-31T20:25:06.524Z,2.47
2023-03-31T20:27:34.495Z,2.42
2023-03-31T20:30:02.497Z,2.67
2023-03-31T20:32:30.371Z,2.60
2023-03-31T20:34:58.629Z,2.53
2023-03-31T20:37:26.576Z,2.70
2023-03-31T20:39:56.541Z,2.55
2023-03-31T20:42:24.441Z,2.50
2023-03-31T20:44:52.377Z,2.90
2023-03-31T20:47:20.451Z,2.80
2023-03-31T20:49:48.980Z,2.50
2023-03-31T20:52:16.940Z,2.58
2023-03-31T20:54:44.853Z,2.80
2023-03-31T20:57:14.202Z,2.80
2023-03-31T20:59:42.277Z,2.85
2023-03-31T21:02:12.658Z,2.72
2023-03-31T21:04:40.603Z,2.57
2023-03-31T21:07:08.550Z,2.53
2023-03-31T21:09:36.571Z,2.80
2023-03-31T21:12:05.165Z,2.70
2023-03-31T21:14:34.462Z,2.75
2023-03-31T21:17:02.503Z,2.42
2023-03-31T21:19:31.681Z,2.22
2023-03-31T21:21:59.589Z,2.70
2023-03-31T21:24:27.647Z,2.70
2023-03-31T21:26:55.577Z,2.40
2023-03-31T21:29:23.595Z,2.08
2023-03-31T21:31:52.851Z,2.47
2023-03-31T21:34:20.740Z,2.40
2023-03-31T21:36:50.027Z,2.10
2023-03-31T21:39:17.977Z,2.45
2023-03-31T21:41:46.454Z,2.40
2023-03-31T21:44:14.885Z,2.30
2023-03-31T21:46:44.859Z,2.33
2023-03-31T21:49:15.716Z,2.50
2023-03-31T21:51:44.655Z,2.45
2023-03-31T21:54:12.542Z,2.30
2023-03-31T21:56:40.466Z,2.50
2023-03-31T21:59:08.718Z,2.28
2023-03-31T22:01:37.027Z,2.05
2023-03-31T22:04:04.968Z,2.30
2023-03-31T22:06:34.454Z,2.00
2023-03-31T22:09:02.380Z,2.28
2023-03-31T22:11:30.325Z,2.25
2023-03-31T22:13:58.486Z,2.30
2023-03-31T22:16:26.684Z,1.98
2023-03-31T22:18:55.969Z,1.90
2023-03-31T22:21:43.461Z,1.80
2023-03-31T22:24:13.041Z,1.77
2023-03-31T22:26:41.092Z,1.80
2023-03-31T22:29:08.984Z,1.90
2023-03-31T22:31:37.285Z,1.80
2023-03-31T22:34:05.387Z,1.75
2023-03-31T22:36:33.310Z,1.80
2023-03-31T22:39:02.661Z,1.88
2023-03-31T22:41:30.668Z,1.67
2023-03-31T22:43:58.964Z,1.80
2023-03-31T22:46:26.971Z,2.08
2023-03-31T22:48:55.484Z,1.70
2023-03-31T22:51:23.424Z,1.80
2023-03-31T22:53:52.470Z,1.95
2023-03-31T22:56:22.940Z,2.10
2023-03-31T22:58:52.104Z,1.75
2023-03-31T23:01:21.869Z,1.90
2023-03-31T23:03:49.964Z,1.85
2023-03-31T23:06:18.217Z,2.03
2023-03-31T23:08:48.624Z,2.00
2023-03-31T23:11:18.521Z,2.00
2023-03-31T23:13:48.297Z,1.88
2023-03-31T23:16:19.588Z,2.30
2023-03-31T23:18:48.448Z,2.10
2023-03-31T23:21:19.448Z,1.90
2023-03-31T23:23:47.689Z,1.90
2023-03-31T23:26:18.904Z,2.28
2023-03-31T23:28:49.884Z,2.03
2023-03-31T23:31:19.805Z,1.90
2023-03-31T23:33:48.117Z,2.03
2023-03-31T23:36:18.303Z,2.10
2023-03-31T23:38:46.858Z,2.08
2023-03-31T23:41:14.867Z,1.95
2023-03-31T23:43:42.865Z,1.85
2023-03-31T23:46:12.960Z,2.00
2023-03-31T23:48:41.168Z,2.10
2023-03-31T23:51:09.800Z,2.33
2023-03-31T23:53:37.977Z,2.03
2023-03-31T23:56:08.692Z,2.00
2023-03-31T23:58:37.258Z,1.73
