createdAt,value
2018-01-31T01:53:22.001Z,9.55
2018-01-31T01:55:50.040Z,9.80
2018-01-31T01:58:18.115Z,10.50
2018-01-31T02:00:46.415Z,10.30
2018-01-31T02:03:15.609Z,7.90
2018-01-31T02:05:43.677Z,12.85
2018-01-31T02:08:11.747Z,10.85
2018-01-31T02:10:39.800Z,9.88
2018-01-31T02:13:07.904Z,12.93
2018-01-31T02:15:37.023Z,11.88
2018-01-31T02:18:05.078Z,13.05
2018-01-31T02:20:33.164Z,8.40
2018-01-31T02:23:01.192Z,10.65
2018-01-31T02:25:29.264Z,7.55
2018-01-31T02:27:57.302Z,7.93
2018-01-31T02:30:25.353Z,9.90
2018-01-31T02:32:53.395Z,9.43
2018-01-31T02:35:21.466Z,9.30
2018-01-31T02:37:49.543Z,8.93
2018-01-31T02:40:17.566Z,12.75
2018-01-31T02:42:45.624Z,12.80
2018-01-31T02:45:13.669Z,9.30
2018-01-31T02:47:41.710Z,12.60
2018-01-31T02:50:09.747Z,15.68
2018-01-31T02:52:37.815Z,8.30
2018-01-31T02:55:05.867Z,7.40
2018-01-31T02:57:33.898Z,15.77
2018-01-31T03:00:01.987Z,12.68
2018-01-31T03:02:30.022Z,11.60
2018-01-31T03:04:58.043Z,9.98
2018-01-31T03:07:26.103Z,12.73
2018-01-31T03:09:54.147Z,11.43
2018-01-31T03:12:22.245Z,10.98
2018-01-31T03:14:50.315Z,11.20
2018-01-31T03:17:18.375Z,7.90
2018-01-31T03:19:46.414Z,13.07
2018-01-31T03:22:14.439Z,9.90
2018-01-31T03:24:42.535Z,11.77
2018-01-31T03:27:10.599Z,10.32
2018-01-31T03:29:39.757Z,11.95
2018-01-31T03:32:07.843Z,13.27
2018-01-31T03:34:35.869Z,9.93
2018-01-31T03:37:03.894Z,13.25
2018-01-31T03:39:31.965Z,11.32
2018-01-31T03:42:00.029Z,10.82
2018-01-31T03:44:28.171Z,10.63
2018-01-31T03:46:56.207Z,11.05
2018-01-31T03:49:24.269Z,16.65
2018-01-31T03:51:52.339Z,14.90
2018-01-31T03:54:20.353Z,13.62
2018-01-31T03:56:48.410Z,9.90
2018-01-31T03:59:17.524Z,10.38
2018-01-31T04:01:46.704Z,13.57
2018-01-31T04:04:14.779Z,10.20
2018-01-31T04:06:42.834Z,11.15
2018-01-31T04:09:10.886Z,11.55
2018-01-31T04:11:39.003Z,12.20
2018-01-31T04:14:07.029Z,15.50
2018-01-31T04:16:35.060Z,17.00
2018-01-31T04:19:03.115Z,11.70
2018-01-31T04:21:32.177Z,12.93
2018-01-31T04:24:00.240Z,12.43
2018-01-31T04:26:28.321Z,11.15
2018-01-31T04:28:56.377Z,13.10
2018-01-31T04:31:25.540Z,15.68
2018-01-31T04:33:53.593Z,12.93
2018-01-31T04:36:21.669Z,14.23
2018-01-31T04:38:49.685Z,9.15
2018-01-31T04:41:18.771Z,12.95
2018-01-31T04:43:46.799Z,13.55
2018-01-31T04:46:14.839Z,10.88
2018-01-31T04:48:42.911Z,14.68
2018-01-31T04:51:10.923Z,13.90
2018-01-31T04:53:38.967Z,15.27
2018-01-31T04:56:07.021Z,14.05
2018-01-31T04:58:35.018Z,15.00
2018-01-31T05:01:03.039Z,15.55
2018-01-31T05:03:31.079Z,16.75
2018-01-31T05:06:00.225Z,16.15
2018-01-31T05:08:30.387Z,11.45
2018-01-31T05:10:58.442Z,14.40
2018-01-31T05:13:26.501Z,17.12
2018-01-31T05:15:54.583Z,11.77
2018-01-31T05:18:22.675Z,11.82
2018-01-31T05:20:50.703Z,14.13
2018-01-31T05:23:18.740Z,13.02
2018-01-31T05:25:46.770Z,16.55
2018-01-31T05:28:14.809Z,15.18
2018-01-31T05:30:42.892Z,11.98
2018-01-31T05:33:10.925Z,16.73
2018-01-31T05:35:39.026Z,15.43
2018-01-31T05:38:07.138Z,15.57
2018-01-31T05:40:35.202Z,14.25
2018-01-31T05:43:03.289Z,17.23
2018-01-31T05:45:31.281Z,20.60
2018-01-31T05:47:59.376Z,14.77
2018-01-31T05:50:27.442Z,16.85
2018-01-31T05:52:55.541Z,15.85
2018-01-31T05:55:23.646Z,13.80
2018-01-31T05:57:51.689Z,13.82
2018-01-31T06:00:19.726Z,13.10
2018-01-31T06:02:47.819Z,14.02
2018-01-31T06:05:15.903Z,14.65
2018-01-31T06:07:43.938Z,10.98
2018-01-31T06:10:12.027Z,12.75
2018-01-31T06:12:40.095Z,7.78
2018-01-31T06:15:08.121Z,10.13
2018-01-31T06:17:36.151Z,9.85
2018-01-31T06:20:04.227Z,5.20
2018-01-31T06:22:32.270Z,9.48
2018-01-31T06:25:00.367Z,4.78
2018-01-31T06:27:28.443Z,5.45
2018-01-31T06:29:57.493Z,4.85
2018-01-31T06:32:25.578Z,3.97
2018-01-31T06:34:53.600Z,2.87
2018-01-31T06:37:21.665Z,2.75
2018-01-31T06:39:49.716Z,5.37
2018-01-31T06:42:17.729Z,2.60
2018-01-31T06:44:46.216Z,1.87
2018-01-31T06:47:14.329Z,1.25
2018-01-31T06:49:42.357Z,1.75
2018-01-31T06:52:10.395Z,1.67
2018-01-31T06:54:38.410Z,1.80
2018-01-31T06:57:06.459Z,3.67
2018-01-31T06:59:34.521Z,1.83
2018-01-31T07:02:02.658Z,0.85
2018-01-31T07:04:30.743Z,0.73
2018-01-31T07:06:58.773Z,0.90
2018-01-31T07:09:26.847Z,1.52
2018-01-31T07:11:54.921Z,1.40
2018-01-31T07:14:22.984Z,0.62
2018-01-31T07:16:51.054Z,1.08
2018-01-31T07:19:19.101Z,1.70
2018-01-31T07:21:47.197Z,0.50
2018-01-31T07:24:15.232Z,2.17
2018-01-31T07:26:43.259Z,0.60
2018-01-31T07:29:11.331Z,0.75
2018-01-31T07:31:39.385Z,0.52
2018-01-31T07:34:07.405Z,0.82
2018-01-31T07:36:35.383Z,1.02
2018-01-31T07:39:04.454Z,0.82
2018-01-31T07:41:32.441Z,1.47
2018-01-31T07:44:00.435Z,1.85
2018-01-31T07:46:28.499Z,0.77
2018-01-31T07:48:56.511Z,1.70
2018-01-31T07:51:24.479Z,1.17
2018-01-31T07:53:52.470Z,2.67
2018-01-31T07:56:20.483Z,1.20
2018-01-31T07:58:48.467Z,1.20
2018-01-31T08:01:16.451Z,0.70
2018-01-31T08:03:44.481Z,1.05
2018-01-31T08:06:12.451Z,1.45
2018-01-31T08:08:41.552Z,2.67
2018-01-31T08:11:09.543Z,2.12
2018-01-31T08:13:37.534Z,1.65
2018-01-31T08:16:05.497Z,1.33
2018-01-31T08:18:33.439Z,0.93
2018-01-31T08:21:01.411Z,0.52
2018-01-31T08:23:29.459Z,1.08
2018-01-31T08:25:57.447Z,1.48
2018-01-31T08:28:25.438Z,1.20
2018-01-31T08:30:53.455Z,1.20
2018-01-31T08:33:21.465Z,0.70
2018-01-31T08:35:49.465Z,0.80
2018-01-31T08:38:17.460Z,1.67
2018-01-31T08:40:45.464Z,0.80
2018-01-31T08:43:13.464Z,2.05
2018-01-31T08:45:41.459Z,0.93
2018-01-31T08:48:09.466Z,2.50
2018-01-31T08:50:37.455Z,0.60
2018-01-31T08:53:05.447Z,1.48
2018-01-31T08:55:33.447Z,1.30
2018-01-31T08:58:01.474Z,2.47
2018-01-31T09:00:29.491Z,1.48
2018-01-31T09:02:57.474Z,1.37
2018-01-31T09:05:25.484Z,0.60
2018-01-31T09:07:53.478Z,3.67
2018-01-31T09:10:21.463Z,0.90
2018-01-31T09:12:49.531Z,0.80
2018-01-31T09:15:17.538Z,1.23
2018-01-31T09:17:45.539Z,2.70
2018-01-31T09:20:13.482Z,0.83
2018-01-31T09:22:41.476Z,0.40
2018-01-31T09:25:09.453Z,1.03
2018-01-31T09:27:37.474Z,0.83
2018-01-31T09:30:05.467Z,0.60
2018-01-31T09:32:33.481Z,1.43
2018-01-31T09:35:01.504Z,0.47
2018-01-31T09:37:29.486Z,0.60
2018-01-31T09:39:57.511Z,0.90
2018-01-31T09:42:25.496Z,1.70
2018-01-31T09:44:53.487Z,1.53
2018-01-31T09:47:21.495Z,1.43
2018-01-31T09:49:49.614Z,0.90
2018-01-31T09:52:18.675Z,0.70
2018-01-31T09:54:46.669Z,0.60
2018-01-31T09:57:14.824Z,1.47
2018-01-31T09:59:42.908Z,1.20
2018-01-31T10:02:10.939Z,2.07
2018-01-31T10:04:38.937Z,0.80
2018-01-31T10:07:06.935Z,0.70
2018-01-31T10:09:36.019Z,1.00
2018-01-31T10:12:04.015Z,4.47
2018-01-31T10:14:32.050Z,1.98
2018-01-31T10:17:00.033Z,3.17
2018-01-31T10:19:28.011Z,3.70
2018-01-31T10:21:56.015Z,2.40
2018-01-31T10:24:24.104Z,0.55
2018-01-31T10:26:52.192Z,0.70
2018-01-31T10:29:20.273Z,2.92
2018-01-31T10:31:48.352Z,1.10
2018-01-31T10:34:16.426Z,7.30
2018-01-31T10:36:44.446Z,2.07
2018-01-31T10:39:12.494Z,1.62
2018-01-31T10:41:41.506Z,4.10
2018-01-31T10:44:09.547Z,1.47
2018-01-31T10:46:37.565Z,2.03
2018-01-31T10:49:05.548Z,0.95
2018-01-31T10:51:33.507Z,2.40
2018-01-31T10:58:57.749Z,1.02
2018-01-31T11:01:25.823Z,1.23
2018-01-31T11:03:53.886Z,0.83
2018-01-31T11:06:21.995Z,0.77
2018-01-31T11:08:50.172Z,1.50
2018-01-31T11:11:18.164Z,2.00
2018-01-31T11:13:46.243Z,1.07
2018-01-31T11:16:14.275Z,2.60
2018-01-31T11:18:42.310Z,1.33
2018-01-31T11:21:10.319Z,2.30
2018-01-31T11:23:38.279Z,1.90
2018-01-31T11:26:06.284Z,3.10
2018-01-31T11:28:34.287Z,1.63
2018-01-31T11:31:02.262Z,1.87
2018-01-31T11:33:30.247Z,1.57
2018-01-31T11:35:59.223Z,1.97
2018-01-31T11:38:27.271Z,1.43
2018-01-31T11:40:55.381Z,1.70
2018-01-31T11:43:23.531Z,2.20
2018-01-31T11:45:51.539Z,1.30
2018-01-31T11:48:19.656Z,1.33
2018-01-31T11:50:47.748Z,1.40
2018-01-31T11:53:15.902Z,1.87
2018-01-31T11:55:44.078Z,1.70
2018-01-31T11:58:12.267Z,3.28
2018-01-31T12:00:47.275Z,2.40
2018-01-31T12:03:15.283Z,1.92
2018-01-31T12:05:43.258Z,3.45
2018-01-31T12:08:11.286Z,6.25
2018-01-31T12:10:41.130Z,2.60
2018-01-31T12:13:15.291Z,1.90
2018-01-31T12:15:49.507Z,2.47
2018-01-31T12:18:17.509Z,2.03
2018-01-31T12:20:51.703Z,6.05
2018-01-31T12:23:25.776Z,2.00
2018-01-31T12:25:59.903Z,2.53
2018-01-31T12:28:34.062Z,2.65
2018-01-31T12:31:10.971Z,2.45
2018-01-31T12:33:45.203Z,2.13
2018-01-31T12:36:19.390Z,2.42
2018-01-31T12:38:54.536Z,2.67
2018-01-31T12:41:22.444Z,4.37
2018-01-31T12:43:51.465Z,3.22
2018-01-31T12:46:25.654Z,4.43
2018-01-31T12:48:59.795Z,2.17
2018-01-31T12:51:34.110Z,3.83
2018-01-31T12:54:08.335Z,2.60
2018-01-31T12:56:42.295Z,2.97
2018-01-31T12:59:16.516Z,2.20
2018-01-31T13:01:50.530Z,2.90
2018-01-31T13:04:25.683Z,3.00
2018-01-31T13:06:59.867Z,5.97
2018-01-31T13:09:33.984Z,3.00
2018-01-31T13:12:08.063Z,3.40
2018-01-31T13:14:42.095Z,2.50
2018-01-31T13:17:16.287Z,2.15
2018-01-31T13:19:50.576Z,5.95
2018-01-31T13:22:24.830Z,2.58
2018-01-31T13:24:59.055Z,2.45
2018-01-31T13:27:38.064Z,2.65
2018-01-31T13:30:14.254Z,4.75
2018-01-31T13:32:54.616Z,1.73
2018-01-31T13:35:28.611Z,4.20
2018-01-31T13:38:08.831Z,4.05
2018-01-31T13:40:42.891Z,2.75
2018-01-31T13:43:17.155Z,2.53
2018-01-31T13:45:51.352Z,1.77
2018-01-31T13:48:25.407Z,2.22
2018-01-31T13:50:59.685Z,2.40
2018-01-31T13:53:33.791Z,3.40
2018-01-31T13:56:07.963Z,2.75
2018-01-31T13:58:42.120Z,3.10
2018-01-31T14:01:16.307Z,1.55
2018-01-31T14:03:50.539Z,1.65
2018-01-31T14:06:24.647Z,1.67
2018-01-31T14:08:58.888Z,1.60
2018-01-31T14:11:33.063Z,1.25
2018-01-31T14:14:07.223Z,1.50
2018-01-31T14:16:41.537Z,3.60
2018-01-31T14:19:15.579Z,1.73
2018-01-31T14:21:50.187Z,1.87
2018-01-31T14:24:24.307Z,1.23
2018-01-31T14:26:58.348Z,1.73
2018-01-31T14:29:32.371Z,1.70
2018-01-31T14:32:06.507Z,1.70
2018-01-31T14:34:40.574Z,1.83
2018-01-31T14:37:08.528Z,1.62
2018-01-31T14:39:36.419Z,2.20
2018-01-31T14:42:04.348Z,6.47
2018-01-31T14:44:32.280Z,1.48
2018-01-31T14:47:00.211Z,3.03
2018-01-31T14:49:28.136Z,2.37
2018-01-31T14:51:56.009Z,2.22
2018-01-31T14:54:23.975Z,1.90
2018-01-31T14:56:51.871Z,2.17
2018-01-31T14:59:19.775Z,1.55
2018-01-31T15:01:47.639Z,2.55
2018-01-31T15:04:15.569Z,1.70
2018-01-31T15:06:43.483Z,1.90
2018-01-31T15:09:11.435Z,1.55
2018-01-31T15:11:39.362Z,3.47
2018-01-31T15:14:07.302Z,1.60
2018-01-31T15:16:35.179Z,1.35
2018-01-31T15:19:03.093Z,1.10
2018-01-31T15:21:30.980Z,2.22
2018-01-31T15:23:58.876Z,1.20
2018-01-31T15:26:26.759Z,1.92
2018-01-31T15:28:54.814Z,1.37
2018-01-31T15:31:22.700Z,1.58
2018-01-31T15:33:50.583Z,1.52
2018-01-31T15:36:18.459Z,2.53
2018-01-31T15:38:46.348Z,2.17
2018-01-31T15:41:14.216Z,1.25
2018-01-31T15:43:42.105Z,2.97
2018-01-31T15:46:10.011Z,1.20
2018-01-31T15:48:38.896Z,0.95
2018-01-31T15:51:06.849Z,1.10
2018-01-31T15:53:34.731Z,1.52
2018-01-31T15:56:02.631Z,1.27
2018-01-31T15:58:30.511Z,3.70
2018-01-31T16:00:58.401Z,1.95
2018-01-31T16:03:26.319Z,1.02
2018-01-31T16:05:54.222Z,0.98
2018-01-31T16:08:22.110Z,1.25
2018-01-31T16:10:49.975Z,3.37
2018-01-31T16:13:17.836Z,1.10
2018-01-31T16:15:45.727Z,1.23
2018-01-31T16:18:19.771Z,1.30
2018-01-31T16:20:47.795Z,2.67
2018-01-31T16:23:15.839Z,3.12
2018-01-31T16:25:43.843Z,1.30
2018-01-31T16:28:18.066Z,1.30
2018-01-31T16:30:46.084Z,1.87
2018-01-31T16:33:20.141Z,1.42
2018-01-31T16:35:48.103Z,1.20
2018-01-31T16:38:16.086Z,1.62
2018-01-31T16:40:44.070Z,1.20
2018-01-31T16:43:12.047Z,1.80
2018-01-31T16:45:40.040Z,4.00
2018-01-31T16:48:08.036Z,0.85
2018-01-31T16:50:36.019Z,3.25
2018-01-31T16:53:03.954Z,1.10
2018-01-31T16:55:31.972Z,1.12
2018-01-31T16:57:59.992Z,1.00
2018-01-31T17:00:27.979Z,1.17
2018-01-31T17:02:55.938Z,2.65
2018-01-31T17:05:23.965Z,2.78
2018-01-31T17:07:51.962Z,2.55
2018-01-31T17:10:19.960Z,2.97
2018-01-31T17:12:47.964Z,1.92
2018-01-31T17:15:16.013Z,1.17
2018-01-31T17:17:43.990Z,3.92
2018-01-31T17:20:13.003Z,4.00
2018-01-31T17:22:41.000Z,2.75
2018-01-31T17:25:09.007Z,1.67
2018-01-31T17:27:36.995Z,1.12
2018-01-31T17:30:05.013Z,2.40
2018-01-31T17:32:32.994Z,2.15
2018-01-31T17:35:00.990Z,1.15
2018-01-31T17:37:28.943Z,1.35
2018-01-31T17:39:56.917Z,2.30
2018-01-31T17:42:24.981Z,3.45
2018-01-31T17:44:53.019Z,1.83
2018-01-31T17:47:20.986Z,1.65
2018-01-31T17:49:48.975Z,1.30
2018-01-31T17:52:16.987Z,2.03
2018-01-31T17:54:44.959Z,2.85
2018-01-31T17:57:12.965Z,0.90
2018-01-31T17:59:40.959Z,1.55
2018-01-31T18:02:08.974Z,6.22
2018-01-31T18:04:36.976Z,1.10
2018-01-31T18:07:04.966Z,1.17
2018-01-31T18:09:32.971Z,1.20
2018-01-31T18:12:00.921Z,1.92
2018-01-31T18:14:28.891Z,1.35
2018-01-31T18:16:56.888Z,4.28
2018-01-31T18:19:24.864Z,3.30
2018-01-31T18:21:52.845Z,0.95
2018-01-31T18:24:20.819Z,4.15
2018-01-31T18:26:48.803Z,2.00
2018-01-31T18:29:16.804Z,2.50
2018-01-31T18:31:44.826Z,1.48
2018-01-31T18:34:12.786Z,1.52
2018-01-31T18:36:40.796Z,1.60
2018-01-31T18:39:08.779Z,1.73
2018-01-31T18:41:36.790Z,2.90
2018-01-31T18:44:04.782Z,1.62
2018-01-31T18:46:32.763Z,1.83
2018-01-31T18:49:00.766Z,1.60
2018-01-31T18:51:28.754Z,3.20
2018-01-31T18:53:56.739Z,1.05
2018-01-31T18:56:24.755Z,2.15
2018-01-31T18:58:52.783Z,2.55
2018-01-31T19:01:20.775Z,1.50
2018-01-31T19:03:48.769Z,1.15
2018-01-31T19:06:16.771Z,1.83
2018-01-31T19:08:44.740Z,1.25
2018-01-31T19:11:12.743Z,0.93
2018-01-31T19:13:46.856Z,1.30
2018-01-31T19:16:14.861Z,0.60
2018-01-31T19:18:43.863Z,1.98
2018-01-31T19:21:11.856Z,0.82
2018-01-31T19:23:39.866Z,1.00
2018-01-31T19:26:07.906Z,2.45
2018-01-31T19:28:35.933Z,1.67
2018-01-31T19:31:03.911Z,1.15
2018-01-31T19:33:31.854Z,2.20
2018-01-31T19:35:59.880Z,3.80
2018-01-31T19:38:27.859Z,3.20
2018-01-31T19:40:55.879Z,1.17
2018-01-31T19:43:23.872Z,1.50
2018-01-31T19:45:51.865Z,2.65
2018-01-31T19:48:19.876Z,1.87
2018-01-31T19:50:47.885Z,3.12
2018-01-31T19:53:15.859Z,0.77
2018-01-31T19:55:43.903Z,0.90
2018-01-31T19:58:11.891Z,0.80
2018-01-31T20:00:39.903Z,0.70
2018-01-31T20:03:07.887Z,0.55
2018-01-31T20:05:35.870Z,1.50
2018-01-31T20:08:03.875Z,1.60
2018-01-31T20:10:31.855Z,1.05
2018-01-31T20:12:59.834Z,0.88
2018-01-31T20:15:27.851Z,1.27
2018-01-31T20:17:55.849Z,0.90
2018-01-31T20:20:23.834Z,2.00
2018-01-31T20:22:51.875Z,0.52
2018-01-31T20:25:19.880Z,2.78
2018-01-31T20:27:47.881Z,1.67
2018-01-31T20:30:15.923Z,3.37
2018-01-31T20:32:43.931Z,5.25
2018-01-31T20:35:11.910Z,2.03
2018-01-31T20:37:39.909Z,0.98
2018-01-31T20:40:07.923Z,1.00
2018-01-31T20:42:35.906Z,3.90
2018-01-31T20:45:04.912Z,1.52
2018-01-31T20:47:32.865Z,1.65
2018-01-31T20:50:00.835Z,0.80
2018-01-31T20:52:28.846Z,1.33
2018-01-31T20:54:56.807Z,2.00
2018-01-31T20:57:24.830Z,0.98
2018-01-31T20:59:52.813Z,1.87
2018-01-31T21:02:20.876Z,0.80
2018-01-31T21:04:48.879Z,0.62
2018-01-31T21:07:16.876Z,1.23
2018-01-31T21:09:45.020Z,2.87
2018-01-31T21:12:13.055Z,0.43
2018-01-31T21:14:41.055Z,0.82
2018-01-31T21:17:09.007Z,2.97
2018-01-31T21:19:37.032Z,1.15
2018-01-31T21:22:05.027Z,0.70
2018-01-31T21:24:33.022Z,0.70
2018-01-31T21:27:01.044Z,1.10
2018-01-31T21:29:29.019Z,2.85
2018-01-31T21:31:57.031Z,1.75
2018-01-31T21:34:24.992Z,4.07
2018-01-31T21:36:52.964Z,1.70
2018-01-31T21:39:20.996Z,1.10
2018-01-31T21:41:49.034Z,1.73
2018-01-31T21:44:17.010Z,0.52
2018-01-31T21:46:45.363Z,1.00
2018-01-31T21:49:13.484Z,1.70
2018-01-31T21:51:41.566Z,0.60
2018-01-31T21:54:09.648Z,1.65
2018-01-31T21:56:37.627Z,2.17
2018-01-31T21:59:05.615Z,2.17
2018-01-31T22:01:33.598Z,0.82
2018-01-31T22:04:01.605Z,2.45
2018-01-31T22:06:29.586Z,3.40
2018-01-31T22:08:57.599Z,1.42
2018-01-31T22:11:25.595Z,3.33
2018-01-31T22:13:53.600Z,3.40
2018-01-31T22:16:21.577Z,3.22
2018-01-31T22:18:49.635Z,1.90
2018-01-31T22:21:17.663Z,1.35
2018-01-31T22:23:45.671Z,0.65
2018-01-31T22:26:13.702Z,1.77
2018-01-31T22:28:41.686Z,1.65
2018-01-31T22:31:09.666Z,0.70
2018-01-31T22:33:37.776Z,1.75
2018-01-31T22:36:05.744Z,0.40
2018-01-31T22:38:33.731Z,1.98
2018-01-31T22:41:01.803Z,0.60
2018-01-31T22:43:29.803Z,5.40
2018-01-31T22:45:57.779Z,2.58
2018-01-31T22:48:25.787Z,1.25
2018-01-31T22:50:53.767Z,5.62
2018-01-31T22:53:21.731Z,1.50
2018-01-31T22:55:49.731Z,1.65
2018-01-31T22:58:17.762Z,2.47
2018-01-31T23:00:45.760Z,0.65
2018-01-31T23:03:13.743Z,0.98
2018-01-31T23:05:41.814Z,1.10
2018-01-31T23:08:09.829Z,0.82
2018-01-31T23:10:37.811Z,1.12
2018-01-31T23:13:11.822Z,0.85
2018-01-31T23:15:39.801Z,0.90
2018-01-31T23:18:14.091Z,1.87
2018-01-31T23:20:42.063Z,3.70
2018-01-31T23:23:10.044Z,1.33
2018-01-31T23:25:38.034Z,0.95
2018-01-31T23:28:06.020Z,1.30
2018-01-31T23:30:34.017Z,2.65
2018-01-31T23:33:01.984Z,1.12
2018-01-31T23:35:29.989Z,1.90
2018-01-31T23:37:57.957Z,1.58
2018-01-31T23:40:25.938Z,1.30
2018-01-31T23:42:53.961Z,1.58
2018-01-31T23:45:21.916Z,0.62
2018-01-31T23:47:50.291Z,2.15
2018-01-31T23:50:18.515Z,1.95
2018-01-31T23:52:46.504Z,1.67
2018-01-31T23:55:14.481Z,3.05
2018-01-31T23:57:42.468Z,0.70
