createdAt,value
2018-12-13T05:24:46.939Z,95.66
2018-12-13T05:25:57.928Z,95.45
2018-12-13T05:26:43.136Z,95.66
2018-12-13T05:27:43.418Z,95.66
2018-12-13T06:30:32.813Z,95.79
2018-12-13T06:31:32.419Z,96.21
2018-12-13T06:32:32.298Z,96.73
2018-12-13T06:33:32.301Z,96.11
2018-12-13T06:34:32.272Z,95.68
2018-12-13T06:35:32.326Z,95.68
2018-12-13T06:36:32.270Z,95.73
2018-12-13T06:37:32.278Z,95.52
2018-12-13T06:38:33.343Z,95.62
2018-12-13T06:39:32.215Z,96.11
2018-12-13T06:40:32.250Z,96.21
2018-12-13T06:41:32.212Z,96.47
2018-12-13T06:42:32.224Z,96.78
2018-12-13T06:43:32.333Z,95.94
2018-12-13T06:44:32.174Z,96.11
2018-12-13T06:45:32.188Z,96.78
2018-12-13T06:46:32.311Z,96.63
2018-12-13T06:47:32.161Z,96.04
2018-12-13T06:48:32.197Z,96.00
2018-12-13T06:49:32.115Z,96.15
2018-12-13T06:50:32.242Z,96.57
2018-12-13T06:51:32.172Z,96.63
2018-12-13T06:52:32.155Z,96.53
2018-12-13T06:53:32.260Z,96.63
2018-12-13T06:54:32.182Z,96.47
2018-12-13T06:55:32.255Z,96.42
2018-12-13T06:56:32.173Z,96.67
2018-12-13T06:57:32.282Z,96.25
2018-12-13T06:58:33.037Z,96.67
2018-12-13T06:59:32.134Z,96.00
2018-12-13T07:15:32.618Z,94.95
2018-12-13T07:16:32.575Z,95.00
2018-12-13T07:17:33.375Z,95.62
2018-12-13T07:18:32.367Z,95.21
2018-12-13T07:19:32.397Z,95.62
2018-12-13T07:20:32.328Z,96.25
2018-12-13T07:21:32.289Z,96.25
2018-12-13T07:22:32.279Z,95.94
2018-12-13T07:23:32.263Z,95.42
2018-12-13T07:24:32.256Z,96.15
2018-12-13T07:25:32.326Z,95.79
2018-12-13T07:26:32.234Z,95.52
2018-12-13T07:27:34.292Z,94.74
2018-12-13T07:28:32.313Z,95.42
2018-12-13T07:29:32.232Z,95.58
2018-12-13T07:30:32.364Z,95.62
2018-12-13T07:31:32.246Z,95.84
2018-12-13T07:32:32.227Z,95.48
2018-12-13T07:33:32.234Z,96.31
2018-12-13T07:34:33.409Z,95.73
2018-12-13T07:35:32.142Z,95.00
2018-12-13T07:36:32.843Z,95.10
2018-12-13T07:37:32.762Z,95.42
2018-12-13T07:38:32.130Z,95.73
2018-12-13T07:39:32.173Z,95.84
2018-12-13T07:40:32.531Z,96.47
2018-12-13T07:41:32.131Z,96.04
2018-12-13T07:42:32.124Z,95.94
2018-12-13T07:43:32.129Z,95.84
2018-12-13T07:44:32.192Z,95.62
2018-12-13T07:45:32.138Z,95.10
2018-12-13T07:46:32.112Z,95.42
2018-12-13T07:47:32.115Z,95.62
2018-12-13T07:48:32.218Z,95.94
2018-12-13T07:49:32.168Z,96.36
2018-12-13T07:50:32.059Z,96.04
2018-12-13T07:51:32.061Z,96.25
2018-12-13T07:52:32.060Z,96.78
2018-12-13T07:53:32.052Z,96.36
2018-12-13T07:54:32.100Z,96.25
2018-12-13T07:55:32.000Z,96.99
2018-12-13T07:56:31.985Z,96.63
2018-12-13T07:57:31.926Z,96.73
2018-12-13T07:58:31.981Z,96.42
2018-12-13T07:59:33.810Z,96.42
2018-12-13T08:00:31.947Z,96.94
2018-12-13T08:01:32.637Z,96.21
2018-12-13T08:02:32.003Z,96.11
2018-12-13T08:03:31.959Z,96.21
2018-12-13T08:13:03.286Z,96.11
2018-12-13T08:14:02.634Z,96.21
2018-12-13T08:15:02.628Z,96.11
2018-12-13T08:16:02.551Z,96.90
2018-12-13T08:17:02.642Z,96.42
2018-12-13T08:18:02.499Z,96.27
2018-12-13T08:19:02.484Z,96.59
2018-12-13T08:25:55.210Z,96.86
2018-12-13T08:26:54.724Z,97.28
2018-12-13T08:27:54.724Z,97.17
2018-12-13T08:28:54.846Z,97.49
2018-12-13T08:29:54.637Z,97.59
2018-12-13T08:56:32.161Z,96.19
2018-12-13T08:57:25.821Z,96.04
2018-12-13T08:58:25.837Z,96.14
2018-12-13T08:59:25.889Z,96.14
2018-12-13T09:00:27.477Z,96.14
2018-12-13T09:03:35.942Z,95.93
2018-12-13T09:04:35.822Z,95.93
2018-12-13T09:05:35.772Z,95.72
2018-12-13T09:06:35.860Z,95.51
2018-12-13T09:07:45.169Z,95.41
2018-12-13T09:08:35.887Z,95.09
2018-12-13T09:09:35.734Z,94.89
2018-12-13T09:10:35.788Z,95.09
2018-12-13T09:11:35.744Z,95.31
2018-12-13T09:12:35.776Z,95.20
2018-12-13T09:13:35.751Z,95.31
2018-12-13T09:14:35.749Z,94.78
2018-12-13T09:16:58.184Z,94.78
2018-12-13T09:17:57.753Z,94.68
2018-12-13T09:18:57.702Z,94.57
2018-12-13T09:19:57.755Z,95.20
2018-12-13T09:20:57.891Z,95.41
2018-12-13T09:21:57.636Z,94.78
2018-12-13T09:22:57.669Z,95.31
2018-12-13T09:23:57.622Z,94.64
2018-12-13T09:24:57.603Z,94.95
2018-12-13T09:25:57.627Z,94.95
2018-12-13T09:26:57.592Z,94.84
2018-12-13T09:27:57.575Z,94.53
2018-12-13T09:28:57.564Z,94.38
2018-12-13T09:29:57.558Z,93.80
2018-12-13T09:30:57.542Z,94.21
2018-12-13T09:31:57.549Z,94.38
2018-12-13T09:32:57.535Z,94.53
2018-12-13T09:33:57.557Z,94.59
2018-12-13T09:34:57.513Z,94.32
2018-12-13T09:35:57.533Z,93.96
2018-12-13T09:36:57.493Z,94.32
2018-12-13T09:37:57.471Z,94.38
2018-12-13T09:38:57.462Z,94.59
2018-12-13T09:39:57.711Z,94.38
2018-12-13T10:25:03.683Z,92.83
2018-12-13T10:29:50.944Z,92.52
2018-12-13T10:30:50.716Z,92.27
2018-12-13T10:31:50.778Z,92.41
2018-12-13T10:32:50.684Z,91.64
2018-12-13T10:33:50.774Z,91.02
2018-12-13T10:34:50.739Z,91.12
2018-12-13T10:35:50.868Z,91.02
2018-12-13T10:36:50.778Z,91.29
2018-12-13T10:37:50.620Z,91.08
2018-12-13T10:38:53.229Z,90.56
2018-12-13T10:39:50.636Z,92.12
2018-12-13T10:40:52.467Z,91.60
2018-12-13T10:41:50.746Z,90.87
2018-12-13T10:42:51.431Z,90.87
2018-12-13T10:43:50.847Z,92.54
2018-12-13T10:46:01.877Z,92.33
2018-12-13T10:47:13.664Z,91.25
2018-12-13T10:48:01.527Z,91.77
2018-12-13T10:49:01.504Z,91.25
2018-12-13T10:50:01.473Z,91.25
2018-12-13T10:51:01.425Z,90.47
2018-12-13T10:52:01.409Z,90.83
2018-12-13T10:53:01.454Z,91.00
2018-12-13T10:54:02.066Z,90.52
2018-12-13T10:55:01.391Z,90.79
2018-12-13T10:56:01.364Z,90.68
2018-12-13T10:57:01.369Z,89.32
2018-12-13T10:58:01.388Z,89.12
2018-12-13T10:59:01.330Z,89.06
2018-12-13T11:04:56.363Z,89.37
2018-12-13T11:05:55.980Z,88.75
2018-12-13T11:06:55.881Z,90.00
2018-12-13T11:07:55.941Z,88.64
2018-12-13T11:08:59.348Z,88.85
2018-12-13T11:09:55.857Z,89.06
2018-12-13T11:10:55.841Z,88.89
2018-12-13T11:35:28.613Z,90.35
2018-12-13T11:48:37.121Z,90.56
2018-12-13T11:49:26.433Z,90.45
2018-12-13T11:50:26.259Z,90.77
2018-12-13T11:51:26.254Z,90.66
2018-12-13T11:52:26.242Z,89.72
2018-12-13T11:53:26.198Z,90.35
2018-12-13T11:54:26.226Z,89.41
2018-12-13T11:55:26.168Z,89.26
2018-12-13T11:56:26.177Z,89.37
2018-12-13T11:58:50.482Z,89.83
2018-12-13T11:59:49.819Z,90.25
2018-12-13T12:00:49.633Z,90.41
2018-12-13T12:07:11.833Z,89.58
2018-12-13T12:08:10.720Z,89.37
2018-12-13T12:09:12.297Z,90.00
2018-12-13T12:19:37.027Z,89.54
2018-12-13T13:19:52.206Z,86.75
2018-12-13T13:20:51.467Z,86.33
2018-12-13T13:21:51.994Z,86.81
2018-12-13T13:22:51.391Z,86.81
2018-12-13T13:23:51.214Z,85.71
2018-12-13T13:24:51.228Z,86.33
2018-12-13T13:25:51.291Z,86.12
2018-12-13T13:26:51.219Z,86.75
2018-12-13T13:27:51.189Z,86.33
2018-12-13T13:28:51.137Z,86.12
2018-12-13T13:29:51.204Z,85.77
2018-12-13T13:30:51.154Z,86.54
2018-12-13T13:31:51.178Z,86.71
2018-12-13T13:32:51.104Z,85.56
2018-12-13T13:33:51.086Z,85.52
2018-12-13T13:34:51.168Z,85.04
2018-12-13T13:35:51.168Z,85.31
2018-12-13T13:36:51.051Z,84.38
2018-12-13T13:37:51.032Z,84.17
2018-12-13T13:38:51.136Z,84.27
2018-12-13T13:39:51.033Z,84.27
2018-12-13T13:40:51.139Z,83.54
2018-12-13T13:41:50.986Z,85.00
2018-12-13T13:42:50.978Z,84.17
2018-12-13T13:43:50.958Z,85.11
2018-12-13T13:44:51.140Z,85.73
2018-12-13T13:45:50.981Z,85.31
2018-12-13T13:46:51.046Z,84.48
2018-12-13T13:47:50.936Z,85.31
2018-12-13T13:48:50.915Z,84.59
2018-12-13T13:49:50.900Z,84.48
2018-12-13T13:50:50.958Z,83.65
2018-12-13T13:51:50.917Z,83.86
2018-12-13T13:52:50.868Z,83.96
2018-12-13T13:55:04.322Z,83.65
2018-12-13T13:56:04.097Z,82.92
2018-12-13T13:57:04.945Z,83.72
2018-12-13T13:58:04.281Z,83.61
2018-12-13T13:59:04.226Z,83.34
2018-12-13T14:00:04.250Z,85.28
2018-12-13T14:01:04.234Z,84.06
2018-12-13T14:02:04.864Z,84.23
2018-12-13T14:03:04.046Z,83.92
2018-12-13T14:04:04.076Z,85.28
2018-12-13T14:23:49.229Z,84.44
2018-12-13T14:24:48.853Z,85.28
2018-12-13T14:25:48.762Z,85.17
2018-12-13T14:26:48.733Z,85.38
2018-12-13T14:27:48.738Z,86.32
2018-12-13T14:28:48.688Z,86.25
2018-12-13T14:29:48.688Z,85.69
2018-12-13T14:30:48.673Z,85.59
2018-12-13T14:31:48.654Z,86.35
2018-12-13T14:32:48.677Z,85.69
2018-12-13T14:33:48.664Z,86.52
2018-12-13T14:34:48.621Z,85.42
2018-12-13T14:35:48.613Z,85.28
2018-12-13T14:36:48.655Z,85.06
2018-12-13T14:37:48.593Z,84.34
2018-12-13T14:38:48.634Z,84.13
2018-12-13T14:39:48.620Z,84.65
2018-12-13T14:40:48.565Z,85.69
2018-12-13T14:41:48.610Z,85.59
2018-12-13T14:42:48.564Z,85.59
2018-12-13T14:43:48.595Z,85.49
2018-12-13T14:44:48.635Z,85.52
2018-12-13T14:45:48.506Z,86.11
2018-12-13T14:46:48.526Z,85.49
2018-12-13T14:47:48.480Z,86.32
2018-12-13T14:48:48.559Z,85.28
2018-12-13T14:49:48.496Z,85.94
2018-12-13T14:50:48.468Z,85.38
2018-12-13T14:51:49.473Z,85.73
2018-12-13T14:52:50.373Z,85.38
2018-12-13T14:53:48.423Z,84.69
2018-12-13T14:54:50.322Z,84.86
2018-12-13T14:55:48.467Z,85.17
2018-12-13T14:56:48.394Z,84.86
2018-12-13T14:57:48.373Z,85.31
2018-12-13T14:58:48.373Z,84.65
2018-12-13T14:59:48.353Z,84.90
2018-12-13T15:00:48.358Z,85.00
2018-12-13T15:01:48.335Z,85.69
2018-12-13T15:02:48.334Z,85.28
2018-12-13T15:03:48.305Z,85.38
2018-12-13T15:04:48.326Z,85.73
2018-12-13T15:05:48.316Z,85.73
2018-12-13T15:06:48.273Z,85.63
2018-12-13T15:07:48.320Z,85.42
2018-12-13T15:08:48.268Z,85.31
2018-12-13T15:09:51.094Z,85.21
2018-12-13T15:10:48.229Z,85.52
2018-12-13T15:11:48.228Z,85.94
2018-12-13T15:12:48.205Z,85.31
2018-12-13T15:13:48.829Z,85.52
2018-12-13T15:14:48.201Z,85.94
2018-12-13T15:15:48.184Z,85.52
2018-12-13T15:16:48.181Z,87.19
2018-12-13T15:17:48.169Z,86.88
2018-12-13T15:18:48.189Z,86.04
2018-12-13T15:19:48.132Z,86.67
2018-12-13T15:21:03.765Z,86.25
2018-12-13T15:21:48.246Z,85.63
2018-12-13T15:22:48.221Z,85.73
2018-12-13T15:32:16.624Z,84.38
2018-12-13T15:33:16.400Z,85.11
2018-12-13T15:34:16.405Z,84.27
2018-12-13T15:35:16.620Z,85.31
2018-12-13T15:36:16.382Z,85.42
2018-12-13T15:37:16.358Z,85.04
2018-12-13T15:38:16.970Z,85.11
2018-12-13T15:39:16.331Z,85.42
2018-12-13T15:40:16.354Z,85.31
2018-12-13T15:41:16.337Z,84.83
2018-12-13T15:42:16.318Z,84.38
2018-12-13T15:43:16.306Z,84.42
2018-12-13T15:44:16.281Z,84.27
2018-12-13T15:45:16.285Z,84.27
2018-12-13T15:46:16.373Z,84.38
2018-12-13T15:47:16.266Z,84.42
2018-12-13T15:48:16.279Z,84.21
2018-12-13T15:49:16.320Z,84.21
2018-12-13T15:50:16.217Z,84.42
2018-12-13T15:51:16.219Z,83.48
2018-12-13T15:52:16.215Z,84.31
2018-12-13T15:53:16.201Z,83.69
2018-12-13T15:54:16.904Z,83.27
2018-12-13T15:55:16.166Z,84.59
2018-12-13T15:56:16.394Z,84.21
2018-12-13T15:57:16.179Z,84.42
2018-12-13T15:58:16.156Z,84.11
2018-12-13T15:59:16.177Z,82.30
2018-12-13T16:00:16.135Z,81.19
2018-12-13T16:01:16.156Z,81.81
2018-12-13T16:02:16.091Z,81.40
2018-12-13T16:03:16.105Z,81.36
2018-12-13T16:04:16.078Z,82.34
2018-12-13T16:05:16.083Z,82.30
2018-12-13T16:06:16.049Z,82.65
2018-12-13T16:07:16.039Z,81.77
2018-12-13T16:08:16.065Z,82.54
2018-12-13T16:09:16.021Z,83.06
2018-12-13T16:10:16.042Z,82.54
2018-12-13T16:11:15.991Z,83.06
2018-12-13T16:12:15.987Z,81.60
2018-12-13T16:13:15.971Z,81.92
2018-12-13T16:14:15.970Z,81.09
2018-12-13T16:15:16.039Z,81.19
2018-12-13T16:16:15.940Z,80.88
2018-12-13T16:17:15.933Z,80.98
2018-12-13T16:18:15.917Z,80.98
2018-12-13T16:19:15.910Z,81.09
2018-12-13T16:20:15.899Z,80.98
2018-12-13T16:21:15.961Z,81.09
2018-12-13T16:22:15.900Z,81.40
2018-12-13T16:23:15.858Z,80.98
2018-12-13T16:24:15.882Z,80.46
2018-12-13T16:25:15.842Z,80.88
2018-12-13T16:26:15.919Z,80.32
2018-12-13T16:27:15.843Z,81.29
2018-12-13T16:28:15.809Z,81.29
2018-12-13T16:29:15.804Z,81.40
2018-12-13T16:30:15.786Z,81.92
2018-12-13T16:31:15.768Z,82.65
2018-12-13T16:32:15.816Z,81.60
2018-12-13T16:33:15.765Z,81.71
2018-12-13T16:34:15.780Z,82.23
2018-12-13T16:35:15.737Z,82.23
2018-12-13T16:36:15.728Z,82.34
2018-12-13T16:37:15.742Z,82.54
2018-12-13T16:38:15.713Z,82.23
2018-12-13T16:39:15.768Z,82.13
2018-12-13T16:40:15.686Z,82.54
2018-12-13T16:41:15.726Z,82.54
2018-12-13T16:42:15.673Z,82.34
2018-12-13T16:43:15.677Z,82.86
2018-12-13T16:44:15.653Z,83.27
2018-12-13T16:45:15.619Z,83.48
2018-12-13T16:46:15.688Z,83.58
2018-12-13T16:47:15.617Z,84.42
2018-12-13T16:48:15.594Z,83.83
2018-12-13T16:49:15.646Z,84.21
2018-12-13T16:50:15.588Z,84.31
2018-12-13T16:51:15.558Z,84.42
2018-12-13T16:52:15.546Z,84.21
2018-12-13T16:53:15.544Z,84.00
2018-12-13T16:54:15.526Z,84.11
2018-12-13T16:55:15.529Z,84.35
2018-12-13T16:56:15.501Z,85.35
2018-12-13T16:57:15.492Z,84.98
2018-12-13T16:58:15.492Z,85.04
2018-12-13T16:59:15.474Z,85.29
2018-12-13T17:00:15.488Z,84.87
2018-12-13T17:01:15.463Z,84.14
2018-12-13T17:02:15.520Z,84.56
2018-12-13T17:03:15.430Z,84.98
2018-12-13T17:04:15.422Z,85.08
2018-12-13T17:05:15.409Z,85.60
2018-12-13T17:06:15.477Z,84.77
2018-12-13T17:07:15.397Z,84.77
2018-12-13T17:08:16.400Z,84.66
2018-12-13T17:09:15.359Z,84.87
2018-12-13T17:10:16.897Z,85.50
2018-12-13T17:11:15.411Z,84.98
2018-12-13T17:12:15.433Z,84.87
2018-12-13T17:13:15.409Z,84.66
2018-12-13T17:14:15.312Z,85.29
2018-12-13T17:15:15.301Z,85.02
2018-12-13T17:16:15.356Z,84.81
2018-12-13T17:17:15.324Z,85.08
2018-12-13T17:18:15.269Z,85.19
2018-12-13T17:19:15.254Z,85.53
2018-12-13T17:20:15.264Z,85.53
2018-12-13T17:21:15.236Z,85.29
2018-12-13T17:22:15.254Z,85.43
2018-12-13T17:23:15.209Z,85.43
2018-12-13T17:24:15.210Z,85.43
2018-12-13T17:25:15.202Z,85.39
2018-12-13T17:26:15.176Z,85.85
2018-12-13T17:27:15.178Z,85.64
2018-12-13T17:28:15.173Z,85.64
2018-12-13T17:29:15.147Z,85.85
2018-12-13T17:30:15.145Z,85.96
2018-12-13T17:31:15.134Z,86.79
2018-12-13T17:32:15.134Z,86.68
2018-12-13T17:33:15.126Z,86.47
2018-12-13T17:34:15.090Z,86.27
2018-12-13T17:35:15.085Z,86.37
2018-12-13T17:36:15.074Z,86.30
2018-12-13T17:37:15.168Z,87.14
2018-12-13T17:38:15.048Z,86.93
2018-12-13T17:39:15.041Z,86.41
2018-12-13T17:40:15.030Z,87.04
2018-12-13T17:41:15.024Z,87.04
2018-12-13T17:42:15.011Z,86.72
2018-12-13T17:43:15.011Z,86.72
2018-12-13T17:44:14.983Z,86.72
2018-12-13T17:45:14.981Z,87.04
2018-12-13T17:46:14.993Z,86.61
2018-12-13T17:47:14.966Z,86.99
2018-12-13T17:48:14.973Z,86.58
2018-12-13T17:49:14.958Z,86.68
2018-12-13T17:50:14.933Z,86.89
2018-12-13T17:51:14.920Z,87.10
2018-12-13T17:52:14.905Z,87.73
2018-12-13T17:53:14.951Z,87.62
2018-12-13T17:54:14.941Z,87.30
2018-12-13T17:55:14.867Z,87.41
2018-12-13T17:56:14.953Z,87.41
2018-12-13T17:57:14.906Z,87.41
2018-12-13T17:58:14.850Z,87.24
2018-12-13T17:59:14.847Z,87.73
2018-12-13T18:00:14.902Z,87.66
2018-12-13T18:01:14.936Z,87.73
2018-12-13T18:02:14.794Z,87.62
2018-12-13T18:03:14.783Z,87.97
2018-12-13T18:04:14.821Z,88.08
2018-12-13T18:05:14.779Z,87.87
2018-12-13T18:06:14.749Z,87.52
2018-12-13T18:07:14.759Z,87.66
2018-12-13T18:08:14.742Z,87.45
2018-12-13T18:09:14.737Z,87.66
2018-12-13T18:10:14.716Z,87.45
2018-12-13T18:11:14.694Z,87.66
2018-12-13T18:12:14.700Z,87.76
2018-12-13T18:13:14.698Z,87.87
2018-12-13T18:14:14.695Z,87.35
2018-12-13T18:15:14.692Z,87.97
2018-12-13T18:16:14.656Z,87.87
2018-12-13T18:17:14.637Z,87.97
2018-12-13T18:18:14.627Z,88.08
2018-12-13T18:19:14.612Z,87.49
2018-12-13T18:20:14.624Z,88.22
2018-12-13T18:21:14.608Z,88.32
2018-12-13T18:22:14.578Z,87.87
2018-12-13T18:23:14.570Z,88.85
2018-12-13T18:24:14.553Z,88.53
2018-12-13T18:25:14.550Z,89.06
2018-12-13T18:26:14.557Z,88.75
2018-12-13T18:27:15.228Z,88.64
2018-12-13T18:28:14.511Z,88.95
2018-12-13T18:29:14.555Z,88.53
2018-12-13T18:30:14.487Z,89.51
2018-12-13T18:31:14.511Z,89.16
2018-12-13T18:32:14.465Z,89.37
2018-12-13T18:33:14.456Z,89.47
2018-12-13T18:34:14.447Z,89.47
2018-12-13T18:35:14.435Z,89.31
2018-12-13T18:36:14.433Z,89.20
2018-12-13T18:37:14.431Z,89.47
2018-12-13T18:38:14.405Z,89.83
2018-12-13T18:39:14.391Z,89.58
2018-12-13T18:40:14.424Z,89.58
2018-12-13T18:41:14.383Z,89.20
2018-12-13T18:42:14.380Z,89.16
2018-12-13T18:43:14.447Z,89.62
2018-12-13T18:44:14.389Z,90.45
2018-12-13T18:45:14.364Z,90.56
2018-12-13T18:46:14.317Z,90.45
2018-12-13T18:47:14.333Z,90.35
2018-12-13T18:48:14.348Z,89.72
2018-12-13T18:49:14.287Z,89.10
2018-12-13T18:50:14.301Z,89.31
2018-12-13T18:51:14.263Z,90.14
2018-12-13T18:52:14.256Z,90.56
2018-12-13T18:53:14.238Z,90.56
2018-12-13T18:54:14.323Z,90.03
2018-12-13T18:55:14.338Z,90.35
2018-12-13T18:56:14.261Z,90.03
2018-12-13T18:57:14.201Z,89.83
2018-12-13T18:58:14.195Z,89.62
2018-12-13T18:59:14.183Z,89.93
2018-12-13T19:00:14.168Z,90.25
2018-12-13T19:01:14.187Z,89.83
2018-12-13T19:02:14.188Z,90.45
2018-12-13T19:03:14.259Z,89.83
2018-12-13T19:04:14.173Z,89.93
2018-12-13T19:05:14.140Z,90.35
2018-12-13T19:06:14.111Z,89.93
2018-12-13T19:07:14.128Z,90.03
2018-12-13T19:08:14.110Z,90.35
2018-12-13T19:09:14.109Z,89.20
2018-12-13T19:10:14.130Z,90.60
2018-12-13T19:11:14.106Z,90.08
2018-12-13T19:12:14.046Z,89.34
2018-12-13T19:13:14.049Z,90.81
2018-12-13T19:14:14.020Z,90.50
2018-12-13T19:15:14.030Z,90.08
2018-12-13T19:16:14.041Z,89.76
2018-12-13T19:17:14.065Z,89.97
2018-12-13T19:19:32.102Z,90.70
2018-12-13T19:20:32.004Z,90.81
2018-12-13T19:21:31.808Z,90.91
2018-12-13T19:22:31.753Z,90.81
2018-12-13T19:23:31.734Z,89.91
2018-12-13T19:24:32.385Z,90.64
2018-12-13T19:25:31.794Z,90.75
2018-12-13T19:26:31.723Z,90.50
2018-12-13T19:27:31.723Z,90.91
2018-12-13T19:28:31.686Z,90.91
2018-12-13T19:29:31.671Z,90.81
2018-12-13T19:30:31.708Z,91.06
2018-12-13T19:31:31.646Z,90.75
2018-12-13T19:32:31.699Z,91.06
2018-12-13T19:33:31.620Z,91.27
2018-12-13T19:34:31.619Z,91.06
2018-12-13T19:35:31.611Z,91.37
2018-12-13T19:36:31.612Z,91.69
2018-12-13T19:37:31.581Z,91.27
2018-12-13T19:38:31.575Z,91.27
2018-12-13T19:39:31.613Z,91.37
2018-12-13T19:40:31.549Z,91.00
2018-12-13T19:41:31.559Z,91.69
2018-12-13T19:42:31.532Z,92.41
2018-12-13T19:43:31.528Z,92.73
2018-12-13T19:44:31.562Z,92.31
2018-12-13T19:45:31.515Z,92.63
2018-12-13T19:46:31.514Z,92.00
2018-12-13T19:47:31.530Z,92.73
2018-12-13T19:48:31.497Z,93.15
2018-12-13T19:49:31.450Z,92.31
2018-12-13T19:50:32.386Z,92.52
2018-12-13T19:51:31.433Z,91.79
2018-12-13T19:52:31.551Z,92.31
2018-12-13T19:53:31.469Z,91.69
2018-12-13T19:54:31.398Z,91.69
2018-12-13T19:55:31.397Z,92.16
2018-12-13T19:56:31.475Z,92.52
2018-12-13T19:57:31.390Z,92.16
2018-12-13T19:58:31.387Z,91.47
2018-12-13T19:59:31.371Z,91.69
2018-12-13T20:00:31.352Z,91.96
2018-12-13T20:01:31.332Z,92.47
2018-12-13T20:02:31.318Z,92.10
2018-12-13T20:03:31.337Z,92.47
2018-12-13T20:04:31.301Z,92.06
2018-12-13T20:05:31.332Z,92.79
2018-12-13T20:06:31.270Z,92.06
2018-12-13T20:07:31.261Z,92.79
2018-12-13T20:08:31.270Z,92.79
2018-12-13T20:09:31.332Z,92.06
2018-12-13T20:10:31.265Z,92.69
2018-12-13T20:11:31.222Z,92.47
2018-12-13T20:12:31.210Z,91.75
2018-12-13T20:13:31.200Z,91.85
2018-12-13T20:14:31.253Z,92.16
2018-12-13T20:15:31.197Z,92.06
2018-12-13T20:16:31.162Z,92.16
2018-12-13T20:17:31.158Z,92.58
2018-12-13T20:18:31.222Z,92.47
2018-12-13T20:19:31.179Z,92.37
2018-12-13T20:20:31.133Z,91.75
2018-12-13T20:21:31.116Z,91.75
2018-12-13T20:22:31.148Z,91.64
2018-12-13T20:23:31.087Z,92.69
2018-12-13T20:24:31.076Z,92.69
2018-12-13T20:25:31.094Z,92.47
2018-12-13T20:26:31.070Z,92.79
2018-12-13T20:27:31.043Z,92.37
2018-12-13T20:28:31.043Z,91.81
2018-12-13T20:29:31.029Z,91.85
2018-12-13T20:30:31.027Z,92.06
2018-12-13T20:31:31.029Z,92.54
2018-12-13T20:32:31.046Z,92.90
2018-12-13T20:33:30.977Z,92.54
2018-12-13T20:34:30.967Z,92.65
2018-12-13T20:35:30.962Z,92.33
2018-12-13T20:36:30.976Z,91.85
2018-12-13T20:37:31.011Z,91.71
2018-12-13T20:38:30.937Z,92.12
2018-12-13T20:39:30.915Z,91.81
2018-12-13T20:40:30.907Z,91.81
2018-12-13T20:41:30.914Z,91.39
2018-12-13T20:42:30.886Z,91.71
2018-12-13T20:43:30.912Z,92.22
2018-12-13T20:44:30.877Z,91.50
2018-12-13T20:45:30.852Z,91.91
2018-12-13T20:46:30.860Z,91.39
2018-12-13T20:47:30.838Z,92.12
2018-12-13T20:48:30.821Z,91.71
2018-12-13T20:49:30.836Z,91.81
2018-12-13T20:50:30.804Z,91.71
2018-12-13T20:51:30.787Z,91.60
2018-12-13T20:52:30.815Z,91.39
2018-12-13T20:53:30.765Z,91.81
2018-12-13T20:54:30.757Z,92.02
2018-12-13T20:55:30.750Z,91.71
2018-12-13T20:56:30.761Z,91.91
2018-12-13T20:57:30.726Z,91.91
2018-12-13T20:58:30.723Z,91.71
2018-12-13T20:59:30.706Z,92.33
2018-12-13T21:00:30.694Z,92.12
2018-12-13T21:01:30.699Z,91.91
2018-12-13T21:02:30.697Z,91.60
2018-12-13T21:03:30.673Z,92.02
2018-12-13T21:04:30.647Z,92.44
2018-12-13T21:05:30.633Z,91.81
2018-12-13T21:06:30.624Z,92.02
2018-12-13T21:07:30.677Z,91.81
2018-12-13T21:08:30.601Z,92.02
2018-12-13T21:09:30.644Z,92.54
2018-12-13T21:10:30.582Z,92.65
2018-12-13T21:11:30.572Z,92.75
2018-12-13T21:12:30.560Z,92.54
2018-12-13T21:13:30.543Z,92.02
2018-12-13T21:14:30.608Z,91.66
2018-12-13T21:15:30.522Z,92.12
2018-12-13T21:16:30.518Z,91.97
2018-12-13T21:17:30.522Z,91.77
2018-12-13T21:18:30.490Z,91.81
2018-12-13T21:19:30.477Z,91.66
2018-12-13T21:20:30.487Z,92.08
2018-12-13T21:21:30.457Z,92.02
2018-12-13T21:22:30.471Z,92.18
2018-12-13T21:23:30.435Z,92.08
2018-12-13T21:24:30.449Z,92.12
2018-12-13T21:25:30.463Z,91.71
2018-12-13T21:26:30.406Z,92.02
2018-12-13T21:27:30.395Z,91.87
2018-12-13T21:28:30.394Z,91.56
2018-12-13T21:29:30.452Z,91.46
2018-12-13T21:30:30.356Z,91.14
2018-12-13T21:31:30.351Z,90.93
2018-12-13T21:32:30.384Z,91.50
2018-12-13T21:33:30.356Z,90.93
2018-12-13T21:34:30.317Z,91.50
2018-12-13T21:35:30.333Z,91.71
2018-12-13T21:36:30.325Z,91.60
2018-12-13T21:37:30.294Z,91.50
2018-12-13T21:38:30.272Z,91.29
2018-12-13T21:39:30.287Z,91.29
2018-12-13T21:40:30.291Z,91.39
2018-12-13T21:41:30.281Z,91.39
2018-12-13T21:42:30.267Z,91.71
2018-12-13T21:43:30.303Z,91.39
2018-12-13T21:44:30.205Z,91.91
2018-12-13T21:45:30.244Z,91.64
2018-12-13T21:46:30.201Z,91.33
2018-12-13T21:47:30.219Z,92.06
2018-12-13T21:48:30.174Z,91.85
2018-12-13T21:49:30.167Z,91.75
2018-12-13T21:50:30.182Z,91.75
2018-12-13T21:51:30.184Z,91.75
2018-12-13T21:52:30.143Z,92.16
2018-12-13T21:53:30.781Z,91.12
2018-12-13T21:54:30.102Z,91.22
2018-12-13T21:55:30.084Z,91.33
2018-12-13T21:56:30.250Z,91.47
2018-12-13T21:57:30.067Z,91.75
2018-12-13T21:58:30.057Z,92.94
2018-12-13T21:59:30.090Z,92.52
2018-12-13T22:00:30.043Z,91.54
2018-12-13T22:01:30.103Z,91.06
2018-12-13T22:02:30.026Z,90.95
2018-12-13T22:03:30.024Z,91.89
2018-12-13T22:04:30.014Z,92.21
2018-12-13T22:05:29.982Z,91.37
2018-12-13T22:06:29.967Z,92.52
2018-12-13T22:07:29.957Z,92.41
2018-12-13T22:08:29.986Z,92.41
2018-12-13T22:09:29.959Z,92.52
2018-12-13T22:10:29.925Z,92.41
2018-12-13T22:11:29.920Z,93.15
2018-12-13T22:12:29.948Z,92.73
2018-12-13T22:13:29.897Z,92.83
2018-12-13T22:14:29.890Z,92.10
2018-12-13T22:15:29.874Z,93.04
2018-12-13T22:16:29.876Z,92.83
2018-12-13T22:17:29.851Z,92.66
2018-12-13T22:18:29.855Z,92.31
2018-12-13T22:19:29.835Z,92.21
2018-12-13T22:20:29.824Z,91.62
2018-12-13T22:21:29.816Z,92.56
2018-12-13T22:22:29.827Z,92.14
2018-12-13T22:23:29.838Z,92.14
2018-12-13T22:24:29.777Z,92.77
2018-12-13T22:25:30.080Z,92.88
2018-12-13T22:26:29.764Z,92.98
2018-12-13T22:27:29.878Z,93.08
2018-12-13T22:28:29.761Z,92.98
2018-12-13T22:29:29.742Z,92.77
2018-12-13T22:30:29.722Z,92.77
2018-12-13T22:31:29.821Z,92.66
2018-12-13T22:32:29.693Z,93.15
2018-12-13T22:33:29.694Z,93.35
2018-12-13T22:34:29.723Z,93.57
2018-12-13T22:35:29.661Z,92.35
2018-12-13T22:36:29.653Z,92.52
2018-12-13T22:37:29.643Z,92.98
2018-12-13T22:38:29.635Z,92.52
2018-12-13T22:39:29.625Z,92.66
2018-12-13T22:40:29.620Z,93.35
2018-12-13T22:41:29.603Z,93.46
2018-12-13T22:42:29.586Z,93.35
2018-12-13T22:43:29.586Z,93.35
2018-12-13T22:44:29.787Z,92.63
2018-12-13T22:45:29.591Z,92.63
2018-12-13T22:46:29.569Z,92.63
2018-12-13T22:47:29.533Z,92.63
2018-12-13T22:48:29.515Z,93.25
2018-12-13T22:49:29.518Z,92.94
2018-12-13T22:50:29.540Z,93.04
2018-12-13T22:51:29.527Z,92.94
2018-12-13T22:52:29.475Z,93.04
2018-12-13T22:53:29.465Z,92.94
2018-12-13T22:54:29.468Z,93.15
2018-12-13T22:55:29.441Z,93.15
2018-12-13T22:56:29.443Z,93.25
2018-12-13T22:57:29.421Z,92.90
2018-12-13T22:58:29.436Z,93.41
2018-12-13T22:59:29.415Z,92.47
2018-12-13T23:00:29.401Z,93.10
2018-12-13T23:01:29.376Z,93.37
2018-12-13T23:02:29.914Z,93.31
2018-12-13T23:03:30.006Z,92.54
2018-12-13T23:04:29.344Z,93.31
2018-12-13T23:05:30.358Z,92.85
2018-12-13T23:06:29.325Z,93.00
2018-12-13T23:07:29.325Z,93.00
2018-12-13T23:08:29.462Z,93.27
2018-12-13T23:09:29.293Z,93.00
2018-12-13T23:10:29.275Z,93.10
2018-12-13T23:11:32.687Z,93.00
2018-12-13T23:12:29.316Z,93.31
2018-12-13T23:13:29.310Z,93.21
2018-12-13T23:14:29.231Z,93.10
2018-12-13T23:15:29.223Z,93.10
2018-12-13T23:16:29.209Z,93.10
2018-12-13T23:17:29.295Z,93.31
2018-12-13T23:18:29.211Z,93.21
2018-12-13T23:19:29.212Z,93.10
2018-12-13T23:20:29.170Z,93.10
2018-12-13T23:21:29.892Z,93.16
2018-12-13T23:22:29.175Z,92.90
2018-12-13T23:23:29.161Z,93.52
2018-12-13T23:24:29.126Z,92.58
2018-12-13T23:25:29.408Z,92.65
2018-12-13T23:26:29.163Z,92.96
2018-12-13T23:27:29.096Z,93.10
2018-12-13T23:28:29.113Z,92.69
2018-12-13T23:29:29.077Z,92.69
2018-12-13T23:30:29.060Z,92.27
2018-12-13T23:31:29.097Z,92.69