createdAt,value
2023-02-27T00:00:42.364Z,0.81
2023-02-27T00:03:08.972Z,0.85
2023-02-27T00:05:35.521Z,0.83
2023-02-27T00:08:02.149Z,0.93
2023-02-27T00:10:28.744Z,1.00
2023-02-27T00:12:56.060Z,1.10
2023-02-27T00:15:23.498Z,1.03
2023-02-27T00:17:50.642Z,0.97
2023-02-27T00:20:18.348Z,0.93
2023-02-27T00:22:45.843Z,1.00
2023-02-27T00:25:13.276Z,1.00
2023-02-27T00:27:40.367Z,1.02
2023-02-27T00:30:09.240Z,1.00
2023-02-27T00:32:38.368Z,1.14
2023-02-27T00:35:07.442Z,1.02
2023-02-27T00:37:34.780Z,1.00
2023-02-27T00:40:01.916Z,1.03
2023-02-27T00:42:30.961Z,0.99
2023-02-27T00:44:57.761Z,0.90
2023-02-27T00:47:24.359Z,0.97
2023-02-27T00:49:50.952Z,1.10
2023-02-27T00:52:17.524Z,0.93
2023-02-27T00:54:44.632Z,1.03
2023-02-27T00:57:11.190Z,1.04
2023-02-27T00:59:37.832Z,1.12
2023-02-27T01:02:04.614Z,1.14
2023-02-27T01:04:31.227Z,1.10
2023-02-27T01:06:57.896Z,0.98
2023-02-27T01:09:25.132Z,0.95
2023-02-27T01:11:52.408Z,1.20
2023-02-27T01:14:19.233Z,1.09
2023-02-27T01:16:46.167Z,1.00
2023-02-27T01:19:12.777Z,1.07
2023-02-27T01:21:42.123Z,1.16
2023-02-27T01:24:10.414Z,1.01
2023-02-27T01:26:37.169Z,1.03
2023-02-27T01:29:06.353Z,1.04
2023-02-27T01:31:33.521Z,1.04
2023-02-27T01:34:00.263Z,1.14
2023-02-27T01:36:27.061Z,1.00
2023-02-27T01:38:53.797Z,1.03
2023-02-27T01:41:21.226Z,1.00
2023-02-27T01:44:04.262Z,0.93
2023-02-27T01:46:31.840Z,0.93
2023-02-27T01:49:13.114Z,0.96
2023-02-27T01:51:48.151Z,1.09
2023-02-27T01:54:20.080Z,1.17
2023-02-27T01:56:47.539Z,0.95
2023-02-27T01:59:15.761Z,1.03
2023-02-27T02:01:43.182Z,1.12
2023-02-27T02:04:17.612Z,0.96
2023-02-27T02:06:48.876Z,1.19
2023-02-27T02:09:18.673Z,1.22
2023-02-27T02:11:45.230Z,1.16
2023-02-27T02:14:12.466Z,1.08
2023-02-27T02:16:42.013Z,1.12
2023-02-27T02:19:46.796Z,1.07
2023-02-27T02:22:25.526Z,1.11
2023-02-27T02:24:58.090Z,1.13
2023-02-27T02:27:42.223Z,1.13
2023-02-27T02:30:27.480Z,1.13
2023-02-27T02:33:16.050Z,1.01
2023-02-27T02:36:10.656Z,1.14
2023-02-27T02:38:55.765Z,1.06
2023-02-27T02:41:37.365Z,1.13
2023-02-27T02:44:24.476Z,0.96
2023-02-27T02:47:06.369Z,0.91
2023-02-27T02:49:35.711Z,1.04
2023-02-27T02:52:31.388Z,0.96
2023-02-27T02:55:08.706Z,0.97
2023-02-27T02:57:45.995Z,1.14
2023-02-27T03:00:20.279Z,0.98
2023-02-27T03:03:14.340Z,0.89
2023-02-27T03:06:00.659Z,1.00
2023-02-27T03:08:31.262Z,0.90
2023-02-27T03:11:01.115Z,1.00
2023-02-27T03:13:51.482Z,0.99
2023-02-27T03:16:21.874Z,1.02
2023-02-27T03:19:02.041Z,1.06
2023-02-27T03:21:36.398Z,0.89
2023-02-27T03:24:07.682Z,0.89
2023-02-27T03:26:38.872Z,1.02
2023-02-27T03:29:15.429Z,1.13
2023-02-27T03:31:56.561Z,1.07
2023-02-27T03:34:29.128Z,0.93
2023-02-27T03:37:20.802Z,1.00
2023-02-27T03:39:58.946Z,1.04
2023-02-27T03:43:11.741Z,0.92
2023-02-27T03:46:01.000Z,0.83
2023-02-27T03:48:28.116Z,0.95
2023-02-27T03:50:55.497Z,1.04
2023-02-27T03:53:33.428Z,0.84
2023-02-27T03:56:03.616Z,0.90
2023-02-27T03:58:30.639Z,0.93
2023-02-27T04:00:57.457Z,0.90
2023-02-27T04:03:24.306Z,1.09
2023-02-27T04:05:50.999Z,0.98
2023-02-27T04:08:50.575Z,0.75
2023-02-27T04:11:32.308Z,0.81
2023-02-27T04:14:15.196Z,0.93
2023-02-27T04:16:58.713Z,0.86
2023-02-27T04:19:51.474Z,0.76
2023-02-27T04:22:41.618Z,0.85
2023-02-27T04:25:18.994Z,0.81
2023-02-27T04:27:57.572Z,0.92
2023-02-27T04:30:37.732Z,0.74
2023-02-27T04:33:28.711Z,0.77
2023-02-27T04:36:03.215Z,0.77
2023-02-27T04:38:45.065Z,0.84
2023-02-27T04:41:27.253Z,0.76
2023-02-27T04:43:55.159Z,0.67
2023-02-27T04:46:25.444Z,0.72
2023-02-27T04:49:12.481Z,0.85
2023-02-27T04:51:46.989Z,0.89
2023-02-27T04:54:17.872Z,0.88
2023-02-27T04:56:51.361Z,0.98
2023-02-27T04:59:23.902Z,0.91
2023-02-27T05:02:10.692Z,0.85
2023-02-27T05:04:40.491Z,0.93
2023-02-27T05:07:11.976Z,0.73
2023-02-27T05:09:43.432Z,0.75
2023-02-27T05:12:16.638Z,0.93
2023-02-27T05:15:00.324Z,0.88
2023-02-27T05:17:56.422Z,0.86
2023-02-27T05:20:29.768Z,0.89
2023-02-27T05:23:09.956Z,0.94
2023-02-27T05:26:07.355Z,0.91
2023-02-27T05:28:40.101Z,0.91
2023-02-27T05:31:32.344Z,0.84
2023-02-27T05:34:17.755Z,0.81
2023-02-27T05:36:52.362Z,0.78
2023-02-27T05:39:21.610Z,0.81
2023-02-27T05:41:58.289Z,0.79
2023-02-27T05:44:33.486Z,0.78
2023-02-27T05:47:05.496Z,0.83
2023-02-27T05:49:44.227Z,0.71
2023-02-27T05:52:15.615Z,0.86
2023-02-27T05:55:10.402Z,1.11
2023-02-27T05:57:44.064Z,0.98
2023-02-27T06:00:16.650Z,0.95
2023-02-27T06:02:45.072Z,0.81
2023-02-27T06:05:14.578Z,0.93
2023-02-27T06:07:41.167Z,0.88
2023-02-27T06:10:08.473Z,0.87
2023-02-27T06:12:35.002Z,0.80
2023-02-27T06:15:01.687Z,0.93
2023-02-27T06:17:28.355Z,0.89
2023-02-27T06:19:55.013Z,0.85
2023-02-27T06:22:21.546Z,0.86
2023-02-27T06:24:48.151Z,0.78
2023-02-27T06:27:14.697Z,0.91
2023-02-27T06:29:41.268Z,0.74
2023-02-27T06:32:08.070Z,0.75
2023-02-27T06:34:34.694Z,0.81
2023-02-27T06:37:03.866Z,0.88
2023-02-27T06:39:30.804Z,1.00
2023-02-27T06:41:57.385Z,0.88
2023-02-27T06:44:24.014Z,0.70
2023-02-27T06:46:50.590Z,0.65
2023-02-27T06:49:17.351Z,0.55
2023-02-27T06:51:45.111Z,0.73
2023-02-27T06:54:11.951Z,0.69
2023-02-27T06:56:38.482Z,0.72
2023-02-27T06:59:05.379Z,0.82
2023-02-27T07:01:31.998Z,0.64
2023-02-27T07:04:00.826Z,0.74
2023-02-27T07:07:36.417Z,0.76
2023-02-27T07:09:14.210Z,0.82
2023-02-27T07:11:40.761Z,0.75
2023-02-27T07:14:07.431Z,0.70
2023-02-27T07:16:34.040Z,0.70
2023-02-27T07:19:00.650Z,0.78
2023-02-27T07:21:27.429Z,0.67
2023-02-27T07:23:53.946Z,0.86
2023-02-27T07:26:20.484Z,0.72
2023-02-27T07:28:47.070Z,0.77
2023-02-27T07:31:14.301Z,0.88
2023-02-27T07:33:40.863Z,0.78
2023-02-27T07:36:07.886Z,0.86
2023-02-27T07:38:34.676Z,1.01
2023-02-27T07:41:01.219Z,0.86
2023-02-27T07:43:27.739Z,1.02
2023-02-27T07:45:54.383Z,1.03
2023-02-27T07:48:20.956Z,0.81
2023-02-27T07:50:47.525Z,1.02
2023-02-27T07:53:14.307Z,1.11
2023-02-27T07:55:40.927Z,0.96
2023-02-27T07:58:07.462Z,1.08
2023-02-27T08:00:34.148Z,1.26
2023-02-27T08:03:00.866Z,1.08
2023-02-27T08:05:27.487Z,1.06
2023-02-27T08:07:54.059Z,1.01
2023-02-27T08:10:20.801Z,1.00
2023-02-27T08:12:47.443Z,1.25
2023-02-27T08:15:13.987Z,1.02
2023-02-27T08:17:40.812Z,0.97
2023-02-27T08:20:11.850Z,1.17
2023-02-27T08:22:38.510Z,1.40
2023-02-27T08:25:08.016Z,1.16
2023-02-27T08:27:35.192Z,1.27
2023-02-27T08:30:01.841Z,1.19
2023-02-27T08:32:28.685Z,1.43
2023-02-27T08:34:55.399Z,1.44
2023-02-27T08:37:21.975Z,1.37
2023-02-27T08:39:48.611Z,1.40
2023-02-27T08:42:15.469Z,1.34
2023-02-27T08:44:42.354Z,1.40
2023-02-27T08:47:08.994Z,1.59
2023-02-27T08:49:35.770Z,1.51
2023-02-27T08:52:03.980Z,1.59
2023-02-27T08:54:30.546Z,1.63
2023-02-27T08:56:57.153Z,1.70
2023-02-27T08:59:24.110Z,1.80
2023-02-27T09:01:50.691Z,1.99
2023-02-27T09:04:17.324Z,1.83
2023-02-27T09:06:43.959Z,1.58
2023-02-27T09:09:10.555Z,1.81
2023-02-27T09:11:38.770Z,2.14
2023-02-27T09:14:05.949Z,2.29
2023-02-27T09:16:32.724Z,2.30
2023-02-27T09:18:59.657Z,2.18
2023-02-27T09:21:26.331Z,1.61
2023-02-27T09:23:53.193Z,2.21
2023-02-27T09:26:19.810Z,2.23
2023-02-27T09:28:46.541Z,2.06
2023-02-27T09:31:13.454Z,1.85
2023-02-27T09:33:40.073Z,2.30
2023-02-27T09:36:07.905Z,2.53
2023-02-27T09:38:35.681Z,2.38
2023-02-27T09:41:03.479Z,2.56
2023-02-27T09:43:33.149Z,2.40
2023-02-27T09:46:01.945Z,2.05
2023-02-27T09:48:30.737Z,2.24
2023-02-27T09:50:58.170Z,2.36
2023-02-27T09:53:31.413Z,2.37
2023-02-27T09:56:08.169Z,2.35
2023-02-27T09:58:43.614Z,2.30
2023-02-27T10:01:19.900Z,2.30
2023-02-27T10:04:10.744Z,2.19
2023-02-27T10:06:44.634Z,2.59
2023-02-27T10:09:26.312Z,2.47
2023-02-27T10:11:58.934Z,2.31
2023-02-27T10:14:47.678Z,2.52
2023-02-27T10:17:23.275Z,2.18
2023-02-27T10:19:52.601Z,2.43
2023-02-27T10:22:34.892Z,2.26
2023-02-27T10:25:18.102Z,2.46
2023-02-27T10:27:56.669Z,2.53
2023-02-27T10:30:32.364Z,2.89
2023-02-27T10:33:48.161Z,2.79
2023-02-27T10:36:30.971Z,2.73
2023-02-27T10:39:04.888Z,2.73
2023-02-27T10:41:31.603Z,3.25
2023-02-27T10:44:00.613Z,2.81
2023-02-27T10:46:30.229Z,3.18
2023-02-27T10:49:01.838Z,2.97
2023-02-27T10:51:32.211Z,2.75
2023-02-27T10:54:23.965Z,3.21
2023-02-27T10:56:59.985Z,2.82
2023-02-27T10:59:33.812Z,3.14
2023-02-27T11:02:16.665Z,3.20
2023-02-27T11:04:53.768Z,2.49
2023-02-27T11:07:28.199Z,2.65
2023-02-27T11:10:17.701Z,2.64
2023-02-27T11:13:03.275Z,2.40
2023-02-27T11:15:33.018Z,2.35
2023-02-27T11:18:27.526Z,2.99
2023-02-27T11:21:13.986Z,2.44
2023-02-27T11:24:18.562Z,2.39
2023-02-27T11:27:00.135Z,2.84
2023-02-27T11:29:28.397Z,2.47
2023-02-27T11:32:02.475Z,2.39
2023-02-27T11:34:49.733Z,2.58
2023-02-27T11:37:24.164Z,2.63
2023-02-27T11:39:57.146Z,2.43
2023-02-27T11:42:29.297Z,2.30
2023-02-27T11:45:00.196Z,2.43
2023-02-27T11:47:40.545Z,2.90
2023-02-27T11:50:25.393Z,3.15
2023-02-27T11:52:59.170Z,2.90
2023-02-27T11:55:29.143Z,2.58
2023-02-27T11:58:02.784Z,2.73
2023-02-27T12:00:40.093Z,2.80
2023-02-27T12:03:18.776Z,2.46
2023-02-27T12:05:53.672Z,2.55
2023-02-27T12:08:42.276Z,2.44
2023-02-27T12:11:29.260Z,2.62
2023-02-27T12:14:04.083Z,2.66
2023-02-27T12:16:39.789Z,2.95
2023-02-27T12:19:18.688Z,2.82
2023-02-27T12:21:52.237Z,2.45
2023-02-27T12:24:25.784Z,2.82
2023-02-27T12:27:43.893Z,2.97
2023-02-27T12:30:22.255Z,2.96
2023-02-27T12:32:57.610Z,2.57
2023-02-27T12:35:33.115Z,2.68
2023-02-27T12:38:01.209Z,2.55
2023-02-27T12:40:43.917Z,2.46
2023-02-27T12:43:40.428Z,2.52
2023-02-27T12:46:24.771Z,2.35
2023-02-27T12:49:00.618Z,2.71
2023-02-27T12:51:49.384Z,2.96
2023-02-27T12:54:27.186Z,2.89
2023-02-27T12:57:22.646Z,2.87
2023-02-27T13:00:10.478Z,2.76
2023-02-27T13:02:46.267Z,2.92
2023-02-27T13:05:36.228Z,2.46
2023-02-27T13:08:32.026Z,2.65
2023-02-27T13:11:12.727Z,2.55
2023-02-27T13:13:47.724Z,2.72
2023-02-27T13:16:35.582Z,2.60
2023-02-27T13:19:20.202Z,2.72
2023-02-27T13:22:01.263Z,2.44
2023-02-27T13:24:29.522Z,2.81
2023-02-27T13:27:08.720Z,2.78
2023-02-27T13:29:41.318Z,3.11
2023-02-27T13:32:43.189Z,2.78
2023-02-27T13:35:19.104Z,2.58
2023-02-27T13:37:54.654Z,2.70
2023-02-27T13:40:37.653Z,2.28
2023-02-27T13:43:52.132Z,2.55
2023-02-27T13:46:35.048Z,2.39
2023-02-27T13:49:04.645Z,2.72
2023-02-27T13:51:43.244Z,2.55
2023-02-27T13:54:16.087Z,2.37
2023-02-27T13:56:49.216Z,2.52
2023-02-27T13:59:36.565Z,2.75
2023-02-27T14:02:18.581Z,3.03
2023-02-27T14:04:49.943Z,2.68
2023-02-27T14:07:21.552Z,2.48
2023-02-27T14:09:51.679Z,2.18
2023-02-27T14:12:44.028Z,2.62
2023-02-27T14:15:17.645Z,2.57
2023-02-27T14:17:46.788Z,2.68
2023-02-27T14:20:16.015Z,2.80
2023-02-27T14:23:06.857Z,2.66
2023-02-27T14:25:39.393Z,2.91
2023-02-27T14:28:16.229Z,3.22
2023-02-27T14:30:51.437Z,2.51
2023-02-27T14:33:41.861Z,2.93
2023-02-27T14:36:16.032Z,2.82
2023-02-27T14:38:43.257Z,2.46
2023-02-27T14:41:16.312Z,2.44
2023-02-27T14:43:55.309Z,2.36
2023-02-27T14:46:29.668Z,2.10
2023-02-27T14:49:02.924Z,2.41
2023-02-27T14:51:37.461Z,2.61
2023-02-27T14:54:05.831Z,2.21
2023-02-27T14:56:33.907Z,2.24
2023-02-27T14:59:04.950Z,2.15
2023-02-27T15:01:35.864Z,2.45
2023-02-27T15:04:05.017Z,2.29
2023-02-27T15:06:35.626Z,2.31
2023-02-27T15:09:02.701Z,2.37
2023-02-27T15:11:29.911Z,2.63
2023-02-27T15:14:06.453Z,2.67
2023-02-27T15:16:40.425Z,2.20
2023-02-27T15:19:17.872Z,2.34
2023-02-27T15:21:58.624Z,2.10
2023-02-27T15:24:49.116Z,2.21
2023-02-27T15:27:22.690Z,2.27
2023-02-27T15:29:58.297Z,2.09
2023-02-27T15:32:29.292Z,2.15
2023-02-27T15:34:58.515Z,2.25
2023-02-27T15:37:29.937Z,2.06
2023-02-27T15:39:58.247Z,2.03
2023-02-27T15:42:30.892Z,2.06
2023-02-27T15:44:58.541Z,2.27
2023-02-27T15:47:27.528Z,2.14
2023-02-27T15:50:16.789Z,2.31
2023-02-27T15:52:49.601Z,1.96
2023-02-27T15:55:24.459Z,2.10
2023-02-27T15:58:02.310Z,2.12
2023-02-27T16:00:31.513Z,2.29
2023-02-27T16:02:59.389Z,2.07
2023-02-27T16:05:36.168Z,1.86
2023-02-27T16:08:04.509Z,1.78
2023-02-27T16:10:42.044Z,1.52
2023-02-27T16:13:34.948Z,1.77
2023-02-27T16:16:03.048Z,1.79
2023-02-27T16:18:36.654Z,1.49
2023-02-27T16:21:20.610Z,1.55
2023-02-27T16:23:47.788Z,1.84
2023-02-27T16:26:32.852Z,1.59
2023-02-27T16:29:20.934Z,1.83
2023-02-27T16:31:51.247Z,1.68
2023-02-27T16:34:47.320Z,1.72
2023-02-27T16:37:21.855Z,1.84
2023-02-27T16:39:52.310Z,1.83
2023-02-27T16:42:19.003Z,1.97
2023-02-27T16:44:45.661Z,1.74
2023-02-27T16:47:12.741Z,1.83
2023-02-27T16:49:40.498Z,1.86
2023-02-27T16:52:10.994Z,1.71
2023-02-27T16:54:37.919Z,1.77
2023-02-27T16:57:04.703Z,1.54
2023-02-27T16:59:36.957Z,1.56
2023-02-27T17:02:07.490Z,1.71
2023-02-27T17:04:34.094Z,1.59
2023-02-27T17:07:01.813Z,1.62
2023-02-27T17:09:29.371Z,1.72
2023-02-27T17:11:57.164Z,1.66
2023-02-27T17:14:24.657Z,1.42
2023-02-27T17:16:51.576Z,1.36
2023-02-27T17:19:21.316Z,1.30
2023-02-27T17:21:48.159Z,1.36
2023-02-27T17:24:14.745Z,1.39
2023-02-27T17:26:41.434Z,1.33
2023-02-27T17:29:09.684Z,1.35
2023-02-27T17:31:37.037Z,1.39
2023-02-27T17:34:05.260Z,1.52
2023-02-27T17:36:31.957Z,1.16
2023-02-27T17:39:00.834Z,1.31
2023-02-27T17:41:29.494Z,1.26
2023-02-27T17:43:57.056Z,1.48
2023-02-27T17:46:25.525Z,1.45
2023-02-27T17:48:52.371Z,1.44
2023-02-27T17:51:19.591Z,1.29
2023-02-27T17:53:46.387Z,1.13
2023-02-27T17:56:13.851Z,0.97
2023-02-27T17:58:40.687Z,1.08
2023-02-27T18:01:11.833Z,0.98
2023-02-27T18:03:39.615Z,1.07
2023-02-27T18:06:06.965Z,1.06
2023-02-27T18:08:34.294Z,1.17
2023-02-27T18:11:00.978Z,1.20
2023-02-27T18:13:28.693Z,1.00
2023-02-27T18:15:56.228Z,1.01
2023-02-27T18:18:23.827Z,1.01
2023-02-27T18:21:04.018Z,1.04
2023-02-27T18:23:31.701Z,0.98
2023-02-27T18:25:59.665Z,1.02
2023-02-27T18:28:27.382Z,0.86
2023-02-27T18:30:54.505Z,0.96
2023-02-27T18:33:23.041Z,0.93
2023-02-27T18:35:49.771Z,0.88
2023-02-27T18:38:16.480Z,1.11
2023-02-27T18:40:43.222Z,0.88
2023-02-27T18:43:11.484Z,0.88
2023-02-27T18:45:38.552Z,1.11
2023-02-27T18:48:05.518Z,0.89
2023-02-27T18:50:32.447Z,0.85
2023-02-27T18:53:00.304Z,1.00
2023-02-27T18:55:27.524Z,0.93
2023-02-27T18:57:54.206Z,0.91
2023-02-27T19:00:22.017Z,0.90
2023-02-27T19:02:48.673Z,0.72
2023-02-27T19:05:15.347Z,0.80
2023-02-27T19:07:42.470Z,1.00
2023-02-27T19:10:10.407Z,0.91
2023-02-27T19:12:37.161Z,0.69
2023-02-27T19:15:04.656Z,0.72
2023-02-27T19:17:31.335Z,0.66
2023-02-27T19:19:57.911Z,0.62
2023-02-27T19:22:29.324Z,0.47
2023-02-27T19:24:58.906Z,0.74
2023-02-27T19:27:25.437Z,0.81
2023-02-27T19:29:52.025Z,0.75
2023-02-27T19:32:18.625Z,0.67
2023-02-27T19:34:45.321Z,0.58
2023-02-27T19:37:12.017Z,0.53
2023-02-27T19:39:38.675Z,0.60
2023-02-27T19:42:05.288Z,0.46
2023-02-27T19:44:31.897Z,0.52
2023-02-27T19:46:58.489Z,0.46
2023-02-27T19:49:25.070Z,0.47
2023-02-27T19:51:51.712Z,0.58
2023-02-27T19:54:18.283Z,0.38
2023-02-27T19:56:45.063Z,0.53
2023-02-27T19:59:12.659Z,0.63
2023-02-27T20:01:39.599Z,0.48
2023-02-27T20:04:07.594Z,0.61
2023-02-27T20:06:41.962Z,0.31
2023-02-27T20:09:13.080Z,0.47
2023-02-27T20:11:40.353Z,0.52
2023-02-27T20:14:07.616Z,0.38
2023-02-27T20:16:36.822Z,0.56
2023-02-27T20:19:05.239Z,0.55
2023-02-27T20:21:33.795Z,0.54
2023-02-27T20:24:01.049Z,0.88
2023-02-27T20:26:36.290Z,0.62
2023-02-27T20:29:09.830Z,0.51
2023-02-27T20:31:38.684Z,0.66
2023-02-27T20:34:07.104Z,0.53
2023-02-27T20:36:34.985Z,0.69
2023-02-27T20:39:02.412Z,0.75
2023-02-27T20:41:30.007Z,0.75
2023-02-27T20:43:57.320Z,0.62
2023-02-27T20:46:26.621Z,0.71
2023-02-27T20:48:54.964Z,0.68
2023-02-27T20:51:24.878Z,0.52
2023-02-27T20:53:54.895Z,0.76
2023-02-27T20:56:23.751Z,0.70
2023-02-27T20:58:50.400Z,0.49
2023-02-27T21:01:17.985Z,0.56
2023-02-27T21:03:46.608Z,0.49
2023-02-27T21:06:15.492Z,0.33
2023-02-27T21:08:45.061Z,0.65
2023-02-27T21:11:15.629Z,0.37
2023-02-27T21:13:42.470Z,0.57
2023-02-27T21:16:10.981Z,0.57
2023-02-27T21:18:38.116Z,0.66
2023-02-27T21:21:10.144Z,0.58
2023-02-27T21:23:41.442Z,0.68
2023-02-27T21:26:09.395Z,0.68
2023-02-27T21:28:42.290Z,0.79
2023-02-27T21:31:08.843Z,0.57
2023-02-27T21:33:35.579Z,0.76
2023-02-27T21:36:02.268Z,0.71
2023-02-27T21:38:29.431Z,0.90
2023-02-27T21:40:56.030Z,0.87
2023-02-27T21:43:23.001Z,0.73
2023-02-27T21:45:51.723Z,0.77
2023-02-27T21:48:18.406Z,0.87
2023-02-27T21:50:45.151Z,0.84
2023-02-27T21:53:11.701Z,0.58
2023-02-27T21:55:38.391Z,0.50
2023-02-27T21:58:07.488Z,0.73
2023-02-27T22:00:37.202Z,0.84
2023-02-27T22:03:04.278Z,0.81
2023-02-27T22:05:31.038Z,0.91
2023-02-27T22:07:57.635Z,0.92
2023-02-27T22:10:24.128Z,0.84
2023-02-27T22:12:50.770Z,0.90
2023-02-27T22:15:17.381Z,1.06
2023-02-27T22:17:43.978Z,0.99
2023-02-27T22:20:11.670Z,0.91
2023-02-27T22:22:38.391Z,0.69
2023-02-27T22:25:05.197Z,0.91
2023-02-27T22:27:31.963Z,1.01
2023-02-27T22:29:58.533Z,0.89
2023-02-27T22:32:25.228Z,0.78
2023-02-27T22:34:51.796Z,0.92
2023-02-27T22:37:19.875Z,0.53
2023-02-27T22:39:46.421Z,0.65
2023-02-27T22:42:13.661Z,0.74
2023-02-27T22:44:40.310Z,0.59
2023-02-27T22:47:06.923Z,0.62
2023-02-27T22:49:33.622Z,0.56
2023-02-27T22:52:00.157Z,0.57
2023-02-27T22:54:26.708Z,0.75
2023-02-27T22:56:55.844Z,0.88
2023-02-27T22:59:24.300Z,0.81
2023-02-27T23:01:51.309Z,0.89
2023-02-27T23:04:18.782Z,0.61
2023-02-27T23:06:45.652Z,0.45
2023-02-27T23:09:27.238Z,0.55
2023-02-27T23:11:54.786Z,0.73
2023-02-27T23:14:22.265Z,0.78
2023-02-27T23:16:48.980Z,0.95
2023-02-27T23:19:18.914Z,0.80
2023-02-27T23:21:45.457Z,0.83
2023-02-27T23:24:17.307Z,0.74
2023-02-27T23:26:47.332Z,0.78
2023-02-27T23:29:14.616Z,0.95
2023-02-27T23:31:42.299Z,0.81
2023-02-27T23:34:09.724Z,0.95
2023-02-27T23:36:38.004Z,1.04
2023-02-27T23:39:05.654Z,0.84
2023-02-27T23:41:33.494Z,0.81
2023-02-27T23:44:18.691Z,0.92
2023-02-27T23:46:45.346Z,1.06
2023-02-27T23:49:12.000Z,0.84
2023-02-27T23:51:38.753Z,0.79
2023-02-27T23:54:05.486Z,0.80
2023-02-27T23:56:32.379Z,0.89
2023-02-27T23:59:04.800Z,1.04
