createdAt,value
2024-04-07T16:29:36.211Z,22.02
2024-04-07T16:32:22.927Z,22.13
2024-04-07T16:35:10.051Z,22.36
2024-04-07T16:37:56.465Z,22.52
2024-04-07T16:40:42.798Z,22.54
2024-04-07T16:43:29.585Z,22.54
2024-04-07T16:46:17.377Z,22.49
2024-04-07T16:49:08.394Z,22.88
2024-04-07T16:51:54.707Z,23.21
2024-04-07T16:54:41.917Z,22.98
2024-04-07T16:57:28.804Z,22.99
2024-04-07T17:00:17.174Z,22.99
2024-04-07T17:03:04.436Z,23.19
2024-04-07T17:05:51.088Z,23.18
2024-04-07T17:08:42.419Z,23.51
2024-04-07T17:11:33.696Z,23.82
2024-04-07T17:14:21.153Z,23.55
2024-04-07T17:17:07.532Z,24.11
2024-04-07T17:19:53.654Z,23.65
2024-04-07T17:22:40.045Z,24.02
2024-04-07T17:25:26.283Z,23.59
2024-04-07T17:28:12.607Z,23.98
2024-04-07T17:30:58.919Z,24.13
2024-04-07T17:33:45.204Z,24.06
2024-04-07T17:36:32.155Z,24.29
2024-04-07T17:39:18.561Z,24.58
2024-04-07T17:42:05.979Z,24.05
2024-04-07T17:44:52.611Z,24.11
2024-04-07T17:47:38.926Z,24.52
2024-04-07T17:50:25.448Z,24.60
2024-04-07T17:53:12.970Z,24.37
2024-04-07T17:55:58.933Z,24.74
2024-04-07T17:58:45.585Z,25.06
2024-04-07T18:01:31.764Z,24.69
2024-04-07T18:04:18.183Z,24.83
2024-04-07T18:07:05.327Z,24.90
2024-04-07T18:09:52.270Z,24.72
2024-04-07T18:12:38.651Z,24.78
2024-04-07T18:15:25.134Z,24.82
2024-04-07T18:18:11.525Z,25.04
2024-04-07T18:20:57.910Z,24.57
2024-04-07T18:23:44.199Z,24.88
2024-04-07T18:26:31.072Z,24.59
2024-04-07T18:29:17.860Z,24.66
2024-04-07T18:32:04.841Z,24.38
2024-04-07T18:34:51.086Z,24.71
2024-04-07T18:37:37.374Z,24.79
2024-04-07T18:40:26.441Z,24.47
2024-04-07T18:43:12.858Z,24.42
2024-04-07T18:45:59.658Z,24.62
2024-04-07T18:48:46.384Z,24.25
2024-04-07T18:51:32.769Z,24.21
2024-04-07T18:54:19.163Z,24.59
2024-04-07T18:57:05.688Z,24.39
2024-04-07T18:59:53.973Z,24.42
2024-04-07T19:02:45.654Z,24.26
2024-04-07T19:05:32.038Z,24.28
2024-04-07T19:08:19.351Z,24.61
2024-04-07T19:11:06.912Z,24.23
2024-04-07T19:13:54.069Z,24.31
2024-04-07T19:16:40.523Z,24.26
2024-04-07T19:19:26.791Z,24.13
2024-04-07T19:22:13.133Z,24.50
2024-04-07T19:24:59.652Z,24.10
2024-04-07T19:27:46.132Z,24.25
2024-04-07T19:30:32.806Z,24.13
2024-04-07T19:33:19.490Z,24.06
2024-04-07T19:36:06.600Z,24.16
2024-04-07T19:38:53.341Z,24.09
2024-04-07T19:41:40.068Z,23.87
2024-04-07T19:44:28.602Z,24.16
2024-04-07T19:47:14.918Z,24.16
2024-04-07T19:50:01.380Z,23.96
2024-04-07T19:52:52.674Z,24.05
2024-04-07T19:55:39.059Z,23.95
2024-04-07T19:58:25.360Z,24.02
2024-04-07T20:01:11.898Z,23.84
2024-04-07T20:03:58.293Z,24.26
2024-04-07T20:06:44.949Z,24.15
2024-04-07T20:09:35.585Z,24.00
2024-04-07T20:12:23.346Z,24.20
2024-04-07T20:15:11.730Z,24.39
2024-04-07T20:17:58.262Z,24.44
2024-04-07T20:20:44.956Z,24.47
2024-04-07T20:23:31.303Z,24.59
2024-04-07T20:26:17.804Z,24.56
2024-04-07T20:29:04.174Z,24.96
2024-04-07T20:31:50.709Z,24.71
2024-04-07T20:34:38.693Z,24.92
2024-04-07T20:37:24.855Z,24.83
2024-04-07T20:40:12.062Z,24.85
2024-04-07T20:42:59.949Z,25.03
2024-04-07T20:45:47.165Z,24.93
2024-04-07T20:48:34.194Z,24.71
2024-04-07T20:51:22.127Z,25.00
2024-04-07T20:54:10.854Z,25.04
2024-04-07T20:56:57.303Z,25.04
2024-04-07T20:59:43.850Z,25.08
2024-04-07T21:02:30.666Z,25.16
2024-04-07T21:05:17.063Z,25.40
2024-04-07T21:08:03.553Z,25.55
2024-04-07T21:10:50.056Z,25.43
2024-04-07T21:13:36.585Z,25.52
2024-04-07T21:16:23.254Z,25.59
2024-04-07T21:19:10.415Z,25.66
2024-04-07T21:21:57.385Z,25.84
2024-04-07T21:24:43.729Z,25.97
2024-04-07T21:27:30.322Z,25.81
2024-04-07T21:30:16.504Z,26.00
2024-04-07T21:33:03.137Z,26.00
2024-04-07T21:35:49.991Z,25.91
2024-04-07T21:38:36.651Z,25.96
2024-04-07T21:41:23.416Z,26.31
2024-04-07T21:44:10.916Z,26.17
2024-04-07T21:46:57.466Z,26.14
2024-04-07T21:49:43.884Z,26.32
2024-04-07T21:52:30.280Z,26.43
2024-04-07T21:55:17.883Z,26.57
2024-04-07T21:58:05.459Z,26.23
2024-04-07T22:00:52.006Z,26.57
2024-04-07T22:03:38.338Z,26.45
2024-04-07T22:06:24.792Z,26.76
2024-04-07T22:09:15.632Z,26.50
2024-04-07T22:12:02.203Z,26.90
2024-04-07T22:14:48.539Z,26.56
2024-04-07T22:17:35.962Z,26.71
2024-04-07T22:20:24.116Z,26.95
2024-04-07T22:23:11.750Z,27.13
2024-04-07T22:25:58.254Z,27.00
2024-04-07T22:28:45.806Z,27.32
2024-04-07T22:31:32.060Z,27.08
2024-04-07T22:34:18.246Z,27.17
2024-04-07T22:37:04.744Z,27.52
2024-04-07T22:39:51.617Z,27.24
2024-04-07T22:42:38.088Z,27.43
2024-04-07T22:45:24.576Z,27.50
2024-04-07T22:48:12.035Z,27.64
2024-04-07T22:50:58.180Z,27.77
2024-04-07T22:53:44.788Z,28.03
2024-04-07T22:56:31.045Z,27.79
2024-04-07T22:59:17.545Z,27.82
2024-04-07T23:02:05.646Z,27.98
2024-04-07T23:04:53.165Z,27.80
2024-04-07T23:07:39.510Z,28.17
2024-04-07T23:10:25.955Z,28.41
2024-04-07T23:13:12.360Z,28.30
2024-04-07T23:16:09.357Z,30.55
2024-04-07T23:18:55.484Z,28.51
2024-04-07T23:21:41.836Z,28.40
2024-04-07T23:24:28.911Z,28.49
2024-04-07T23:27:14.976Z,28.67
2024-04-07T23:30:04.734Z,29.07
2024-04-07T23:32:51.086Z,29.40
2024-04-07T23:35:37.635Z,29.41
2024-04-07T23:38:29.585Z,29.12
2024-04-07T23:41:19.051Z,29.23
2024-04-07T23:44:05.644Z,29.50
2024-04-07T23:46:52.755Z,29.44
2024-04-07T23:49:39.634Z,29.27
2024-04-07T23:52:25.755Z,29.41
2024-04-07T23:55:12.295Z,29.31
2024-04-07T23:57:59.796Z,29.25
