createdAt,value
2023-03-28T00:02:10.461Z,95.17
2023-03-28T00:04:42.423Z,95.46
2023-03-28T00:07:15.234Z,94.85
2023-03-28T00:09:48.716Z,93.83
2023-03-28T00:12:21.178Z,93.21
2023-03-28T00:14:52.975Z,92.74
2023-03-28T00:17:25.126Z,91.50
2023-03-28T00:19:57.080Z,90.90
2023-03-28T00:22:30.499Z,91.29
2023-03-28T00:25:03.103Z,91.33
2023-03-28T00:27:35.794Z,91.37
2023-03-28T00:30:11.565Z,91.55
2023-03-28T00:32:43.478Z,91.78
2023-03-28T00:35:15.822Z,92.07
2023-03-28T00:37:51.550Z,92.19
2023-03-28T00:40:24.134Z,92.36
2023-03-28T00:42:56.521Z,91.84
2023-03-28T00:45:28.836Z,92.07
2023-03-28T00:48:03.526Z,92.34
2023-03-28T00:50:38.580Z,92.74
2023-03-28T00:53:16.562Z,93.26
2023-03-28T00:55:50.941Z,92.94
2023-03-28T00:58:27.580Z,92.41
2023-03-28T01:01:00.669Z,91.99
2023-03-28T01:03:35.710Z,91.94
2023-03-28T01:06:12.639Z,91.76
2023-03-28T01:08:47.515Z,92.24
2023-03-28T01:11:20.686Z,91.94
2023-03-28T01:13:55.369Z,92.02
2023-03-28T01:16:32.650Z,91.99
2023-03-28T01:19:03.708Z,91.80
2023-03-28T01:22:06.552Z,91.75
2023-03-28T01:25:02.881Z,91.92
2023-03-28T01:27:41.293Z,91.63
2023-03-28T01:30:36.839Z,91.50
2023-03-28T01:34:08.077Z,91.95
2023-03-28T01:37:01.568Z,92.08
2023-03-28T01:39:47.861Z,91.85
2023-03-28T01:42:30.984Z,91.51
2023-03-28T01:45:16.825Z,91.15
2023-03-28T01:47:59.381Z,90.84
2023-03-28T01:50:38.165Z,90.02
2023-03-28T01:53:18.714Z,89.27
2023-03-28T01:55:58.073Z,88.94
2023-03-28T01:58:44.256Z,88.60
2023-03-28T02:01:26.449Z,88.41
2023-03-28T02:04:07.000Z,88.29
2023-03-28T02:07:02.302Z,88.07
2023-03-28T02:09:43.802Z,87.66
2023-03-28T02:12:44.486Z,87.40
2023-03-28T02:15:33.550Z,87.66
2023-03-28T02:18:31.650Z,87.72
2023-03-28T02:21:26.554Z,87.55
2023-03-28T02:24:17.476Z,87.60
2023-03-28T02:27:12.743Z,87.50
2023-03-28T02:29:55.627Z,88.03
2023-03-28T02:32:35.708Z,87.95
2023-03-28T02:35:09.724Z,88.07
2023-03-28T02:37:50.468Z,88.11
2023-03-28T02:40:42.802Z,88.42
2023-03-28T02:43:35.764Z,88.42
2023-03-28T02:46:13.690Z,88.42
2023-03-28T02:49:11.286Z,88.71
2023-03-28T02:51:50.716Z,88.91
2023-03-28T02:54:32.555Z,89.38
2023-03-28T02:57:36.608Z,89.58
2023-03-28T03:00:16.687Z,89.98
2023-03-28T03:02:52.812Z,90.24
2023-03-28T03:05:24.810Z,90.29
2023-03-28T03:07:56.990Z,90.02
2023-03-28T03:10:28.865Z,89.64
2023-03-28T03:13:00.927Z,88.77
2023-03-28T03:15:31.820Z,88.23
2023-03-28T03:18:04.552Z,88.05
2023-03-28T03:20:37.343Z,88.00
2023-03-28T03:23:09.510Z,87.51
2023-03-28T03:25:43.307Z,87.44
2023-03-28T03:28:23.435Z,87.74
2023-03-28T03:30:54.578Z,87.81
2023-03-28T03:33:50.788Z,87.76
2023-03-28T03:36:27.092Z,87.82
2023-03-28T03:38:59.103Z,87.82
2023-03-28T03:41:31.466Z,88.04
2023-03-28T03:44:03.692Z,88.11
2023-03-28T03:46:36.690Z,88.03
2023-03-28T03:49:09.550Z,88.07
2023-03-28T03:51:41.521Z,87.86
2023-03-28T03:54:13.367Z,87.74
2023-03-28T03:56:45.359Z,87.36
2023-03-28T03:59:18.382Z,87.08
2023-03-28T04:01:51.386Z,86.89
2023-03-28T04:04:45.786Z,86.66
2023-03-28T04:07:28.274Z,86.95
2023-03-28T04:09:59.619Z,86.46
2023-03-28T04:12:33.021Z,86.54
2023-03-28T04:15:05.226Z,87.03
2023-03-28T04:17:57.254Z,87.13
2023-03-28T04:20:31.720Z,87.14
2023-03-28T04:23:13.409Z,87.14
2023-03-28T04:25:45.443Z,87.27
2023-03-28T04:28:25.012Z,87.37
2023-03-28T04:31:02.753Z,86.97
2023-03-28T04:34:13.724Z,86.90
2023-03-28T04:36:57.511Z,87.32
2023-03-28T04:39:30.777Z,87.34
2023-03-28T04:42:12.556Z,86.95
2023-03-28T04:45:03.737Z,87.09
2023-03-28T04:47:37.545Z,87.27
2023-03-28T04:50:13.003Z,87.20
2023-03-28T04:52:45.550Z,87.16
2023-03-28T04:55:17.546Z,86.59
2023-03-28T04:57:50.711Z,86.71
2023-03-28T05:00:25.638Z,86.75
2023-03-28T05:03:14.568Z,87.13
2023-03-28T05:05:55.444Z,87.20
2023-03-28T05:08:29.301Z,87.15
2023-03-28T05:11:05.302Z,87.00
2023-03-28T05:13:40.580Z,87.51
2023-03-28T05:16:19.328Z,87.77
2023-03-28T05:19:10.047Z,87.34
2023-03-28T05:22:04.884Z,87.84
2023-03-28T05:24:37.008Z,87.88
2023-03-28T05:27:15.671Z,87.73
2023-03-28T05:29:47.640Z,87.73
2023-03-28T05:32:19.756Z,87.71
2023-03-28T05:34:51.735Z,87.50
2023-03-28T05:37:23.770Z,86.96
2023-03-28T05:40:00.954Z,86.99
2023-03-28T05:42:33.430Z,87.05
2023-03-28T05:45:09.147Z,86.75
2023-03-28T05:47:42.317Z,86.72
2023-03-28T05:50:14.418Z,86.25
2023-03-28T05:52:46.489Z,85.75
2023-03-28T05:55:18.534Z,85.50
2023-03-28T05:57:50.552Z,85.86
2023-03-28T06:00:24.454Z,86.37
2023-03-28T06:02:57.922Z,86.53
2023-03-28T06:05:36.540Z,86.47
2023-03-28T06:08:14.063Z,86.27
2023-03-28T06:10:46.589Z,86.02
2023-03-28T06:13:24.920Z,85.76
2023-03-28T06:15:57.382Z,85.30
2023-03-28T06:18:35.697Z,85.45
2023-03-28T06:21:09.307Z,84.98
2023-03-28T06:23:41.301Z,84.45
2023-03-28T06:26:21.791Z,84.03
2023-03-28T06:28:53.644Z,84.30
2023-03-28T06:31:38.552Z,84.18
2023-03-28T06:34:10.651Z,84.05
2023-03-28T06:36:51.090Z,83.93
2023-03-28T06:39:23.093Z,84.15
2023-03-28T06:42:02.468Z,84.12
2023-03-28T06:44:40.713Z,83.20
2023-03-28T06:47:29.599Z,82.18
2023-03-28T06:50:02.545Z,82.32
2023-03-28T06:52:44.837Z,82.36
2023-03-28T06:55:16.741Z,82.56
2023-03-28T06:57:49.152Z,82.44
2023-03-28T07:00:35.449Z,82.49
2023-03-28T07:03:33.707Z,82.44
2023-03-28T07:06:09.606Z,83.02
2023-03-28T07:08:41.723Z,83.20
2023-03-28T07:11:13.923Z,82.18
2023-03-28T07:13:46.466Z,81.78
2023-03-28T07:16:19.511Z,80.84
2023-03-28T07:18:51.407Z,81.29
2023-03-28T07:21:30.912Z,81.70
2023-03-28T07:24:04.585Z,81.21
2023-03-28T07:29:41.002Z,81.39
2023-03-28T07:32:13.313Z,81.46
2023-03-28T07:34:45.800Z,81.23
2023-03-28T07:37:22.922Z,81.05
2023-03-28T07:40:30.253Z,81.14
2023-03-28T07:43:02.641Z,81.55
2023-03-28T07:45:34.804Z,81.33
2023-03-28T07:48:08.124Z,81.89
2023-03-28T07:50:41.269Z,81.82
2023-03-28T07:53:13.714Z,82.10
2023-03-28T07:55:54.375Z,82.85
2023-03-28T07:58:29.203Z,83.56
2023-03-28T08:01:08.769Z,83.97
2023-03-28T08:03:47.178Z,85.22
2023-03-28T08:06:31.593Z,86.73
2023-03-28T08:09:06.497Z,89.40
2023-03-28T08:11:49.813Z,90.16
2023-03-28T08:14:20.320Z,92.09
2023-03-28T08:16:53.859Z,93.80
2023-03-28T08:19:26.050Z,95.02
2023-03-28T08:22:17.216Z,95.69
2023-03-28T08:24:53.618Z,97.46
2023-03-28T08:27:27.134Z,97.64
2023-03-28T08:30:02.816Z,98.23
2023-03-28T08:32:35.858Z,97.50
2023-03-28T08:35:07.633Z,96.12
2023-03-28T08:37:39.693Z,93.98
2023-03-28T08:40:16.285Z,92.64
2023-03-28T08:42:58.243Z,89.62
2023-03-28T08:45:43.044Z,86.16
2023-03-28T08:48:20.605Z,83.99
2023-03-28T08:50:59.535Z,83.78
2023-03-28T08:53:37.518Z,83.25
2023-03-28T08:56:15.409Z,84.45
2023-03-28T08:58:56.230Z,85.13
2023-03-28T09:01:32.740Z,84.97
2023-03-28T09:04:05.605Z,84.88
2023-03-28T09:06:39.966Z,84.57
2023-03-28T09:09:34.269Z,83.58
2023-03-28T09:12:47.251Z,83.10
2023-03-28T09:15:35.120Z,82.25
2023-03-28T09:18:44.697Z,81.28
2023-03-28T09:21:25.987Z,78.33
2023-03-28T09:24:27.203Z,74.16
2023-03-28T09:27:25.324Z,72.12
2023-03-28T09:30:01.839Z,70.97
2023-03-28T09:32:39.989Z,70.63
2023-03-28T09:35:18.695Z,71.89
2023-03-28T09:37:54.238Z,72.21
2023-03-28T09:40:29.364Z,72.83
2023-03-28T09:43:46.070Z,74.72
2023-03-28T09:46:30.134Z,75.54
2023-03-28T09:49:23.851Z,75.49
2023-03-28T09:52:17.421Z,75.19
2023-03-28T09:54:49.768Z,74.79
2023-03-28T09:57:21.943Z,72.75
2023-03-28T10:00:07.419Z,71.11
2023-03-28T10:02:55.302Z,69.73
2023-03-28T10:05:38.591Z,66.83
2023-03-28T10:08:27.811Z,67.91
2023-03-28T10:11:14.591Z,68.58
2023-03-28T10:13:49.908Z,69.33
2023-03-28T10:16:27.343Z,69.18
2023-03-28T10:19:06.431Z,70.22
2023-03-28T10:22:13.257Z,71.85
2023-03-28T10:24:51.028Z,71.78
2023-03-28T10:27:27.707Z,69.59
2023-03-28T10:30:09.446Z,72.62
2023-03-28T10:32:42.519Z,73.07
2023-03-28T10:35:30.967Z,72.95
2023-03-28T10:38:18.213Z,71.62
2023-03-28T10:41:10.903Z,69.64
2023-03-28T10:43:58.237Z,69.26
2023-03-28T10:46:45.245Z,70.40
2023-03-28T10:49:24.381Z,70.71
2023-03-28T10:52:01.917Z,69.86
2023-03-28T10:54:51.737Z,69.68
2023-03-28T10:57:42.052Z,68.48
2023-03-28T11:00:21.262Z,66.46
2023-03-28T11:03:18.640Z,61.88
2023-03-28T11:06:08.781Z,61.16
2023-03-28T11:08:55.245Z,61.45
2023-03-28T11:11:48.773Z,62.58
2023-03-28T11:14:33.785Z,62.53
2023-03-28T11:17:14.049Z,62.53
2023-03-28T11:20:26.997Z,64.53
2023-03-28T11:23:31.333Z,67.72
2023-03-28T11:26:40.153Z,74.55
2023-03-28T11:29:43.466Z,77.03
2023-03-28T11:32:22.942Z,76.80
2023-03-28T11:35:15.036Z,76.78
2023-03-28T11:37:56.924Z,74.20
2023-03-28T11:40:36.380Z,70.12
2023-03-28T11:43:14.662Z,67.17
2023-03-28T11:45:53.346Z,64.71
2023-03-28T11:48:36.474Z,61.96
2023-03-28T11:51:16.205Z,60.71
2023-03-28T11:54:00.007Z,59.58
2023-03-28T11:56:44.727Z,59.72
2023-03-28T11:59:26.444Z,58.27
2023-03-28T12:02:08.630Z,55.45
2023-03-28T12:04:49.348Z,54.27
2023-03-28T12:07:27.140Z,55.13
2023-03-28T12:10:08.145Z,55.49
2023-03-28T12:12:52.125Z,54.49
2023-03-28T12:15:28.505Z,55.08
2023-03-28T12:18:19.510Z,55.14
2023-03-28T12:21:00.665Z,55.49
2023-03-28T12:23:59.484Z,54.33
2023-03-28T12:27:05.751Z,53.56
2023-03-28T12:29:46.421Z,53.08
2023-03-28T12:32:38.129Z,53.28
2023-03-28T12:35:19.656Z,53.76
2023-03-28T12:38:06.662Z,52.52
2023-03-28T12:40:54.893Z,46.76
2023-03-28T12:43:37.519Z,44.88
2023-03-28T12:46:13.461Z,45.06
2023-03-28T12:48:49.348Z,45.27
2023-03-28T12:51:27.670Z,43.97
2023-03-28T12:54:24.435Z,44.05
2023-03-28T12:57:06.302Z,44.85
2023-03-28T13:00:16.477Z,44.65
2023-03-28T13:03:34.102Z,43.62
2023-03-28T13:06:23.691Z,44.35
2023-03-28T13:09:14.068Z,43.53
2023-03-28T13:11:56.520Z,43.42
2023-03-28T13:14:36.357Z,43.22
2023-03-28T13:17:21.663Z,43.81
2023-03-28T13:19:55.932Z,44.60
2023-03-28T13:22:32.273Z,44.39
2023-03-28T13:25:27.588Z,42.39
2023-03-28T13:28:22.542Z,42.14
2023-03-28T13:31:13.478Z,42.33
2023-03-28T13:33:49.771Z,41.95
2023-03-28T13:36:28.169Z,41.73
2023-03-28T13:39:26.646Z,41.84
2023-03-28T13:42:04.555Z,40.51
2023-03-28T13:44:46.178Z,40.09
2023-03-28T13:47:23.301Z,40.14
2023-03-28T13:50:02.484Z,40.76
2023-03-28T13:52:34.946Z,41.30
2023-03-28T13:55:20.647Z,40.76
2023-03-28T13:57:53.971Z,40.65
2023-03-28T14:00:28.852Z,40.00
2023-03-28T14:03:16.432Z,39.03
2023-03-28T14:05:50.371Z,38.81
2023-03-28T14:08:26.555Z,37.92
2023-03-28T14:11:17.580Z,37.69
2023-03-28T14:14:25.931Z,36.92
2023-03-28T14:16:59.607Z,37.45
2023-03-28T14:19:40.257Z,36.56
2023-03-28T14:22:19.590Z,36.75
2023-03-28T14:24:57.876Z,36.12
2023-03-28T14:27:37.778Z,35.38
2023-03-28T14:30:21.009Z,36.05
2023-03-28T14:32:59.944Z,35.62
2023-03-28T14:35:34.368Z,34.79
2023-03-28T14:38:08.243Z,34.82
2023-03-28T14:40:42.090Z,35.01
2023-03-28T14:43:27.291Z,34.56
2023-03-28T14:46:03.116Z,35.04
2023-03-28T14:48:36.852Z,36.40
2023-03-28T14:51:12.580Z,36.37
2023-03-28T14:53:47.653Z,37.44
2023-03-28T14:56:24.444Z,36.44
2023-03-28T14:59:00.447Z,36.15
2023-03-28T15:01:34.446Z,35.84
2023-03-28T15:04:09.236Z,36.55
2023-03-28T15:06:41.648Z,37.15
2023-03-28T15:09:28.606Z,35.97
2023-03-28T15:12:05.235Z,34.79
2023-03-28T15:14:43.054Z,34.79
2023-03-28T15:17:21.583Z,35.43
2023-03-28T15:19:58.691Z,34.09
2023-03-28T15:22:33.375Z,34.59
2023-03-28T15:25:05.814Z,34.51
2023-03-28T15:27:38.213Z,34.16
2023-03-28T15:30:17.611Z,34.28
2023-03-28T15:32:50.930Z,33.68
2023-03-28T15:35:32.364Z,34.01
2023-03-28T15:38:09.817Z,34.17
2023-03-28T15:40:43.780Z,34.53
2023-03-28T15:43:38.790Z,34.60
2023-03-28T15:46:16.441Z,34.17
2023-03-28T15:48:48.983Z,33.88
2023-03-28T15:51:24.684Z,35.57
2023-03-28T15:53:58.920Z,36.51
2023-03-28T15:56:33.958Z,37.37
2023-03-28T15:59:18.696Z,37.78
2023-03-28T16:01:51.285Z,38.02
2023-03-28T16:04:29.056Z,38.12
2023-03-28T16:07:13.601Z,38.28
2023-03-28T16:09:46.650Z,38.68
2023-03-28T16:12:19.600Z,38.41
2023-03-28T16:15:12.478Z,38.43
2023-03-28T16:17:49.658Z,39.03
2023-03-28T16:20:42.878Z,39.66
2023-03-28T16:23:16.378Z,39.54
2023-03-28T16:25:48.495Z,38.79
2023-03-28T16:28:20.643Z,39.69
2023-03-28T16:30:53.433Z,39.54
2023-03-28T16:33:25.893Z,39.31
2023-03-28T16:35:57.969Z,39.24
2023-03-28T16:38:30.288Z,38.36
2023-03-28T16:41:02.336Z,38.62
2023-03-28T16:43:34.217Z,38.40
2023-03-28T16:46:07.137Z,39.00
2023-03-28T16:48:39.230Z,39.19
2023-03-28T16:51:11.207Z,38.90
2023-03-28T16:53:44.140Z,38.98
2023-03-28T16:56:17.470Z,39.19
2023-03-28T16:58:49.861Z,39.72
2023-03-28T17:01:22.945Z,39.76
2023-03-28T17:03:55.681Z,40.24
2023-03-28T17:06:28.096Z,40.33
2023-03-28T17:09:00.390Z,40.69
2023-03-28T17:11:32.863Z,40.99
2023-03-28T17:14:04.785Z,41.02
2023-03-28T17:16:40.330Z,41.35
2023-03-28T17:19:12.582Z,41.52
2023-03-28T17:21:44.847Z,42.61
2023-03-28T17:24:16.694Z,42.09
2023-03-28T17:26:49.078Z,42.12
2023-03-28T17:29:21.374Z,42.45
2023-03-28T17:31:53.795Z,42.46
2023-03-28T17:34:26.135Z,42.72
2023-03-28T17:36:58.386Z,42.97
2023-03-28T17:39:32.634Z,43.18
2023-03-28T17:42:09.124Z,43.76
2023-03-28T17:44:41.514Z,44.11
2023-03-28T17:47:13.606Z,43.90
2023-03-28T17:49:45.578Z,44.20
2023-03-28T17:52:17.817Z,44.41
2023-03-28T17:54:51.605Z,44.94
2023-03-28T17:57:24.439Z,44.95
2023-03-28T17:59:56.296Z,45.23
2023-03-28T18:02:28.950Z,45.23
2023-03-28T18:05:10.374Z,45.31
2023-03-28T18:07:43.586Z,45.33
2023-03-28T18:10:16.500Z,45.37
2023-03-28T18:12:48.414Z,45.54
2023-03-28T18:15:21.872Z,45.58
2023-03-28T18:17:53.844Z,45.87
2023-03-28T18:20:26.422Z,46.21
2023-03-28T18:22:58.652Z,46.52
2023-03-28T18:25:34.094Z,46.54
2023-03-28T18:28:06.592Z,47.07
2023-03-28T18:30:40.508Z,47.76
2023-03-28T18:33:12.679Z,47.51
2023-03-28T18:35:44.000Z,47.27
2023-03-28T18:38:16.611Z,47.14
2023-03-28T18:40:54.472Z,47.37
2023-03-28T18:43:27.076Z,47.29
2023-03-28T18:46:00.934Z,47.57
2023-03-28T18:48:34.337Z,47.64
2023-03-28T18:51:06.224Z,47.63
2023-03-28T18:53:38.879Z,47.70
2023-03-28T18:56:13.486Z,48.35
2023-03-28T18:58:49.018Z,48.51
2023-03-28T19:01:23.176Z,48.77
2023-03-28T19:03:55.741Z,48.81
2023-03-28T19:06:28.816Z,52.46
2023-03-28T19:09:05.344Z,52.68
2023-03-28T19:11:37.318Z,52.04
2023-03-28T19:14:09.497Z,52.45
2023-03-28T19:16:41.812Z,54.03
2023-03-28T19:19:14.194Z,51.98
2023-03-28T19:21:44.913Z,50.26
2023-03-28T19:24:17.058Z,51.86
2023-03-28T19:26:49.547Z,52.56
2023-03-28T19:29:21.734Z,50.58
2023-03-28T19:31:53.788Z,49.78
2023-03-28T19:34:25.897Z,49.69
2023-03-28T19:36:58.202Z,50.45
2023-03-28T19:39:30.629Z,49.86
2023-03-28T19:42:02.451Z,49.79
2023-03-28T19:44:34.309Z,50.58
2023-03-28T19:47:06.993Z,51.13
2023-03-28T19:49:40.046Z,51.79
2023-03-28T19:52:12.248Z,53.58
2023-03-28T19:54:44.297Z,54.79
2023-03-28T19:57:16.362Z,54.50
2023-03-28T19:59:48.307Z,56.61
2023-03-28T20:02:20.338Z,57.69
2023-03-28T20:04:52.520Z,56.74
2023-03-28T20:07:24.695Z,57.41
2023-03-28T20:09:56.583Z,58.17
2023-03-28T20:12:28.579Z,57.64
2023-03-28T20:15:00.753Z,57.89
2023-03-28T20:17:32.854Z,57.94
2023-03-28T20:20:10.433Z,58.95
2023-03-28T20:22:42.314Z,59.00
2023-03-28T20:25:14.780Z,58.91
2023-03-28T20:27:47.743Z,60.21
2023-03-28T20:30:20.438Z,60.38
2023-03-28T20:32:51.890Z,60.24
2023-03-28T20:35:23.879Z,58.83
2023-03-28T20:37:56.062Z,58.47
2023-03-28T20:40:28.139Z,60.09
2023-03-28T20:43:02.014Z,60.82
2023-03-28T20:45:35.964Z,61.26
2023-03-28T20:48:11.146Z,61.51
2023-03-28T20:50:44.195Z,61.37
2023-03-28T20:53:16.425Z,60.88
2023-03-28T20:55:48.774Z,61.28
2023-03-28T20:58:21.854Z,60.67
2023-03-28T21:00:58.331Z,57.11
2023-03-28T21:03:46.795Z,61.20
2023-03-28T21:06:21.467Z,61.23
2023-03-28T21:08:56.089Z,63.30
2023-03-28T21:11:30.548Z,62.91
2023-03-28T21:14:04.085Z,63.64
2023-03-28T21:16:37.853Z,62.64
2023-03-28T21:19:10.254Z,62.64
2023-03-28T21:21:42.074Z,61.89
2023-03-28T21:24:13.923Z,63.33
2023-03-28T21:26:45.991Z,64.04
2023-03-28T21:29:17.982Z,63.56
2023-03-28T21:31:50.020Z,62.20
2023-03-28T21:34:33.934Z,62.95
2023-03-28T21:37:06.635Z,64.58
2023-03-28T21:39:38.779Z,63.44
2023-03-28T21:42:10.715Z,63.33
2023-03-28T21:44:43.082Z,63.46
2023-03-28T21:47:14.900Z,63.52
2023-03-28T21:49:49.360Z,64.15
2023-03-28T21:52:21.452Z,65.58
2023-03-28T21:54:53.314Z,66.30
2023-03-28T21:57:25.622Z,66.44
2023-03-28T21:59:57.444Z,65.75
2023-03-28T22:02:29.535Z,65.16
2023-03-28T22:05:01.748Z,66.97
2023-03-28T22:07:33.902Z,68.49
2023-03-28T22:10:07.057Z,68.06
2023-03-28T22:12:44.899Z,68.04
2023-03-28T22:15:16.823Z,66.21
2023-03-28T22:17:48.693Z,60.71
2023-03-28T22:20:22.379Z,56.92
2023-03-28T22:22:54.634Z,55.22
2023-03-28T22:25:26.514Z,54.11
2023-03-28T22:27:59.501Z,53.59
2023-03-28T22:30:31.723Z,53.37
2023-03-28T22:33:04.237Z,53.02
2023-03-28T22:35:34.924Z,53.20
2023-03-28T22:38:07.194Z,53.31
2023-03-28T22:40:39.072Z,53.22
2023-03-28T22:43:11.739Z,53.07
2023-03-28T22:45:43.699Z,53.05
2023-03-28T22:48:16.087Z,53.00
2023-03-28T22:50:48.658Z,52.88
2023-03-28T22:53:23.683Z,52.66
2023-03-28T22:55:57.704Z,52.81
2023-03-28T22:58:30.141Z,53.09
2023-03-28T23:01:03.458Z,53.99
2023-03-28T23:03:35.632Z,56.59
2023-03-28T23:06:08.581Z,58.90
2023-03-28T23:08:41.130Z,55.65
2023-03-28T23:11:13.013Z,54.70
2023-03-28T23:13:44.914Z,60.09
2023-03-28T23:16:16.993Z,61.80
2023-03-28T23:18:49.942Z,62.33
2023-03-28T23:21:23.141Z,58.53
2023-03-28T23:23:55.693Z,55.82
2023-03-28T23:26:27.747Z,55.33
2023-03-28T23:28:59.570Z,55.67
2023-03-28T23:31:31.530Z,60.29
2023-03-28T23:34:03.488Z,63.84
2023-03-28T23:36:35.717Z,64.60
2023-03-28T23:39:08.048Z,65.17
2023-03-28T23:41:39.929Z,66.15
2023-03-28T23:44:12.103Z,65.63
2023-03-28T23:46:43.925Z,66.20
2023-03-28T23:49:15.749Z,62.70
2023-03-28T23:51:47.591Z,64.19
2023-03-28T23:54:19.809Z,66.74
2023-03-28T23:56:51.686Z,67.69
2023-03-28T23:59:25.272Z,67.44
