createdAt,value
2022-12-28T00:01:23.841Z,101188.00
2022-12-28T00:03:53.490Z,101184.50
2022-12-28T00:06:23.377Z,101178.47
2022-12-28T00:08:54.006Z,101177.53
2022-12-28T00:11:28.533Z,101174.94
2022-12-28T00:14:01.271Z,101163.56
2022-12-28T00:16:31.335Z,101162.72
2022-12-28T00:19:02.635Z,101155.66
2022-12-28T00:21:31.277Z,101153.72
2022-12-28T00:24:01.045Z,101164.19
2022-12-28T00:26:31.283Z,101145.03
2022-12-28T00:29:04.901Z,101137.91
2022-12-28T00:31:34.498Z,101139.34
2022-12-28T00:34:04.325Z,101141.59
2022-12-28T00:37:08.300Z,101122.19
2022-12-28T00:39:21.229Z,101107.28
2022-12-28T00:41:49.300Z,101112.25
2022-12-28T00:44:17.200Z,101103.22
2022-12-28T00:46:45.019Z,101099.50
2022-12-28T00:49:14.153Z,101090.41
2022-12-28T00:51:43.809Z,101091.81
2022-12-28T00:54:11.809Z,101088.06
2022-12-28T00:56:41.781Z,101082.66
2022-12-28T00:59:10.484Z,101068.66
2022-12-28T01:01:38.883Z,101060.66
2022-12-28T01:04:06.992Z,101062.22
2022-12-28T01:06:36.268Z,101067.34
2022-12-28T01:09:04.255Z,101069.88
2022-12-28T01:11:32.758Z,101055.69
2022-12-28T01:14:02.870Z,101054.69
2022-12-28T01:16:32.826Z,101051.19
2022-12-28T01:19:02.715Z,101043.09
2022-12-28T01:21:32.134Z,101042.97
2022-12-28T01:24:04.036Z,101036.91
2022-12-28T01:26:31.867Z,101036.81
2022-12-28T01:29:00.484Z,101031.47
2022-12-28T01:31:28.720Z,101027.97
2022-12-28T01:33:56.718Z,101022.66
2022-12-28T01:36:26.135Z,101019.00
2022-12-28T01:38:55.614Z,101007.69
2022-12-28T01:41:26.165Z,100999.75
2022-12-28T01:44:31.427Z,100990.81
2022-12-28T01:47:04.220Z,100990.63
2022-12-28T01:49:38.061Z,100987.16
2022-12-28T01:52:09.266Z,100980.88
2022-12-28T01:54:41.901Z,100982.47
2022-12-28T01:57:11.149Z,100977.34
2022-12-28T01:59:44.856Z,100975.41
2022-12-28T02:02:14.274Z,100966.56
2022-12-28T02:04:42.168Z,100962.81
2022-12-28T02:07:10.691Z,100965.47
2022-12-28T02:09:41.282Z,100982.00
2022-12-28T02:12:14.597Z,100989.78
2022-12-28T02:14:43.756Z,100980.91
2022-12-28T02:17:13.684Z,100971.91
2022-12-28T02:19:45.812Z,100964.88
2022-12-28T02:22:37.697Z,100968.25
2022-12-28T02:25:42.691Z,100963.72
2022-12-28T02:28:30.796Z,100947.69
2022-12-28T02:31:07.664Z,100942.38
2022-12-28T02:33:42.595Z,100946.75
2022-12-28T02:36:18.890Z,100944.88
2022-12-28T02:38:52.750Z,100938.59
2022-12-28T02:41:23.726Z,100939.28
2022-12-28T02:43:52.685Z,100934.72
2022-12-28T02:46:41.447Z,100933.81
2022-12-28T02:49:37.201Z,100923.13
2022-12-28T02:52:15.269Z,100926.41
2022-12-28T02:55:15.732Z,100913.97
2022-12-28T02:58:01.380Z,100913.00
2022-12-28T03:00:38.798Z,100913.72
2022-12-28T03:03:20.957Z,100917.09
2022-12-28T03:06:19.488Z,100912.41
2022-12-28T03:08:56.682Z,100903.66
2022-12-28T03:11:33.898Z,100906.28
2022-12-28T03:14:06.675Z,100909.72
2022-12-28T03:16:57.430Z,100906.09
2022-12-28T03:19:48.566Z,100910.38
2022-12-28T03:22:34.016Z,100903.97
2022-12-28T03:25:22.912Z,100907.28
2022-12-28T03:28:09.234Z,100893.09
2022-12-28T03:30:57.417Z,100886.66
2022-12-28T03:33:25.488Z,100886.72
2022-12-28T03:36:02.844Z,100888.28
2022-12-28T03:38:36.699Z,100887.38
2022-12-28T03:41:09.426Z,100865.25
2022-12-28T03:43:42.445Z,100862.44
2022-12-28T03:46:16.255Z,100849.34
2022-12-28T03:48:45.985Z,100837.81
2022-12-28T03:51:17.739Z,100827.34
2022-12-28T03:53:47.695Z,100831.84
2022-12-28T03:56:18.022Z,100824.50
2022-12-28T03:58:45.882Z,100828.78
2022-12-28T04:01:13.955Z,100827.00
2022-12-28T04:03:42.246Z,100825.38
2022-12-28T04:06:13.915Z,100817.47
2022-12-28T04:08:43.505Z,100815.50
2022-12-28T04:11:11.354Z,100813.59
2022-12-28T04:13:39.214Z,100806.69
2022-12-28T04:16:09.387Z,100809.84
2022-12-28T04:18:37.315Z,100808.97
2022-12-28T04:21:05.357Z,100808.97
2022-12-28T04:23:33.924Z,100810.75
2022-12-28T04:26:04.850Z,100813.25
2022-12-28T04:28:34.023Z,100817.50
2022-12-28T04:31:03.153Z,100820.94
2022-12-28T04:33:33.467Z,100812.97
2022-12-28T04:36:06.819Z,100805.06
2022-12-28T04:38:35.080Z,100796.91
2022-12-28T04:41:06.202Z,100792.59
2022-12-28T04:43:34.581Z,100802.06
2022-12-28T04:46:05.663Z,100800.03
2022-12-28T04:48:34.054Z,100792.06
2022-12-28T04:51:07.975Z,100788.66
2022-12-28T04:53:38.460Z,100792.00
2022-12-28T04:56:09.224Z,100791.22
2022-12-28T04:58:37.542Z,100799.91
2022-12-28T05:01:05.956Z,100791.94
2022-12-28T05:03:34.141Z,100787.56
2022-12-28T05:06:02.886Z,100794.63
2022-12-28T05:08:32.876Z,100793.72
2022-12-28T05:11:01.451Z,100789.22
2022-12-28T05:13:30.772Z,100775.09
2022-12-28T05:16:02.342Z,100777.72
2022-12-28T05:18:30.477Z,100781.38
2022-12-28T05:21:05.898Z,100774.19
2022-12-28T05:23:35.305Z,100780.13
2022-12-28T05:26:03.395Z,100773.94
2022-12-28T05:28:34.032Z,100773.00
2022-12-28T05:31:03.345Z,100772.09
2022-12-28T05:33:32.307Z,100771.25
2022-12-28T05:36:04.731Z,100764.78
2022-12-28T05:38:32.832Z,100753.31
2022-12-28T05:41:06.192Z,100752.31
2022-12-28T05:43:35.581Z,100745.09
2022-12-28T05:46:05.068Z,100746.84
2022-12-28T05:48:33.956Z,100742.22
2022-12-28T05:51:03.653Z,100739.28
2022-12-28T05:53:31.931Z,100745.66
2022-12-28T05:56:05.719Z,100742.81
2022-12-28T05:58:37.411Z,100747.19
2022-12-28T06:01:07.557Z,100748.94
2022-12-28T06:03:36.108Z,100752.34
2022-12-28T06:06:05.920Z,100739.78
2022-12-28T06:08:33.808Z,100741.34
2022-12-28T06:11:02.780Z,100733.09
2022-12-28T06:13:31.578Z,100732.22
2022-12-28T06:16:05.807Z,100726.09
2022-12-28T06:18:33.935Z,100725.66
2022-12-28T06:21:06.369Z,100721.28
2022-12-28T06:23:34.279Z,100723.06
2022-12-28T06:26:03.507Z,100719.53
2022-12-28T06:28:31.319Z,100711.44
2022-12-28T06:31:04.996Z,100717.56
2022-12-28T06:33:33.225Z,100711.34
2022-12-28T06:36:01.279Z,100712.97
2022-12-28T06:38:31.227Z,100705.81
2022-12-28T06:41:13.423Z,100719.66
2022-12-28T06:43:43.243Z,100716.94
2022-12-28T06:46:13.943Z,100713.97
2022-12-28T06:48:42.390Z,100702.66
2022-12-28T06:51:14.013Z,100698.13
2022-12-28T06:53:42.506Z,100707.66
2022-12-28T06:56:13.007Z,100692.69
2022-12-28T06:58:41.769Z,100697.09
2022-12-28T07:01:10.902Z,100699.75
2022-12-28T07:03:40.266Z,100698.03
2022-12-28T07:06:08.742Z,100695.38
2022-12-28T07:08:37.110Z,100705.94
2022-12-28T07:11:06.285Z,100700.66
2022-12-28T07:13:34.783Z,100712.94
2022-12-28T07:16:04.162Z,100712.94
2022-12-28T07:18:32.679Z,100705.47
2022-12-28T07:21:03.759Z,100718.75
2022-12-28T07:23:31.822Z,100709.16
2022-12-28T07:26:06.849Z,100702.84
2022-12-28T07:28:35.111Z,100705.41
2022-12-28T07:31:08.275Z,100688.72
2022-12-28T07:33:37.190Z,100681.56
2022-12-28T07:36:08.589Z,100674.47
2022-12-28T07:38:36.643Z,100676.09
2022-12-28T07:41:06.129Z,100677.47
2022-12-28T07:43:34.710Z,100676.31
2022-12-28T07:46:04.017Z,100664.84
2022-12-28T07:48:32.932Z,100676.13
2022-12-28T07:51:10.675Z,100675.97
2022-12-28T07:53:38.901Z,100683.63
2022-12-28T07:56:07.807Z,100682.44
2022-12-28T07:58:36.207Z,100670.84
2022-12-28T08:01:06.029Z,100668.13
2022-12-28T08:03:34.217Z,100667.19
2022-12-28T08:06:09.531Z,100671.34
2022-12-28T08:08:37.777Z,100659.00
2022-12-28T08:11:07.272Z,100658.91
2022-12-28T08:13:36.908Z,100650.63
2022-12-28T08:16:05.922Z,100651.41
2022-12-28T08:18:34.971Z,100649.44
2022-12-28T08:21:03.998Z,100648.44
2022-12-28T08:23:33.810Z,100647.31
2022-12-28T08:26:07.827Z,100647.84
2022-12-28T08:28:36.256Z,100642.47
2022-12-28T08:31:09.109Z,100646.38
2022-12-28T08:33:37.111Z,100651.59
2022-12-28T08:36:05.535Z,100644.50
2022-12-28T08:38:35.254Z,100647.63
2022-12-28T08:41:05.980Z,100646.53
2022-12-28T08:43:34.780Z,100655.88
2022-12-28T08:46:05.395Z,100650.34
2022-12-28T08:48:35.018Z,100650.75
2022-12-28T08:51:05.050Z,100651.25
2022-12-28T08:53:34.826Z,100642.09
2022-12-28T08:56:07.190Z,100639.91
2022-12-28T08:58:35.601Z,100641.19
2022-12-28T09:01:11.987Z,100646.09
2022-12-28T09:03:41.366Z,100645.81
2022-12-28T09:06:11.201Z,100639.41
2022-12-28T09:08:42.650Z,100638.25
2022-12-28T09:11:13.103Z,100641.50
2022-12-28T09:13:41.929Z,100631.56
2022-12-28T09:16:11.656Z,100629.69
2022-12-28T09:18:41.592Z,100634.78
2022-12-28T09:21:13.264Z,100633.63
2022-12-28T09:23:44.517Z,100625.13
2022-12-28T09:26:14.687Z,100634.13
2022-12-28T09:28:46.622Z,100643.09
2022-12-28T09:31:15.268Z,100628.31
2022-12-28T09:36:49.713Z,100615.44
2022-12-28T09:39:23.238Z,100617.59
2022-12-28T09:41:55.151Z,100606.69
2022-12-28T09:44:42.991Z,100611.03
2022-12-28T09:47:22.396Z,100617.09
2022-12-28T09:50:06.153Z,100614.88
2022-12-28T09:52:37.232Z,100620.19
2022-12-28T09:55:14.807Z,100621.91
2022-12-28T09:57:47.369Z,100614.69
2022-12-28T10:00:20.827Z,100613.34
2022-12-28T10:02:52.316Z,100611.13
2022-12-28T10:05:22.091Z,100619.91
2022-12-28T10:07:50.995Z,100616.09
2022-12-28T10:10:23.244Z,100611.97
2022-12-28T10:12:52.379Z,100614.44
2022-12-28T10:15:21.672Z,100612.06
2022-12-28T10:17:49.633Z,100606.47
2022-12-28T10:20:19.811Z,100601.91
2022-12-28T10:22:52.281Z,100595.75
2022-12-28T10:25:23.502Z,100601.69
2022-12-28T10:27:52.477Z,100597.56
2022-12-28T10:30:24.108Z,100599.56
2022-12-28T10:33:01.789Z,100584.91
2022-12-28T10:35:35.010Z,100587.78
2022-12-28T10:38:05.377Z,100576.84
2022-12-28T10:40:38.548Z,100564.09
2022-12-28T10:43:11.074Z,100563.16
2022-12-28T10:45:42.259Z,100564.50
2022-12-28T10:48:16.090Z,100557.28
2022-12-28T10:50:50.637Z,100552.56
2022-12-28T10:53:24.695Z,100557.47
2022-12-28T10:56:02.798Z,100546.41
2022-12-28T10:58:33.680Z,100545.88
2022-12-28T11:01:07.139Z,100542.63
2022-12-28T11:03:38.186Z,100539.53
2022-12-28T11:06:20.089Z,100531.44
2022-12-28T11:09:07.813Z,100525.38
2022-12-28T11:11:37.327Z,100516.19
2022-12-28T11:14:14.493Z,100514.91
2022-12-28T11:16:43.607Z,100512.78
2022-12-28T11:19:12.430Z,100508.41
2022-12-28T11:21:41.611Z,100512.56
2022-12-28T11:24:14.981Z,100508.16
2022-12-28T11:26:46.759Z,100501.75
2022-12-28T11:29:17.026Z,100505.88
2022-12-28T11:31:48.608Z,100508.44
2022-12-28T11:34:21.028Z,100497.34
2022-12-28T11:36:49.879Z,100489.63
2022-12-28T11:39:43.811Z,100489.09
2022-12-28T11:42:43.218Z,100488.88
2022-12-28T11:45:03.444Z,100483.88
2022-12-28T11:47:34.256Z,100484.47
2022-12-28T11:50:39.552Z,100487.00
2022-12-28T11:53:23.547Z,100480.91
2022-12-28T11:56:04.548Z,100476.13
2022-12-28T11:59:01.598Z,100467.53
2022-12-28T12:01:49.966Z,100463.69
2022-12-28T12:04:21.564Z,100459.75
2022-12-28T12:07:19.939Z,100463.03
2022-12-28T12:09:50.258Z,100458.47
2022-12-28T12:12:47.598Z,100451.13
2022-12-28T12:15:21.001Z,100443.63
2022-12-28T12:17:52.798Z,100435.19
2022-12-28T12:20:30.110Z,100431.03
2022-12-28T12:23:01.900Z,100431.13
2022-12-28T12:25:38.683Z,100433.69
2022-12-28T12:28:15.333Z,100425.72
2022-12-28T12:30:46.261Z,100417.50
2022-12-28T12:33:18.182Z,100415.34
2022-12-28T12:35:59.988Z,100412.09
2022-12-28T12:38:42.049Z,100401.28
2022-12-28T12:41:25.184Z,100402.63
2022-12-28T12:44:02.253Z,100403.34
2022-12-28T12:47:07.826Z,100396.56
2022-12-28T12:49:48.752Z,100390.41
2022-12-28T12:52:25.643Z,100383.63
2022-12-28T12:55:07.398Z,100388.72
2022-12-28T12:57:45.050Z,100381.78
2022-12-28T13:00:16.295Z,100381.53
2022-12-28T13:03:10.357Z,100379.84
2022-12-28T13:05:42.565Z,100376.94
2022-12-28T13:08:21.375Z,100376.78
2022-12-28T13:10:49.803Z,100365.78
2022-12-28T13:13:23.578Z,100366.03
2022-12-28T13:15:51.574Z,100359.13
2022-12-28T13:21:20.883Z,100358.75
2022-12-28T13:23:49.860Z,100363.44
2022-12-28T13:26:18.877Z,100354.88
2022-12-28T13:28:52.335Z,100342.91
2022-12-28T13:31:23.369Z,100356.94
2022-12-28T13:34:01.496Z,100337.94
2022-12-28T13:36:29.543Z,100332.38
2022-12-28T13:39:07.352Z,100325.59
2022-12-28T13:41:36.881Z,100326.81
2022-12-28T13:44:17.311Z,100320.53
2022-12-28T13:46:50.339Z,100320.03
2022-12-28T13:49:21.510Z,100316.06
2022-12-28T13:51:53.749Z,100316.16
2022-12-28T13:54:25.106Z,100319.69
2022-12-28T13:57:14.386Z,100316.91
2022-12-28T13:59:44.045Z,100317.16
2022-12-28T14:02:18.331Z,100304.81
2022-12-28T14:04:53.441Z,100299.16
2022-12-28T14:07:25.631Z,100291.06
2022-12-28T14:09:54.534Z,100297.47
2022-12-28T14:12:22.963Z,100291.31
2022-12-28T14:14:51.891Z,100281.03
2022-12-28T14:17:20.886Z,100283.69
2022-12-28T14:19:54.119Z,100275.94
2022-12-28T14:22:30.377Z,100277.19
2022-12-28T14:25:03.676Z,100269.53
2022-12-28T14:27:36.380Z,100274.00
2022-12-28T14:30:06.861Z,100260.00
2022-12-28T14:32:42.405Z,100262.66
2022-12-28T14:35:19.190Z,100256.34
2022-12-28T14:37:51.631Z,100251.91
2022-12-28T14:40:26.773Z,100252.53
2022-12-28T14:42:56.222Z,100253.69
2022-12-28T14:46:07.039Z,100255.63
2022-12-28T14:48:34.933Z,100244.41
2022-12-28T14:51:06.210Z,100243.78
2022-12-28T14:53:34.114Z,100251.66
2022-12-28T14:56:06.772Z,100249.94
2022-12-28T14:58:50.471Z,100248.50
2022-12-28T15:01:19.450Z,100246.19
2022-12-28T15:03:52.534Z,100253.75
2022-12-28T15:06:22.584Z,100254.00
2022-12-28T15:08:51.413Z,100248.31
2022-12-28T15:11:20.036Z,100249.25
2022-12-28T15:13:48.754Z,100247.91
2022-12-28T15:16:18.092Z,100238.47
2022-12-28T15:18:46.283Z,100249.56
2022-12-28T15:21:17.374Z,100242.56
2022-12-28T15:23:50.232Z,100240.88
2022-12-28T15:26:17.815Z,100235.78
2022-12-28T15:28:45.620Z,100240.59
2022-12-28T15:31:14.730Z,100236.47
2022-12-28T15:33:42.883Z,100236.56
2022-12-28T15:36:17.313Z,100230.91
2022-12-28T15:38:48.063Z,100220.19
2022-12-28T15:41:34.025Z,100226.69
2022-12-28T15:44:01.917Z,100231.16
2022-12-28T15:46:30.208Z,100221.84
2022-12-28T15:48:58.291Z,100218.47
2022-12-28T15:51:26.143Z,100218.25
2022-12-28T15:53:55.581Z,100209.66
2022-12-28T15:56:25.609Z,100194.91
2022-12-28T15:58:57.011Z,100198.72
2022-12-28T16:01:27.082Z,100190.63
2022-12-28T16:03:57.291Z,100190.78
2022-12-28T16:06:26.468Z,100185.47
2022-12-28T16:08:56.563Z,100190.97
2022-12-28T16:11:25.479Z,100177.81
2022-12-28T16:13:54.769Z,100180.47
2022-12-28T16:16:23.808Z,100177.81
2022-12-28T16:18:54.535Z,100180.47
2022-12-28T16:21:22.332Z,100180.63
2022-12-28T16:23:50.250Z,100187.50
2022-12-28T16:26:20.077Z,100185.41
2022-12-28T16:28:48.136Z,100175.91
2022-12-28T16:31:23.843Z,100178.16
2022-12-28T16:33:55.377Z,100174.56
2022-12-28T16:36:24.138Z,100188.56
2022-12-28T16:38:52.390Z,100180.94
2022-12-28T16:41:22.405Z,100183.84
2022-12-28T16:43:51.265Z,100185.91
2022-12-28T16:46:19.992Z,100178.28
2022-12-28T16:48:47.845Z,100192.69
2022-12-28T16:51:15.704Z,100184.66
2022-12-28T16:53:43.561Z,100186.69
2022-12-28T16:56:11.802Z,100192.34
2022-12-28T16:58:44.014Z,100185.97
2022-12-28T17:01:15.684Z,100185.47
2022-12-28T17:03:43.791Z,100179.53
2022-12-28T17:06:12.134Z,100184.22
2022-12-28T17:08:40.373Z,100171.88
2022-12-28T17:11:10.321Z,100180.47
2022-12-28T17:13:40.301Z,100172.88
2022-12-28T17:16:09.485Z,100153.09
2022-12-28T17:18:38.448Z,100166.00
2022-12-28T17:21:10.460Z,100163.81
2022-12-28T17:23:40.665Z,100158.88
2022-12-28T17:26:09.076Z,100143.16
2022-12-28T17:28:37.232Z,100150.91
2022-12-28T17:31:09.244Z,100152.81
2022-12-28T17:33:40.177Z,100143.91
2022-12-28T17:36:09.101Z,100140.06
2022-12-28T17:38:37.248Z,100133.06
2022-12-28T17:41:09.169Z,100127.97
2022-12-28T17:43:37.404Z,100132.44
2022-12-28T17:46:05.591Z,100128.84
2022-12-28T17:48:35.329Z,100122.81
2022-12-28T17:51:10.805Z,100115.59
2022-12-28T17:53:40.078Z,100093.50
2022-12-28T17:56:10.620Z,100092.78
2022-12-28T17:58:38.725Z,100095.94
2022-12-28T18:01:07.612Z,100092.84
2022-12-28T18:03:37.181Z,100081.38
2022-12-28T18:06:05.570Z,100075.09
2022-12-28T18:08:34.057Z,100074.16
2022-12-28T18:11:02.971Z,100066.81
2022-12-28T18:13:31.318Z,100062.47
2022-12-28T18:15:59.855Z,100050.91
2022-12-28T18:18:27.851Z,100043.88
2022-12-28T18:21:02.013Z,100045.72
2022-12-28T18:23:30.110Z,100035.09
2022-12-28T18:26:05.928Z,100030.00
2022-12-28T18:28:35.169Z,100032.56
2022-12-28T18:31:04.915Z,100038.69
2022-12-28T18:33:34.207Z,100026.41
2022-12-28T18:36:06.364Z,100023.03
2022-12-28T18:38:35.660Z,100026.41
2022-12-28T18:41:03.454Z,100024.84
2022-12-28T18:43:31.467Z,100018.56
2022-12-28T18:46:01.701Z,100018.44
2022-12-28T18:48:31.275Z,100014.97
2022-12-28T18:51:00.831Z,100017.84
2022-12-28T18:53:31.638Z,100020.38
2022-12-28T18:55:59.743Z,100009.97
2022-12-28T18:58:28.296Z,100011.91
2022-12-28T19:01:02.753Z,100003.94
2022-12-28T19:03:31.067Z,100005.88
2022-12-28T19:06:02.829Z,100003.94
2022-12-28T19:08:32.864Z,99999.47
2022-12-28T19:11:00.923Z,99994.44
2022-12-28T19:13:29.254Z,99996.25
2022-12-28T19:15:57.150Z,99982.13
2022-12-28T19:18:24.986Z,99992.97
2022-12-28T19:20:57.715Z,99991.25
2022-12-28T19:23:25.860Z,99981.63
2022-12-28T19:25:59.528Z,99976.69
2022-12-28T19:28:27.468Z,99981.84
2022-12-28T19:30:58.223Z,99969.78
2022-12-28T19:33:30.660Z,99969.91
2022-12-28T19:35:58.487Z,99963.53
2022-12-28T19:38:26.345Z,99971.59
2022-12-28T19:40:56.285Z,99959.28
2022-12-28T19:43:24.379Z,99959.69
2022-12-28T19:45:52.132Z,99951.38
2022-12-28T19:48:20.359Z,99951.38
2022-12-28T19:50:48.195Z,99946.78
2022-12-28T19:53:16.040Z,99948.50
2022-12-28T19:55:43.830Z,99953.66
2022-12-28T19:58:13.056Z,99944.88
2022-12-28T20:00:41.038Z,99939.56
2022-12-28T20:03:09.118Z,99924.38
2022-12-28T20:05:37.338Z,99933.16
2022-12-28T20:08:05.456Z,99932.94
2022-12-28T20:10:33.203Z,99922.22
2022-12-28T20:13:01.012Z,99918.75
2022-12-28T20:15:30.214Z,99898.47
2022-12-28T20:17:58.179Z,99908.97
2022-12-28T20:20:27.568Z,99904.28
2022-12-28T20:22:56.694Z,99908.38
2022-12-28T20:25:24.805Z,99896.66
2022-12-28T20:27:52.811Z,99891.47
2022-12-28T20:30:22.882Z,99893.75
2022-12-28T20:32:52.329Z,99893.75
2022-12-28T20:35:21.041Z,99889.94
2022-12-28T20:37:49.057Z,99878.69
2022-12-28T20:40:17.182Z,99890.63
2022-12-28T20:43:02.496Z,99887.78
2022-12-28T20:45:34.825Z,99877.13
2022-12-28T20:48:04.272Z,99876.66
2022-12-28T20:50:32.202Z,99874.72
2022-12-28T20:53:00.188Z,99866.63
2022-12-28T20:55:28.159Z,99870.59
2022-12-28T20:57:56.132Z,99866.34
2022-12-28T21:00:24.195Z,99869.41
2022-12-28T21:02:52.206Z,99862.25
2022-12-28T21:05:21.597Z,99864.56
2022-12-28T21:07:49.555Z,99864.06
2022-12-28T21:10:17.650Z,99861.28
2022-12-28T21:12:45.724Z,99861.53
2022-12-28T21:15:13.554Z,99872.97
2022-12-28T21:17:41.523Z,99866.44
2022-12-28T21:20:10.653Z,99875.41
2022-12-28T21:22:39.791Z,99872.75
2022-12-28T21:25:09.371Z,99874.69
2022-12-28T21:27:37.471Z,99872.16
2022-12-28T21:30:06.433Z,99866.59
2022-12-28T21:32:34.299Z,99863.47
2022-12-28T21:35:02.098Z,99849.47
2022-12-28T21:37:36.095Z,99867.22
2022-12-28T21:40:08.351Z,99846.81
2022-12-28T21:42:37.422Z,99840.91
2022-12-28T21:45:05.942Z,99845.00
2022-12-28T21:47:35.896Z,99846.09
2022-12-28T21:50:05.808Z,99834.03
2022-12-28T21:52:35.691Z,99842.00
2022-12-28T21:55:18.980Z,99843.56
2022-12-28T21:57:50.570Z,99842.47
2022-12-28T22:00:32.710Z,99838.97
2022-12-28T22:03:18.153Z,99840.78
2022-12-28T22:06:05.184Z,99845.47
2022-12-28T22:08:51.152Z,99831.94
2022-12-28T22:11:38.379Z,99844.66
2022-12-28T22:14:06.990Z,99838.34
2022-12-28T22:16:36.415Z,99831.81
2022-12-28T22:19:06.887Z,99821.41
2022-12-28T22:21:36.127Z,99841.41
2022-12-28T22:24:04.495Z,99822.97
2022-12-28T22:26:33.997Z,99822.66
2022-12-28T22:29:03.977Z,99823.97
2022-12-28T22:31:32.221Z,99818.66
2022-12-28T22:34:06.627Z,99817.69
2022-12-28T22:36:36.083Z,99833.63
2022-12-28T22:39:04.317Z,99827.59
2022-12-28T22:41:33.530Z,99824.09
2022-12-28T22:44:01.622Z,99824.34
2022-12-28T22:46:29.878Z,99823.19
2022-12-28T22:48:57.750Z,99813.19
2022-12-28T22:51:25.999Z,99805.00
2022-12-28T22:53:54.300Z,99815.28
2022-12-28T22:56:22.536Z,99801.56
2022-12-28T22:58:51.969Z,99810.75
2022-12-28T23:01:21.376Z,99801.06
2022-12-28T23:03:50.249Z,99800.34
2022-12-28T23:06:20.832Z,99809.16
2022-12-28T23:08:49.589Z,99815.44
2022-12-28T23:11:35.701Z,99798.94
2022-12-28T23:14:24.737Z,99802.81
2022-12-28T23:16:52.894Z,99817.28
2022-12-28T23:19:38.665Z,99799.97
2022-12-28T23:22:25.112Z,99792.81
2022-12-28T23:25:10.367Z,99800.16
2022-12-28T23:27:40.468Z,99790.75
2022-12-28T23:30:13.493Z,99787.94
2022-12-28T23:32:41.417Z,99792.13
2022-12-28T23:35:10.195Z,99780.16
2022-12-28T23:37:39.456Z,99775.13
2022-12-28T23:40:09.679Z,99771.28
2022-12-28T23:42:38.107Z,99766.75
2022-12-28T23:45:07.881Z,99774.09
2022-12-28T23:47:37.578Z,99767.22
2022-12-28T23:50:06.921Z,99777.91
2022-12-28T23:52:35.208Z,99775.34
2022-12-28T23:55:03.143Z,99762.91
2022-12-28T23:57:31.284Z,99768.94
2022-12-28T23:59:59.442Z,99755.19
