createdAt,value
2022-11-25T00:01:28.451Z,94267.69
2022-11-25T00:03:58.530Z,94274.59
2022-11-25T00:06:28.802Z,94278.78
2022-11-25T00:08:59.046Z,94276.75
2022-11-25T00:11:27.220Z,94297.63
2022-11-25T00:13:58.312Z,94315.78
2022-11-25T00:16:27.385Z,94287.75
2022-11-25T00:18:57.094Z,94307.56
2022-11-25T00:21:26.938Z,94295.19
2022-11-25T00:23:56.991Z,94289.81
2022-11-25T00:26:26.319Z,94278.41
2022-11-25T00:28:54.855Z,94311.75
2022-11-25T00:31:26.512Z,94291.81
2022-11-25T00:33:54.945Z,94287.91
2022-11-25T00:36:24.784Z,94306.97
2022-11-25T00:38:54.911Z,94297.25
2022-11-25T00:41:40.874Z,94317.56
2022-11-25T00:44:30.910Z,94290.75
2022-11-25T00:47:00.305Z,94315.28
2022-11-25T00:49:28.679Z,94305.25
2022-11-25T00:51:57.232Z,94292.38
2022-11-25T00:54:25.241Z,94297.97
2022-11-25T00:56:53.514Z,94303.41
2022-11-25T00:59:21.662Z,94302.97
2022-11-25T01:01:49.744Z,94292.53
2022-11-25T01:04:19.384Z,94279.44
2022-11-25T01:06:47.339Z,94292.16
2022-11-25T01:09:15.297Z,94300.53
2022-11-25T01:11:43.627Z,94293.47
2022-11-25T01:14:11.761Z,94291.84
2022-11-25T01:16:39.892Z,94295.50
2022-11-25T01:19:07.944Z,94325.72
2022-11-25T01:21:37.270Z,94296.97
2022-11-25T01:24:08.990Z,94298.88
2022-11-25T01:26:37.804Z,94284.66
2022-11-25T01:29:08.497Z,94279.13
2022-11-25T01:31:38.175Z,94304.00
2022-11-25T01:34:08.584Z,94274.94
2022-11-25T01:36:37.975Z,94293.88
2022-11-25T01:39:06.475Z,94266.78
2022-11-25T01:41:36.013Z,94269.91
2022-11-25T01:44:10.247Z,94283.22
2022-11-25T01:46:58.824Z,94271.97
2022-11-25T01:49:32.647Z,94262.75
2022-11-25T01:52:06.139Z,94270.06
2022-11-25T01:54:39.391Z,94259.47
2022-11-25T01:57:13.307Z,94270.97
2022-11-25T01:59:45.021Z,94264.03
2022-11-25T02:02:13.638Z,94261.59
2022-11-25T02:04:42.378Z,94261.59
2022-11-25T02:07:25.107Z,94276.97
2022-11-25T02:09:54.624Z,94273.38
2022-11-25T02:12:23.364Z,94283.69
2022-11-25T02:14:53.152Z,94276.13
2022-11-25T02:17:21.633Z,94289.22
2022-11-25T02:20:03.816Z,94297.31
2022-11-25T02:22:45.779Z,94296.84
2022-11-25T02:25:18.352Z,94277.84
2022-11-25T02:27:48.891Z,94306.88
2022-11-25T02:30:16.837Z,94296.19
2022-11-25T02:32:45.876Z,94309.59
2022-11-25T02:35:29.386Z,94296.84
2022-11-25T02:38:02.606Z,94296.47
2022-11-25T02:40:32.304Z,94296.47
2022-11-25T02:43:01.774Z,94296.34
2022-11-25T02:45:40.840Z,94283.38
2022-11-25T02:48:09.306Z,94287.13
2022-11-25T02:50:37.668Z,94311.34
2022-11-25T02:53:05.760Z,94308.97
2022-11-25T02:55:35.289Z,94322.75
2022-11-25T02:58:03.433Z,94298.41
2022-11-25T03:00:31.636Z,94310.03
2022-11-25T03:03:00.012Z,94320.47
2022-11-25T03:05:27.939Z,94308.16
2022-11-25T03:07:56.029Z,94315.00
2022-11-25T03:10:24.311Z,94319.72
2022-11-25T03:12:53.681Z,94322.94
2022-11-25T03:15:21.798Z,94301.31
2022-11-25T03:17:49.912Z,94318.09
2022-11-25T03:20:19.028Z,94318.88
2022-11-25T03:22:47.065Z,94321.75
2022-11-25T03:25:15.798Z,94317.34
2022-11-25T03:27:44.361Z,94311.66
2022-11-25T03:30:16.121Z,94316.34
2022-11-25T03:32:44.072Z,94311.94
2022-11-25T03:35:13.137Z,94321.94
2022-11-25T03:37:41.078Z,94335.78
2022-11-25T03:40:11.263Z,94321.03
2022-11-25T03:42:39.975Z,94317.94
2022-11-25T03:45:10.270Z,94324.84
2022-11-25T03:47:39.742Z,94343.69
2022-11-25T03:50:09.254Z,94336.25
2022-11-25T03:52:37.759Z,94326.38
2022-11-25T03:55:06.795Z,94336.81
2022-11-25T03:57:35.160Z,94329.25
2022-11-25T04:00:03.305Z,94341.59
2022-11-25T04:02:31.309Z,94346.03
2022-11-25T04:05:00.646Z,94343.38
2022-11-25T04:07:28.681Z,94354.03
2022-11-25T04:09:56.664Z,94360.94
2022-11-25T04:12:42.170Z,94341.75
2022-11-25T04:15:10.774Z,94355.41
2022-11-25T04:17:38.754Z,94349.88
2022-11-25T04:20:09.644Z,94360.53
2022-11-25T04:22:37.600Z,94347.28
2022-11-25T04:25:06.512Z,94357.44
2022-11-25T04:27:34.621Z,94371.94
2022-11-25T04:30:03.127Z,94366.53
2022-11-25T04:32:31.141Z,94363.81
2022-11-25T04:34:59.032Z,94384.94
2022-11-25T04:37:28.413Z,94364.25
2022-11-25T04:39:56.727Z,94366.81
2022-11-25T04:42:33.377Z,94395.91
2022-11-25T04:45:22.096Z,94378.72
2022-11-25T04:47:50.157Z,94390.88
2022-11-25T04:50:21.213Z,94406.19
2022-11-25T04:52:51.047Z,94406.59
2022-11-25T04:55:19.299Z,94398.09
2022-11-25T04:57:47.269Z,94397.56
2022-11-25T05:00:14.984Z,94409.56
2022-11-25T05:02:43.002Z,94408.91
2022-11-25T05:05:11.395Z,94420.81
2022-11-25T05:07:39.855Z,94411.50
2022-11-25T05:10:10.210Z,94429.88
2022-11-25T05:12:38.616Z,94416.34
2022-11-25T05:15:08.062Z,94438.41
2022-11-25T05:17:36.397Z,94451.44
2022-11-25T05:20:05.729Z,94439.09
2022-11-25T05:22:34.787Z,94448.72
2022-11-25T05:25:02.979Z,94456.28
2022-11-25T05:27:32.321Z,94450.19
2022-11-25T05:30:00.319Z,94452.91
2022-11-25T05:32:28.232Z,94458.31
2022-11-25T05:34:56.347Z,94471.47
2022-11-25T05:37:24.785Z,94480.50
2022-11-25T05:39:52.959Z,94488.91
2022-11-25T05:42:20.914Z,94508.94
2022-11-25T05:44:50.293Z,94503.41
2022-11-25T05:47:18.249Z,94498.94
2022-11-25T05:49:46.092Z,94508.16
2022-11-25T05:52:13.935Z,94490.28
2022-11-25T05:54:41.827Z,94497.56
2022-11-25T05:57:09.732Z,94482.13
2022-11-25T05:59:37.670Z,94484.56
2022-11-25T06:02:07.296Z,94514.63
2022-11-25T06:04:35.460Z,94520.72
2022-11-25T06:07:03.546Z,94520.72
2022-11-25T06:09:31.734Z,94539.28
2022-11-25T06:11:59.796Z,94532.78
2022-11-25T06:14:27.833Z,94563.81
2022-11-25T06:16:55.841Z,94561.25
2022-11-25T06:19:25.292Z,94540.78
2022-11-25T06:21:53.264Z,94554.84
2022-11-25T06:24:21.612Z,94547.66
2022-11-25T06:26:49.617Z,94552.53
2022-11-25T06:29:17.715Z,94563.66
2022-11-25T06:31:45.749Z,94563.38
2022-11-25T06:34:13.762Z,94556.34
2022-11-25T06:36:43.174Z,94562.69
2022-11-25T06:39:11.148Z,94564.75
2022-11-25T06:41:39.434Z,94557.28
2022-11-25T06:44:07.611Z,94555.13
2022-11-25T06:46:35.630Z,94576.09
2022-11-25T06:49:03.691Z,94589.91
2022-11-25T06:51:32.706Z,94594.41
2022-11-25T06:54:02.051Z,94588.88
2022-11-25T06:56:30.010Z,94588.03
2022-11-25T06:58:57.976Z,94595.50
2022-11-25T07:01:28.003Z,94590.47
2022-11-25T07:04:00.044Z,94594.50
2022-11-25T07:06:28.369Z,94596.16
2022-11-25T07:08:56.806Z,94612.16
2022-11-25T07:11:27.929Z,94609.03
2022-11-25T07:13:58.409Z,94613.25
2022-11-25T07:16:27.548Z,94607.66
2022-11-25T07:18:55.650Z,94619.84
2022-11-25T07:21:25.557Z,94614.97
2022-11-25T07:23:54.349Z,94604.00
2022-11-25T07:26:24.241Z,94609.69
2022-11-25T07:28:55.202Z,94606.56
2022-11-25T07:31:28.626Z,94618.66
2022-11-25T07:34:00.931Z,94615.94
2022-11-25T07:36:30.422Z,94605.09
2022-11-25T07:39:01.496Z,94605.66
2022-11-25T07:41:30.551Z,94633.59
2022-11-25T07:44:02.577Z,94606.22
2022-11-25T07:46:32.628Z,94601.56
2022-11-25T07:49:02.003Z,94629.25
2022-11-25T07:51:32.021Z,94635.19
2022-11-25T07:54:01.682Z,94612.84
2022-11-25T07:56:30.861Z,94627.88
2022-11-25T07:59:00.249Z,94616.38
2022-11-25T08:01:28.362Z,94626.91
2022-11-25T08:03:56.828Z,94629.50
2022-11-25T08:06:26.223Z,94670.44
2022-11-25T08:08:56.063Z,94645.47
2022-11-25T08:11:25.678Z,94651.56
2022-11-25T08:13:53.952Z,94661.59
2022-11-25T08:16:25.157Z,94645.03
2022-11-25T08:18:53.253Z,94660.22
2022-11-25T08:21:21.821Z,94656.00
2022-11-25T08:23:52.537Z,94647.31
2022-11-25T08:26:23.147Z,94674.84
2022-11-25T08:28:51.894Z,94652.22
2022-11-25T08:31:22.504Z,94675.53
2022-11-25T08:33:53.612Z,94674.56
2022-11-25T08:36:22.554Z,94678.25
2022-11-25T08:38:53.363Z,94673.88
2022-11-25T08:41:25.230Z,94661.47
2022-11-25T08:43:53.492Z,94666.50
2022-11-25T08:46:25.556Z,94655.19
2022-11-25T08:48:56.558Z,94653.53
2022-11-25T08:51:27.606Z,94674.88
2022-11-25T08:53:55.766Z,94677.84
2022-11-25T08:56:26.429Z,94657.75
2022-11-25T08:58:55.131Z,94654.69
2022-11-25T09:01:25.064Z,94664.91
2022-11-25T09:03:56.838Z,94653.56
2022-11-25T09:06:25.696Z,94669.84
2022-11-25T09:08:57.594Z,94664.72
2022-11-25T09:11:25.917Z,94661.88
2022-11-25T09:13:54.225Z,94650.94
2022-11-25T09:16:27.030Z,94672.25
2022-11-25T09:18:56.714Z,94673.69
2022-11-25T09:21:25.224Z,94658.47
2022-11-25T09:23:54.774Z,94708.88
2022-11-25T09:26:25.222Z,94673.06
2022-11-25T09:28:53.546Z,94668.63
2022-11-25T09:31:22.508Z,94659.94
2022-11-25T09:33:50.890Z,94689.16
2022-11-25T09:36:21.670Z,94673.78
2022-11-25T09:38:49.626Z,94678.88
2022-11-25T09:41:47.918Z,94682.41
2022-11-25T09:44:44.738Z,94700.81
2022-11-25T09:47:21.440Z,94685.53
2022-11-25T09:50:04.357Z,94693.34
2022-11-25T09:52:42.007Z,94710.19
2022-11-25T09:55:16.739Z,94678.91
2022-11-25T09:57:59.486Z,94690.47
2022-11-25T10:00:41.118Z,94674.41
2022-11-25T10:03:18.473Z,94682.59
2022-11-25T10:05:52.824Z,94694.22
2022-11-25T10:08:26.240Z,94691.56
2022-11-25T10:10:59.856Z,94698.75
2022-11-25T10:13:33.875Z,94693.34
2022-11-25T10:16:07.791Z,94691.34
2022-11-25T10:18:43.747Z,94697.88
2022-11-25T10:21:12.675Z,94685.44
2022-11-25T10:23:42.233Z,94710.94
2022-11-25T10:26:16.240Z,94708.50
2022-11-25T10:28:52.942Z,94709.59
2022-11-25T10:31:23.428Z,94686.72
2022-11-25T10:33:54.061Z,94676.16
2022-11-25T10:36:25.401Z,94668.09
2022-11-25T10:39:00.708Z,94676.84
2022-11-25T10:41:32.965Z,94693.59
2022-11-25T10:44:00.831Z,94689.34
2022-11-25T10:47:11.795Z,94684.28
2022-11-25T10:49:35.339Z,94698.44
2022-11-25T10:52:03.652Z,94681.00
2022-11-25T10:54:33.207Z,94709.84
2022-11-25T10:57:02.759Z,94711.38
2022-11-25T10:59:32.951Z,94707.91
2022-11-25T11:02:20.398Z,94727.47
2022-11-25T11:04:58.536Z,94713.59
2022-11-25T11:07:29.350Z,94718.03
2022-11-25T11:10:14.889Z,94692.69
2022-11-25T11:12:55.688Z,94711.38
2022-11-25T11:15:25.961Z,94725.03
2022-11-25T11:17:55.521Z,94701.66
2022-11-25T11:20:25.592Z,94700.03
2022-11-25T11:22:58.450Z,94697.81
2022-11-25T11:25:33.937Z,94699.97
2022-11-25T11:28:04.089Z,94731.06
2022-11-25T11:30:34.198Z,94749.81
2022-11-25T11:33:05.584Z,94699.97
2022-11-25T11:35:54.893Z,94727.34
2022-11-25T11:38:32.631Z,94694.06
2022-11-25T11:41:15.568Z,94721.44
2022-11-25T11:44:05.087Z,94716.94
2022-11-25T11:46:48.537Z,94729.38
2022-11-25T11:49:31.010Z,94719.13
2022-11-25T11:52:09.062Z,94704.78
2022-11-25T11:54:43.687Z,94717.22
2022-11-25T11:57:27.101Z,94700.19
2022-11-25T11:59:59.531Z,94733.44
2022-11-25T12:02:36.669Z,94716.25
2022-11-25T12:05:17.132Z,94721.09
2022-11-25T12:07:51.105Z,94716.94
2022-11-25T12:10:27.477Z,94706.50
2022-11-25T12:13:05.481Z,94716.72
2022-11-25T12:15:40.619Z,94717.31
2022-11-25T12:18:17.051Z,94718.91
2022-11-25T12:20:50.612Z,94712.97
2022-11-25T12:23:27.284Z,94708.00
2022-11-25T12:26:00.086Z,94701.88
2022-11-25T12:28:35.189Z,94711.34
2022-11-25T12:31:13.306Z,94703.31
2022-11-25T12:33:48.355Z,94729.97
2022-11-25T12:36:22.125Z,94724.03
2022-11-25T12:38:57.248Z,94718.06
2022-11-25T12:41:32.097Z,94696.66
2022-11-25T12:44:08.638Z,94714.22
2022-11-25T12:46:42.559Z,94741.13
2022-11-25T12:49:18.712Z,94717.91
2022-11-25T12:52:25.318Z,94732.47
2022-11-25T12:55:14.960Z,94701.53
2022-11-25T12:58:14.543Z,94705.97
2022-11-25T13:01:07.036Z,94711.31
2022-11-25T13:04:18.293Z,94698.31
2022-11-25T13:07:11.561Z,94700.13
2022-11-25T13:09:57.513Z,94694.09
2022-11-25T13:12:40.888Z,94704.81
2022-11-25T13:15:26.587Z,94701.22
2022-11-25T13:18:02.126Z,94710.78
2022-11-25T13:20:54.516Z,94698.09
2022-11-25T13:23:32.189Z,94689.00
2022-11-25T13:26:43.111Z,94690.91
2022-11-25T13:29:44.449Z,94712.53
2022-11-25T13:32:28.900Z,94712.69
2022-11-25T13:35:35.532Z,94705.66
2022-11-25T13:38:31.769Z,94716.88
2022-11-25T13:41:00.794Z,94699.97
2022-11-25T13:43:30.623Z,94715.44
2022-11-25T13:45:58.989Z,94733.53
2022-11-25T13:48:30.109Z,94703.91
2022-11-25T13:51:18.624Z,94721.78
2022-11-25T13:53:57.820Z,94729.16
2022-11-25T13:56:30.246Z,94717.31
2022-11-25T13:59:20.579Z,94726.06
2022-11-25T14:01:59.223Z,94717.78
2022-11-25T14:04:45.675Z,94749.53
2022-11-25T14:07:27.175Z,94727.00
2022-11-25T14:10:22.935Z,94738.94
2022-11-25T14:13:18.717Z,94741.41
2022-11-25T14:16:06.752Z,94741.69
2022-11-25T14:21:54.780Z,94727.88
2022-11-25T14:24:47.402Z,94747.28
2022-11-25T14:27:30.109Z,94749.59
2022-11-25T14:33:03.924Z,94755.72
2022-11-25T14:35:44.849Z,94754.78
2022-11-25T14:38:17.735Z,94730.50
2022-11-25T14:40:54.748Z,94730.22
2022-11-25T14:43:28.218Z,94756.28
2022-11-25T14:46:11.014Z,94723.88
2022-11-25T14:48:39.476Z,94756.97
2022-11-25T14:51:09.899Z,94744.34
2022-11-25T14:53:47.824Z,94728.47
2022-11-25T14:56:22.802Z,94735.13
2022-11-25T14:58:54.337Z,94739.75
2022-11-25T15:01:24.687Z,94746.94
2022-11-25T15:04:04.128Z,94736.34
2022-11-25T15:06:35.742Z,94737.44
2022-11-25T15:09:05.335Z,94732.28
2022-11-25T15:11:36.824Z,94728.75
2022-11-25T15:14:08.115Z,94751.28
2022-11-25T15:16:41.427Z,94745.16
2022-11-25T15:19:18.232Z,94761.03
2022-11-25T15:22:20.729Z,94743.69
2022-11-25T15:24:42.928Z,94749.25
2022-11-25T15:27:16.526Z,94749.25
2022-11-25T15:29:48.176Z,94753.59
2022-11-25T15:32:18.632Z,94758.34
2022-11-25T15:34:48.295Z,94758.75
2022-11-25T15:37:16.517Z,94762.66
2022-11-25T15:39:44.491Z,94779.50
2022-11-25T15:42:18.627Z,94771.75
2022-11-25T15:44:52.148Z,94779.91
2022-11-25T15:47:24.481Z,94783.28
2022-11-25T15:50:01.577Z,94765.53
2022-11-25T15:52:32.671Z,94776.25
2022-11-25T15:55:04.519Z,94770.00
2022-11-25T15:57:35.102Z,94760.78
2022-11-25T16:00:24.298Z,94772.72
2022-11-25T16:02:55.573Z,94760.22
2022-11-25T16:05:33.240Z,94778.00
2022-11-25T16:08:26.907Z,94782.34
2022-11-25T16:10:59.504Z,94783.28
2022-11-25T16:13:36.605Z,94768.63
2022-11-25T16:16:17.219Z,94777.84
2022-11-25T16:19:03.482Z,94783.28
2022-11-25T16:21:41.813Z,94794.81
2022-11-25T16:24:21.079Z,94791.16
2022-11-25T16:26:55.376Z,94776.50
2022-11-25T16:29:32.592Z,94783.53
2022-11-25T16:32:07.626Z,94781.38
2022-11-25T16:34:35.966Z,94789.09
2022-11-25T16:37:04.353Z,94781.66
2022-11-25T16:39:32.268Z,94781.09
2022-11-25T16:42:04.213Z,94802.53
2022-11-25T16:44:34.284Z,94805.78
2022-11-25T16:47:03.787Z,94802.81
2022-11-25T16:49:33.020Z,94783.28
2022-11-25T16:52:01.113Z,94801.16
2022-11-25T16:54:30.666Z,94779.59
2022-11-25T16:57:00.215Z,94799.81
2022-11-25T16:59:31.956Z,94802.53
2022-11-25T17:02:02.715Z,94796.00
2022-11-25T17:04:36.137Z,94802.66
2022-11-25T17:07:31.621Z,94808.91
2022-11-25T17:10:00.449Z,94799.78
2022-11-25T17:12:32.275Z,94816.22
2022-11-25T17:15:02.142Z,94822.28
2022-11-25T17:17:30.819Z,94820.56
2022-11-25T17:20:00.294Z,94809.97
2022-11-25T17:22:33.525Z,94819.06
2022-11-25T17:25:04.603Z,94816.34
2022-11-25T17:27:34.030Z,94804.94
2022-11-25T17:30:04.921Z,94806.69
2022-11-25T17:32:33.661Z,94809.28
2022-11-25T17:35:03.228Z,94823.28
2022-11-25T17:37:33.073Z,94809.00
2022-11-25T17:40:01.350Z,94814.94
2022-11-25T17:42:32.327Z,94819.81
2022-11-25T17:45:02.235Z,94832.47
2022-11-25T17:47:30.209Z,94828.94
2022-11-25T17:49:58.504Z,94817.38
2022-11-25T17:52:28.216Z,94833.53
2022-11-25T17:54:56.511Z,94817.53
2022-11-25T17:57:29.197Z,94826.59
2022-11-25T17:59:57.602Z,94847.63
2022-11-25T18:02:25.544Z,94838.16
2022-11-25T18:04:55.310Z,94850.63
2022-11-25T18:07:23.784Z,94817.94
2022-11-25T18:09:53.173Z,94834.50
2022-11-25T18:12:27.669Z,94819.72
2022-11-25T18:14:57.105Z,94832.31
2022-11-25T18:17:26.079Z,94841.16
2022-11-25T18:19:55.581Z,94846.69
2022-11-25T18:22:24.716Z,94841.53
2022-11-25T18:24:54.765Z,94848.47
2022-11-25T18:27:25.323Z,94836.25
2022-11-25T18:29:55.236Z,94839.63
2022-11-25T18:32:24.141Z,94828.34
2022-11-25T18:34:53.642Z,94827.69
2022-11-25T18:37:21.704Z,94836.91
2022-11-25T18:39:49.860Z,94822.09
2022-11-25T18:42:25.683Z,94843.16
2022-11-25T18:44:54.715Z,94852.66
2022-11-25T18:47:22.732Z,94834.72
2022-11-25T18:49:55.573Z,94812.53
2022-11-25T18:52:27.179Z,94847.22
2022-11-25T18:54:55.253Z,94849.13
2022-11-25T18:57:25.110Z,94844.91
2022-11-25T19:00:10.582Z,94862.66
2022-11-25T19:02:41.428Z,94856.31
2022-11-25T19:05:17.948Z,94871.91
2022-11-25T19:07:47.212Z,94843.38
2022-11-25T19:10:16.910Z,94860.50
2022-11-25T19:12:50.806Z,94866.31
2022-11-25T19:15:23.861Z,94858.59
2022-11-25T19:17:55.764Z,94876.59
2022-11-25T19:20:25.138Z,94874.03
2022-11-25T19:23:00.923Z,94863.69
2022-11-25T19:25:30.126Z,94873.84
2022-11-25T19:28:02.360Z,94878.63
2022-11-25T19:30:33.536Z,94877.56
2022-11-25T19:33:03.537Z,94873.44
2022-11-25T19:35:37.372Z,94869.25
2022-11-25T19:38:12.121Z,94886.47
2022-11-25T19:40:40.551Z,94901.38
2022-11-25T19:43:10.210Z,94882.72
2022-11-25T19:45:38.930Z,94886.56
2022-11-25T19:48:13.516Z,94874.19
2022-11-25T19:50:43.834Z,94869.56
2022-11-25T19:53:17.397Z,94897.38
2022-11-25T19:55:46.889Z,94878.50
2022-11-25T19:58:17.233Z,94879.03
2022-11-25T20:00:48.592Z,94878.78
2022-11-25T20:03:23.099Z,94874.09
2022-11-25T20:05:53.012Z,94889.31
2022-11-25T20:08:24.671Z,94866.78
2022-11-25T20:10:53.049Z,94888.78
2022-11-25T20:13:23.504Z,94882.94
2022-11-25T20:15:52.046Z,94894.31
2022-11-25T20:18:22.684Z,94886.31
2022-11-25T20:20:56.044Z,94894.75
2022-11-25T20:23:28.465Z,94886.88
2022-11-25T20:25:56.759Z,94905.84
2022-11-25T20:28:28.800Z,94902.59
2022-11-25T20:30:59.182Z,94892.78
2022-11-25T20:33:29.286Z,94889.38
2022-11-25T20:36:04.300Z,94906.59
2022-11-25T20:38:34.639Z,94887.34
2022-11-25T20:41:10.766Z,94904.16
2022-11-25T20:43:44.759Z,94911.88
2022-11-25T20:46:17.313Z,94905.03
2022-11-25T20:48:46.345Z,94909.72
2022-11-25T20:51:18.742Z,94915.59
2022-11-25T20:53:49.000Z,94923.31
2022-11-25T20:56:18.390Z,94896.94
2022-11-25T20:58:48.201Z,94907.66
2022-11-25T21:01:17.007Z,94920.03
2022-11-25T21:03:46.097Z,94912.25
2022-11-25T21:06:19.871Z,94921.59
2022-11-25T21:08:49.715Z,94926.72
2022-11-25T21:11:18.415Z,94931.19
2022-11-25T21:13:49.010Z,94929.31
2022-11-25T21:16:17.593Z,94917.44
2022-11-25T21:18:45.584Z,94912.53
2022-11-25T21:21:17.206Z,94932.94
2022-11-25T21:23:46.733Z,94928.31
2022-11-25T21:26:19.121Z,94930.41
2022-11-25T21:28:51.200Z,94943.41
2022-11-25T21:31:20.995Z,94942.28
2022-11-25T21:33:50.075Z,94932.47
2022-11-25T21:36:22.043Z,94951.50
2022-11-25T21:38:52.954Z,94950.09
2022-11-25T21:41:21.010Z,94958.97
2022-11-25T21:43:51.866Z,94965.41
2022-11-25T21:46:22.551Z,94958.06
2022-11-25T21:48:51.126Z,94977.09
2022-11-25T21:51:21.788Z,94971.63
2022-11-25T21:53:51.554Z,94960.63
2022-11-25T21:56:26.023Z,94979.88
2022-11-25T21:58:58.796Z,94978.28
2022-11-25T22:01:27.145Z,94973.59
2022-11-25T22:03:55.336Z,94975.72
2022-11-25T22:06:25.671Z,94980.59
2022-11-25T22:08:54.084Z,94962.28
2022-11-25T22:11:30.640Z,94959.09
2022-11-25T22:14:04.012Z,94972.38
2022-11-25T22:16:36.296Z,94972.63
2022-11-25T22:19:04.781Z,94975.25
2022-11-25T22:21:32.991Z,94977.00
2022-11-25T22:24:00.983Z,94983.00
2022-11-25T22:26:30.877Z,94993.28
2022-11-25T22:29:01.460Z,94980.06
2022-11-25T22:31:30.245Z,94987.78
2022-11-25T22:33:58.542Z,94985.19
2022-11-25T22:36:37.188Z,94989.41
2022-11-25T22:39:14.819Z,94982.41
2022-11-25T22:41:44.607Z,94972.94
2022-11-25T22:44:20.377Z,94977.16
2022-11-25T22:46:48.902Z,94983.09
2022-11-25T22:49:30.385Z,94993.75
2022-11-25T22:51:59.465Z,94980.78
2022-11-25T22:54:27.467Z,94954.84
2022-11-25T22:56:56.783Z,94983.44
2022-11-25T22:59:26.166Z,94979.00
2022-11-25T23:01:54.388Z,94983.22
2022-11-25T23:04:22.708Z,94983.78
2022-11-25T23:06:51.944Z,94971.81
2022-11-25T23:09:20.901Z,94974.13
2022-11-25T23:11:49.284Z,94988.22
2022-11-25T23:14:17.200Z,94997.44
2022-11-25T23:16:46.740Z,95004.59
2022-11-25T23:19:16.940Z,94999.31
2022-11-25T23:21:46.436Z,94975.16
2022-11-25T23:24:17.569Z,94992.19
2022-11-25T23:26:46.095Z,94992.19
2022-11-25T23:29:13.967Z,94990.69
2022-11-25T23:31:41.959Z,94996.50
2022-11-25T23:34:13.901Z,94989.97
2022-11-25T23:36:46.037Z,94984.03
2022-11-25T23:39:20.956Z,94985.53
2022-11-25T23:41:49.930Z,94987.06
2022-11-25T23:44:23.727Z,94984.97
2022-11-25T23:46:52.417Z,94983.06
2022-11-25T23:49:25.194Z,94968.50
2022-11-25T23:51:56.377Z,94981.19
2022-11-25T23:54:31.389Z,94979.56
2022-11-25T23:56:59.353Z,94971.53
2022-11-25T23:59:30.919Z,94983.78
