createdAt,value
2019-01-30T00:01:50.236Z,94.00
2019-01-30T00:04:19.816Z,94.40
2019-01-30T00:06:49.422Z,94.60
2019-01-30T00:09:18.984Z,94.80
2019-01-30T00:11:48.567Z,95.00
2019-01-30T00:14:18.183Z,94.70
2019-01-30T00:16:47.824Z,94.40
2019-01-30T00:19:17.543Z,94.80
2019-01-30T00:21:47.213Z,95.00
2019-01-30T00:24:16.863Z,94.90
2019-01-30T00:26:46.463Z,94.80
2019-01-30T00:29:16.715Z,95.30
2019-01-30T00:31:46.365Z,95.50
2019-01-30T00:34:16.024Z,95.60
2019-01-30T00:36:45.619Z,95.60
2019-01-30T00:39:15.404Z,95.60
2019-01-30T00:41:44.983Z,95.70
2019-01-30T00:44:14.592Z,95.60
2019-01-30T00:46:44.100Z,96.00
2019-01-30T00:49:13.912Z,96.10
2019-01-30T00:51:43.528Z,96.30
2019-01-30T00:54:13.790Z,96.50
2019-01-30T00:56:43.670Z,96.70
2019-01-30T00:59:16.578Z,97.10
2019-01-30T01:01:46.234Z,97.20
2019-01-30T01:04:15.962Z,97.30
2019-01-30T01:06:45.653Z,96.90
2019-01-30T01:09:15.390Z,96.90
2019-01-30T01:11:44.974Z,96.90
2019-01-30T01:14:14.598Z,97.20
2019-01-30T01:16:44.320Z,97.30
2019-01-30T01:19:15.046Z,97.10
2019-01-30T01:21:44.588Z,97.10
2019-01-30T01:24:14.265Z,97.20
2019-01-30T01:26:43.980Z,97.30
2019-01-30T01:29:13.678Z,98.20
2019-01-30T01:31:43.319Z,97.80
2019-01-30T01:34:12.910Z,97.80
2019-01-30T01:36:42.576Z,97.90
2019-01-30T01:39:12.766Z,98.00
2019-01-30T01:41:42.432Z,97.80
2019-01-30T01:44:11.968Z,97.70
2019-01-30T01:46:41.526Z,97.40
2019-01-30T01:49:11.181Z,96.90
2019-01-30T01:51:41.782Z,96.60
2019-01-30T01:54:12.133Z,96.10
2019-01-30T01:56:41.716Z,96.20
2019-01-30T01:59:11.333Z,96.10
2019-01-30T02:01:40.999Z,96.60
2019-01-30T02:04:10.639Z,96.70
2019-01-30T02:06:40.335Z,96.50
2019-01-30T02:09:10.390Z,96.70
2019-01-30T02:11:40.122Z,96.70
2019-01-30T02:14:09.888Z,97.00
2019-01-30T02:16:39.606Z,96.70
2019-01-30T02:19:09.253Z,96.90
2019-01-30T02:21:42.606Z,96.50
2019-01-30T02:24:12.194Z,96.50
2019-01-30T02:26:41.855Z,96.50
2019-01-30T02:29:12.707Z,96.70
2019-01-30T02:31:42.369Z,96.90
2019-01-30T02:34:12.027Z,96.80
2019-01-30T02:36:57.459Z,96.70
2019-01-30T02:39:27.501Z,96.50
2019-01-30T02:41:58.219Z,96.30
2019-01-30T02:44:27.899Z,96.70
2019-01-30T02:46:57.548Z,96.90
2019-01-30T02:49:27.197Z,96.90
2019-01-30T02:51:57.260Z,97.00
2019-01-30T02:54:26.991Z,96.80
2019-01-30T02:56:56.639Z,96.90
2019-01-30T02:59:26.358Z,96.90
2019-01-30T03:01:57.724Z,97.10
2019-01-30T03:04:27.253Z,97.10
2019-01-30T03:06:57.365Z,96.70
2019-01-30T03:09:26.939Z,96.70
2019-01-30T03:11:56.663Z,96.90
2019-01-30T03:14:26.297Z,97.00
2019-01-30T03:16:55.889Z,97.20
2019-01-30T03:19:25.741Z,97.40
2019-01-30T03:21:55.376Z,97.50
2019-01-30T03:24:24.991Z,97.50
2019-01-30T03:26:54.737Z,97.40
2019-01-30T03:29:24.783Z,97.60
2019-01-30T03:31:54.382Z,97.50
2019-01-30T03:34:24.024Z,96.90
2019-01-30T03:36:53.621Z,96.80
2019-01-30T03:39:23.204Z,96.80
2019-01-30T03:41:52.847Z,96.90
2019-01-30T03:44:23.330Z,97.00
2019-01-30T03:46:52.917Z,97.20
2019-01-30T03:49:22.499Z,97.10
2019-01-30T03:51:52.874Z,97.10
2019-01-30T03:54:22.540Z,97.00
2019-01-30T03:56:52.267Z,97.00
2019-01-30T03:59:21.901Z,96.80
2019-01-30T04:01:51.624Z,96.80
2019-01-30T04:04:21.381Z,96.70
2019-01-30T04:06:51.127Z,96.90
2019-01-30T04:09:20.853Z,96.80
2019-01-30T04:11:50.441Z,96.50
2019-01-30T04:14:20.138Z,96.30
2019-01-30T04:16:49.781Z,96.10
2019-01-30T04:19:19.359Z,96.20
2019-01-30T04:21:48.981Z,96.30
2019-01-30T04:24:18.556Z,96.30
2019-01-30T04:26:48.128Z,96.20
2019-01-30T04:29:17.740Z,95.90
2019-01-30T04:31:47.473Z,95.90
2019-01-30T04:34:20.019Z,95.90
2019-01-30T04:36:49.687Z,96.00
2019-01-30T04:39:19.280Z,96.10
2019-01-30T04:41:48.939Z,95.90
2019-01-30T04:44:18.619Z,95.80
2019-01-30T04:46:48.206Z,95.70
2019-01-30T04:49:17.857Z,95.80
2019-01-30T04:51:47.597Z,95.90
2019-01-30T04:54:17.250Z,95.80
2019-01-30T04:56:46.822Z,95.80
2019-01-30T04:59:16.438Z,95.90
2019-01-30T05:01:49.676Z,95.90
2019-01-30T05:04:17.206Z,95.80
2019-01-30T05:06:48.040Z,95.90
2019-01-30T05:09:17.564Z,95.90
2019-01-30T05:11:47.109Z,95.90
2019-01-30T05:14:16.669Z,95.70
2019-01-30T05:16:46.393Z,95.40
2019-01-30T05:19:16.000Z,95.50
2019-01-30T05:21:45.553Z,95.40
2019-01-30T05:24:15.230Z,95.50
2019-01-30T05:26:44.887Z,95.40
2019-01-30T05:29:14.640Z,95.30
2019-01-30T05:31:44.207Z,95.20
2019-01-30T05:34:13.860Z,95.40
2019-01-30T05:36:43.536Z,95.40
2019-01-30T05:39:14.476Z,95.60
2019-01-30T05:41:44.162Z,95.70
2019-01-30T05:44:13.754Z,95.80
2019-01-30T05:46:43.333Z,95.90
2019-01-30T05:49:13.846Z,95.70
2019-01-30T05:51:43.617Z,95.70
2019-01-30T05:54:13.257Z,95.60
2019-01-30T05:56:42.910Z,96.00
2019-01-30T05:59:12.589Z,96.10
2019-01-30T06:01:42.175Z,95.80
2019-01-30T06:04:11.767Z,95.90
2019-01-30T06:06:41.468Z,96.10
2019-01-30T06:09:11.215Z,96.30
2019-01-30T06:11:40.932Z,96.60
2019-01-30T06:14:10.612Z,97.10
2019-01-30T06:16:40.337Z,97.40
2019-01-30T06:19:10.131Z,97.60
2019-01-30T06:21:39.755Z,97.90
2019-01-30T06:24:09.264Z,97.80
2019-01-30T06:26:38.848Z,97.70
2019-01-30T06:29:08.525Z,97.60
2019-01-30T06:31:38.105Z,97.80
2019-01-30T06:34:07.838Z,97.60
2019-01-30T06:36:37.516Z,97.50
2019-01-30T06:39:08.113Z,97.40
2019-01-30T06:41:37.763Z,97.20
2019-01-30T06:44:07.365Z,97.30
2019-01-30T06:46:37.057Z,97.20
2019-01-30T06:49:06.709Z,97.30
2019-01-30T06:51:36.387Z,97.40
2019-01-30T06:54:06.117Z,97.40
2019-01-30T06:56:35.788Z,97.60
2019-01-30T06:59:05.566Z,97.60
2019-01-30T07:01:35.221Z,97.60
2019-01-30T07:04:04.940Z,97.40
2019-01-30T07:06:34.563Z,96.80
2019-01-30T07:09:07.215Z,96.20
2019-01-30T07:11:36.935Z,96.40
2019-01-30T07:14:07.403Z,96.00
2019-01-30T07:16:37.118Z,95.80
2019-01-30T07:19:08.402Z,95.70
2019-01-30T07:21:38.146Z,95.70
2019-01-30T07:24:07.870Z,95.80
2019-01-30T07:26:37.529Z,95.60
2019-01-30T07:29:07.847Z,95.50
2019-01-30T07:31:37.568Z,95.10
2019-01-30T07:34:07.417Z,95.10
2019-01-30T07:36:37.437Z,95.00
2019-01-30T07:39:09.165Z,94.90
2019-01-30T07:41:38.832Z,95.10
2019-01-30T07:44:08.663Z,94.90
2019-01-30T07:46:38.252Z,94.80
2019-01-30T07:49:07.907Z,94.60
2019-01-30T07:51:37.749Z,95.00
2019-01-30T07:54:07.397Z,94.90
2019-01-30T07:56:37.049Z,94.90
2019-01-30T07:59:07.562Z,94.90
2019-01-30T08:01:37.220Z,94.90
2019-01-30T08:04:06.802Z,94.90
2019-01-30T08:06:36.485Z,94.90
2019-01-30T08:09:08.943Z,94.80
2019-01-30T08:11:38.603Z,95.20
2019-01-30T08:14:08.362Z,95.00
2019-01-30T08:16:38.335Z,95.10
2019-01-30T08:19:08.147Z,95.50
2019-01-30T08:21:38.455Z,95.30
2019-01-30T08:24:08.199Z,95.30
2019-01-30T08:26:37.959Z,95.10
2019-01-30T08:29:07.842Z,95.90
2019-01-30T08:31:37.997Z,95.80
2019-01-30T08:34:07.939Z,95.20
2019-01-30T08:36:37.497Z,95.60
2019-01-30T08:39:07.947Z,95.70
2019-01-30T08:41:37.549Z,95.50
2019-01-30T08:44:07.301Z,95.40
2019-01-30T08:46:37.024Z,95.60
2019-01-30T08:49:06.897Z,95.10
2019-01-30T08:51:36.709Z,94.70
2019-01-30T08:54:06.439Z,94.40
2019-01-30T08:56:39.083Z,94.00
2019-01-30T08:59:07.467Z,93.90
2019-01-30T09:01:37.062Z,93.90
2019-01-30T09:04:07.219Z,93.90
2019-01-30T09:06:36.907Z,93.90
2019-01-30T09:09:08.626Z,93.80
2019-01-30T09:11:38.349Z,93.30
2019-01-30T09:14:07.972Z,93.50
2019-01-30T09:16:37.633Z,93.40
2019-01-30T09:19:07.274Z,93.10
2019-01-30T09:21:36.956Z,93.20
2019-01-30T09:24:06.612Z,93.20
2019-01-30T09:26:36.266Z,93.10
2019-01-30T09:29:06.012Z,93.10
2019-01-30T09:31:35.657Z,93.10
2019-01-30T09:34:05.397Z,93.00
2019-01-30T09:36:35.060Z,92.90
2019-01-30T09:39:07.514Z,92.50
2019-01-30T09:41:37.143Z,92.90
2019-01-30T09:44:06.908Z,92.40
2019-01-30T09:46:36.588Z,92.70
2019-01-30T09:49:08.974Z,92.70
2019-01-30T09:51:39.217Z,93.00
2019-01-30T09:54:08.998Z,92.70
2019-01-30T09:56:38.583Z,92.10
2019-01-30T09:59:08.352Z,90.00
2019-01-30T10:01:38.056Z,86.40
2019-01-30T10:04:07.711Z,82.90
2019-01-30T10:06:37.387Z,79.20
2019-01-30T10:09:08.114Z,75.60
2019-01-30T10:11:37.766Z,75.70
2019-01-30T10:14:07.438Z,73.20
2019-01-30T10:16:37.157Z,72.50
2019-01-30T10:19:06.803Z,70.50
2019-01-30T10:21:36.476Z,70.40
2019-01-30T10:24:06.220Z,71.50
2019-01-30T10:26:35.857Z,73.00
2019-01-30T10:29:05.805Z,76.30
2019-01-30T10:31:35.449Z,78.10
2019-01-30T10:34:05.177Z,79.00
2019-01-30T10:36:34.846Z,80.60
2019-01-30T10:39:07.683Z,82.50
2019-01-30T10:41:37.352Z,83.30
2019-01-30T10:44:07.114Z,83.70
2019-01-30T10:46:37.896Z,82.80
2019-01-30T10:49:07.554Z,78.70
2019-01-30T10:51:37.320Z,73.90
2019-01-30T10:54:07.189Z,71.90
2019-01-30T10:56:36.700Z,71.60
2019-01-30T10:59:06.384Z,70.50
2019-01-30T11:01:36.040Z,67.30
2019-01-30T11:04:05.764Z,65.00
2019-01-30T11:06:37.270Z,62.60
2019-01-30T11:09:09.437Z,61.30
2019-01-30T11:11:39.176Z,61.60
2019-01-30T11:14:08.844Z,60.00
2019-01-30T11:16:38.422Z,60.40
2019-01-30T11:19:08.169Z,59.60
2019-01-30T11:21:38.056Z,61.50
2019-01-30T11:24:07.689Z,59.70
2019-01-30T11:26:37.421Z,57.10
2019-01-30T11:29:07.070Z,56.50
2019-01-30T11:31:36.718Z,55.50
2019-01-30T11:34:07.461Z,54.20
2019-01-30T11:36:37.824Z,53.40
2019-01-30T11:39:07.796Z,49.90
2019-01-30T11:41:37.517Z,50.30
2019-01-30T11:44:07.184Z,50.60
2019-01-30T11:46:36.768Z,50.50
2019-01-30T11:49:06.422Z,47.00
2019-01-30T11:51:36.121Z,45.00
2019-01-30T11:54:05.958Z,43.40
2019-01-30T11:56:35.465Z,39.60
2019-01-30T11:59:05.229Z,38.20
2019-01-30T12:01:36.277Z,37.70
2019-01-30T12:04:06.003Z,37.60
2019-01-30T12:06:35.678Z,35.90
2019-01-30T12:09:07.206Z,35.00
2019-01-30T12:11:37.109Z,33.90
2019-01-30T12:14:06.723Z,33.60
2019-01-30T12:16:39.682Z,32.70
2019-01-30T12:19:09.272Z,32.80
2019-01-30T12:21:38.956Z,31.60
2019-01-30T12:24:08.537Z,31.40
2019-01-30T12:26:38.190Z,30.30
2019-01-30T12:29:07.900Z,31.60
2019-01-30T12:31:37.479Z,34.80
2019-01-30T12:34:07.208Z,41.10
2019-01-30T12:36:36.967Z,45.90
2019-01-30T12:39:09.500Z,49.20
2019-01-30T12:41:39.123Z,52.00
2019-01-30T12:44:08.860Z,52.20
2019-01-30T12:46:38.448Z,53.30
2019-01-30T12:49:08.158Z,54.30
2019-01-30T12:51:37.856Z,56.80
2019-01-30T12:54:07.593Z,56.20
2019-01-30T12:56:37.273Z,51.40
2019-01-30T12:59:07.025Z,46.10
2019-01-30T13:01:36.679Z,42.70
2019-01-30T13:04:09.249Z,39.30
2019-01-30T13:06:38.877Z,39.60
2019-01-30T13:09:09.280Z,36.50
2019-01-30T13:11:39.017Z,35.80
2019-01-30T13:14:09.032Z,34.40
2019-01-30T13:16:38.789Z,32.10
2019-01-30T13:19:08.439Z,31.40
2019-01-30T13:21:38.119Z,32.20
2019-01-30T13:24:07.782Z,35.20
2019-01-30T13:26:37.509Z,37.00
2019-01-30T13:29:07.257Z,39.10
2019-01-30T13:31:36.919Z,41.90
2019-01-30T13:34:06.653Z,39.40
2019-01-30T13:36:36.952Z,38.00
2019-01-30T13:39:08.167Z,39.30
2019-01-30T13:41:37.897Z,40.50
2019-01-30T13:44:07.653Z,39.50
2019-01-30T13:46:37.341Z,39.00
2019-01-30T13:49:07.197Z,39.20
2019-01-30T13:51:38.261Z,43.00
2019-01-30T13:54:08.300Z,43.50
2019-01-30T13:56:38.058Z,44.80
2019-01-30T13:59:07.782Z,45.30
2019-01-30T14:01:37.484Z,45.20
2019-01-30T14:04:07.224Z,45.70
2019-01-30T14:06:37.842Z,46.00
2019-01-30T14:09:08.901Z,47.10
2019-01-30T14:11:38.729Z,47.70
2019-01-30T14:14:08.790Z,48.40
2019-01-30T14:16:38.363Z,50.00
2019-01-30T14:19:07.883Z,50.00
2019-01-30T14:21:37.566Z,48.50
2019-01-30T14:24:07.249Z,48.60
2019-01-30T14:26:36.963Z,48.60
2019-01-30T14:29:06.725Z,48.30
2019-01-30T14:31:36.559Z,47.50
2019-01-30T14:34:06.344Z,49.20
2019-01-30T14:36:36.140Z,48.40
2019-01-30T14:39:08.259Z,48.20
2019-01-30T14:41:38.084Z,49.20
2019-01-30T14:44:07.751Z,51.90
2019-01-30T14:47:26.385Z,54.20
2019-01-30T14:49:56.095Z,58.00
2019-01-30T14:52:25.543Z,61.70
2019-01-30T14:54:54.968Z,64.60
2019-01-30T14:57:25.378Z,66.20
2019-01-30T14:59:54.983Z,67.70
2019-01-30T15:02:24.584Z,69.20
2019-01-30T15:04:54.146Z,72.70
2019-01-30T15:07:28.982Z,74.00
2019-01-30T15:09:54.884Z,74.20
2019-01-30T15:12:24.503Z,73.80
2019-01-30T15:14:53.992Z,75.50
2019-01-30T15:17:23.550Z,75.20
2019-01-30T15:19:53.167Z,76.30
2019-01-30T15:22:22.720Z,76.90
2019-01-30T15:24:52.182Z,77.30
2019-01-30T15:27:22.580Z,78.10
2019-01-30T15:29:52.328Z,77.50
2019-01-30T15:32:21.909Z,78.70
2019-01-30T15:34:51.504Z,80.80
2019-01-30T15:37:20.953Z,80.90
2019-01-30T15:42:23.726Z,80.50
2019-01-30T15:44:53.285Z,82.20
2019-01-30T15:47:22.700Z,83.50
2019-01-30T15:49:52.166Z,85.00
2019-01-30T15:52:21.579Z,83.40
2019-01-30T15:54:51.066Z,85.00
2019-01-30T15:57:20.543Z,84.30
2019-01-30T15:59:50.044Z,84.20
2019-01-30T16:02:19.578Z,83.10
2019-01-30T16:04:49.023Z,83.90
2019-01-30T16:07:18.449Z,83.50
2019-01-30T16:09:47.922Z,84.50
2019-01-30T16:12:17.445Z,85.00
2019-01-30T16:14:46.874Z,85.60
2019-01-30T16:17:16.373Z,85.30
2019-01-30T16:19:45.922Z,85.70
2019-01-30T16:22:15.488Z,85.70
2019-01-30T16:24:44.991Z,86.40
2019-01-30T16:27:14.528Z,88.00
2019-01-30T16:29:44.040Z,88.00
2019-01-30T16:32:13.694Z,88.50
2019-01-30T16:34:43.389Z,89.20
2019-01-30T16:37:13.045Z,90.10
2019-01-30T16:39:42.621Z,90.20
2019-01-30T16:42:12.303Z,90.20
2019-01-30T16:44:41.888Z,90.20
2019-01-30T16:47:11.386Z,90.50
2019-01-30T16:49:40.919Z,90.50
2019-01-30T16:52:10.536Z,90.70
2019-01-30T16:54:40.124Z,91.10
2019-01-30T16:57:10.372Z,91.40
2019-01-30T16:59:39.957Z,90.80
2019-01-30T17:02:09.652Z,90.70
2019-01-30T17:04:39.272Z,90.70
2019-01-30T17:07:27.637Z,91.00
2019-01-30T17:09:57.313Z,90.70
2019-01-30T17:12:26.954Z,90.80
2019-01-30T17:14:56.423Z,91.10
2019-01-30T17:17:25.933Z,91.10
2019-01-30T17:19:55.513Z,91.50
2019-01-30T17:22:45.076Z,91.90
2019-01-30T17:25:33.117Z,91.90
2019-01-30T17:28:21.176Z,91.60
2019-01-30T17:31:09.058Z,92.00
2019-01-30T17:33:56.962Z,91.70
2019-01-30T17:36:45.501Z,91.80
2019-01-30T17:39:33.321Z,92.30
2019-01-30T17:42:22.023Z,92.30
2019-01-30T17:45:10.984Z,92.70
2019-01-30T17:47:59.201Z,92.50
2019-01-30T17:50:33.356Z,92.60
2019-01-30T17:53:02.522Z,92.90
2019-01-30T17:55:31.771Z,92.80
2019-01-30T17:58:02.704Z,93.10
2019-01-30T18:00:46.712Z,93.20
2019-01-30T18:03:16.298Z,93.30
2019-01-30T18:05:45.674Z,93.90
2019-01-30T18:08:14.790Z,94.10
2019-01-30T18:10:47.858Z,94.40
2019-01-30T18:13:17.025Z,94.30
2019-01-30T18:15:46.296Z,94.20
2019-01-30T18:18:15.629Z,94.30
2019-01-30T18:20:45.472Z,94.00
2019-01-30T18:23:15.351Z,94.00
2019-01-30T18:25:47.343Z,94.10
2019-01-30T18:28:17.203Z,94.30
2019-01-30T18:30:47.056Z,94.30
2019-01-30T18:33:17.821Z,94.40
2019-01-30T18:35:47.599Z,94.60
2019-01-30T18:38:16.893Z,94.90
2019-01-30T18:40:46.029Z,95.00
2019-01-30T18:45:53.133Z,95.50
2019-01-30T18:48:22.502Z,95.00
2019-01-30T18:50:51.681Z,95.00
2019-01-30T18:53:22.467Z,94.90
2019-01-30T18:55:51.584Z,95.20
2019-01-30T19:03:32.350Z,95.10
2019-01-30T19:06:01.430Z,95.20
2019-01-30T19:08:31.456Z,95.20
2019-01-30T19:11:00.693Z,95.30
2019-01-30T19:13:30.519Z,95.30
2019-01-30T19:16:00.908Z,95.20
2019-01-30T19:18:30.474Z,95.00
2019-01-30T19:20:59.972Z,95.10
2019-01-30T19:23:29.977Z,95.30
2019-01-30T19:27:23.517Z,95.60
2019-01-30T19:29:53.115Z,95.80
2019-01-30T19:32:22.687Z,95.80
2019-01-30T19:34:52.187Z,95.80
2019-01-30T19:37:23.742Z,95.50
2019-01-30T19:39:53.307Z,95.50
2019-01-30T19:42:22.815Z,95.30
2019-01-30T19:44:58.046Z,95.60
2019-01-30T19:47:27.564Z,95.70
2019-01-30T19:49:57.229Z,95.90
2019-01-30T19:52:28.127Z,95.60
2019-01-30T19:54:57.622Z,95.80
2019-01-30T19:57:27.409Z,96.00
2019-01-30T19:59:57.058Z,95.90
2019-01-30T20:02:26.705Z,95.80
2019-01-30T20:04:56.377Z,95.90
2019-01-30T20:07:28.003Z,95.70
2019-01-30T20:09:57.495Z,95.80
2019-01-30T20:12:28.799Z,95.90
2019-01-30T20:17:35.630Z,96.00
2019-01-30T20:20:08.230Z,95.90
2019-01-30T20:22:37.959Z,95.80
2019-01-30T20:25:11.734Z,95.90
2019-01-30T20:27:41.346Z,96.20
2019-01-30T20:30:14.042Z,96.20
2019-01-30T20:32:43.885Z,95.90
2019-01-30T20:35:13.670Z,96.00
2019-01-30T20:37:43.234Z,96.10
2019-01-30T20:40:15.372Z,95.60
2019-01-30T20:42:46.642Z,95.70
2019-01-30T20:45:19.265Z,95.80
2019-01-30T20:47:49.807Z,95.70
2019-01-30T20:50:21.439Z,96.00
2019-01-30T20:52:53.034Z,96.00
2019-01-30T20:55:23.163Z,95.60
2019-01-30T20:57:52.847Z,95.70
2019-01-30T21:00:37.408Z,95.80
2019-01-30T21:03:07.519Z,95.90
2019-01-30T21:05:37.158Z,96.00
2019-01-30T21:08:07.241Z,96.10
2019-01-30T21:10:39.052Z,96.00
2019-01-30T21:13:08.708Z,96.00
2019-01-30T21:15:38.472Z,96.10
2019-01-30T21:18:08.213Z,96.20
2019-01-30T21:20:39.118Z,96.30
2019-01-30T21:23:09.304Z,96.00
2019-01-30T21:25:39.019Z,96.30
2019-01-30T21:28:13.042Z,96.50
2019-01-30T21:30:46.942Z,95.70
2019-01-30T21:33:20.861Z,95.50
2019-01-30T21:35:52.007Z,95.80
2019-01-30T21:38:21.705Z,95.80
2019-01-30T21:40:51.258Z,96.10
2019-01-30T21:43:21.538Z,96.40
2019-01-30T21:45:51.454Z,96.60
2019-01-30T21:48:21.019Z,96.80
2019-01-30T21:50:50.563Z,96.60
2019-01-30T21:53:20.066Z,96.30
2019-01-30T21:55:49.643Z,96.50
2019-01-30T21:58:19.174Z,96.60
2019-01-30T22:00:48.675Z,96.80
2019-01-30T22:03:18.246Z,96.80
2019-01-30T22:05:47.796Z,96.80
2019-01-30T22:08:17.431Z,96.50
2019-01-30T22:10:47.081Z,96.30
2019-01-30T22:13:16.610Z,96.10
2019-01-30T22:15:46.284Z,96.40
2019-01-30T22:18:15.779Z,96.50
2019-01-30T22:20:45.843Z,96.70
2019-01-30T22:23:16.874Z,96.80
2019-01-30T22:25:46.449Z,96.90
2019-01-30T22:28:16.258Z,97.50
2019-01-30T22:30:45.831Z,97.70
2019-01-30T22:33:15.403Z,97.80
2019-01-30T22:35:45.026Z,97.80
2019-01-30T22:38:14.591Z,97.80
2019-01-30T22:40:44.096Z,97.70
2019-01-30T22:43:13.727Z,97.60
2019-01-30T22:45:43.305Z,97.10
2019-01-30T22:48:12.839Z,97.20
2019-01-30T22:50:42.463Z,97.10
2019-01-30T22:53:12.022Z,97.30
2019-01-30T22:55:41.608Z,97.80
2019-01-30T22:58:11.294Z,97.90
2019-01-30T23:01:00.270Z,98.00
2019-01-30T23:03:38.573Z,97.60
2019-01-30T23:06:24.695Z,97.70
2019-01-30T23:09:16.342Z,97.50
2019-01-30T23:11:48.919Z,97.40
2019-01-30T23:14:18.794Z,97.30
2019-01-30T23:16:59.971Z,96.90
2019-01-30T23:19:32.559Z,97.10
2019-01-30T23:22:38.215Z,97.30
2019-01-30T23:25:10.795Z,97.30
2019-01-30T23:27:43.415Z,97.40
2019-01-30T23:30:39.802Z,97.60
2019-01-30T23:33:36.786Z,97.60
2019-01-30T23:36:12.051Z,97.40
2019-01-30T23:39:06.919Z,97.50
2019-01-30T23:42:06.534Z,97.50
2019-01-30T23:44:54.064Z,97.50
2019-01-30T23:47:26.639Z,97.60
2019-01-30T23:50:17.330Z,97.80
2019-01-30T23:53:01.264Z,98.00
2019-01-30T23:55:51.741Z,98.00
2019-01-30T23:58:36.015Z,98.10
