createdAt,value
2023-02-25T01:25:56.499Z,3.72
2023-02-25T01:26:56.402Z,3.77
2023-02-25T01:29:00.306Z,3.82
2023-02-25T01:30:00.218Z,3.80
2023-02-25T01:32:04.422Z,3.90
2023-02-25T01:33:04.111Z,3.92
2023-02-25T01:35:07.902Z,3.89
2023-02-25T01:36:07.821Z,3.78
2023-02-25T01:38:11.696Z,3.88
2023-02-25T01:39:11.611Z,3.84
2023-02-25T01:41:15.516Z,3.89
2023-02-25T01:42:15.453Z,3.89
2023-02-25T01:44:20.341Z,3.82
2023-02-25T01:45:20.265Z,3.88
2023-02-25T01:47:24.179Z,3.95
2023-02-25T01:48:24.069Z,3.93
2023-02-25T01:50:27.949Z,3.92
2023-02-25T01:51:27.884Z,3.93
2023-02-25T01:53:31.761Z,4.00
2023-02-25T01:54:31.674Z,4.04
2023-02-25T01:56:24.798Z,4.04
2023-02-25T01:57:24.405Z,4.00
2023-02-25T01:58:24.336Z,4.17
2023-02-25T01:59:24.318Z,4.11
2023-02-25T02:00:24.193Z,4.08
2023-02-25T02:01:24.149Z,4.10
2023-02-25T02:02:24.098Z,4.14
2023-02-25T02:03:23.984Z,4.14
2023-02-25T02:04:24.697Z,4.18
2023-02-25T02:05:23.882Z,4.29
2023-02-25T02:06:24.271Z,4.20
2023-02-25T02:07:23.703Z,4.20
2023-02-25T02:08:23.635Z,4.25
2023-02-25T02:09:23.565Z,4.25
2023-02-25T02:10:23.489Z,4.34
2023-02-25T02:11:23.430Z,4.29
2023-02-25T02:12:23.353Z,4.25
2023-02-25T02:13:23.283Z,4.26
2023-02-25T02:14:23.226Z,4.24
2023-02-25T02:15:23.153Z,4.29
2023-02-25T02:16:23.562Z,4.32
2023-02-25T02:17:23.099Z,4.36
2023-02-25T02:18:22.933Z,4.32
2023-02-25T02:19:22.864Z,4.32
2023-02-25T02:20:22.788Z,4.32
2023-02-25T02:21:22.726Z,4.34
2023-02-25T02:22:22.650Z,4.32
2023-02-25T02:23:22.583Z,4.32
2023-02-25T02:24:22.511Z,4.31
2023-02-25T02:25:22.440Z,4.34
2023-02-25T02:26:22.655Z,4.32
2023-02-25T02:27:22.302Z,4.35
2023-02-25T02:28:22.234Z,4.35
2023-02-25T02:29:22.158Z,4.42
2023-02-25T02:30:22.093Z,4.42
2023-02-25T02:31:22.043Z,4.38
2023-02-25T02:32:22.127Z,4.34
2023-02-25T02:33:21.879Z,4.34
2023-02-25T02:34:21.810Z,4.28
2023-02-25T02:35:21.754Z,4.35
2023-02-25T02:36:21.972Z,4.31
2023-02-25T02:37:21.602Z,4.43
2023-02-25T02:38:21.531Z,4.36
2023-02-25T02:39:21.467Z,4.32
2023-02-25T02:40:21.390Z,4.32
2023-02-25T02:41:21.324Z,4.29
2023-02-25T02:42:21.282Z,4.34
2023-02-25T02:43:21.184Z,4.35
2023-02-25T02:44:21.156Z,4.35
2023-02-25T02:45:21.044Z,4.44
2023-02-25T02:46:21.385Z,4.49
2023-02-25T02:47:20.898Z,4.34
2023-02-25T02:48:20.827Z,4.34
2023-02-25T02:49:20.759Z,4.32
2023-02-25T02:50:20.693Z,4.36
2023-02-25T02:51:20.620Z,4.35
2023-02-25T02:52:20.571Z,4.35
2023-02-25T02:53:20.482Z,4.32
2023-02-25T02:54:20.407Z,4.38
2023-02-25T02:55:20.335Z,4.32
2023-02-25T02:56:20.402Z,4.31
2023-02-25T02:57:20.196Z,4.39
2023-02-25T02:58:20.129Z,4.34
2023-02-25T02:59:20.090Z,4.46
2023-02-25T03:00:20.009Z,4.31
2023-02-25T03:01:20.026Z,4.38
2023-02-25T03:02:19.850Z,4.36
2023-02-25T03:03:19.783Z,4.32
2023-02-25T03:04:19.815Z,4.38
2023-02-25T03:05:19.637Z,4.36
2023-02-25T03:06:19.573Z,4.50
2023-02-25T03:07:19.498Z,4.35
2023-02-25T03:08:19.427Z,4.38
2023-02-25T03:09:19.356Z,4.31
2023-02-25T03:10:19.283Z,4.32
2023-02-25T03:11:19.219Z,4.34
2023-02-25T03:12:19.146Z,4.32
2023-02-25T03:13:19.074Z,4.34
2023-02-25T03:14:19.007Z,4.38
2023-02-25T03:15:18.939Z,4.31
2023-02-25T03:16:18.901Z,4.34
2023-02-25T03:17:18.796Z,4.34
2023-02-25T03:18:18.723Z,4.36
2023-02-25T03:19:18.655Z,4.32
2023-02-25T03:20:18.587Z,4.24
2023-02-25T03:21:18.518Z,4.25
2023-02-25T03:22:18.449Z,4.28
2023-02-25T03:23:18.384Z,4.31
2023-02-25T03:24:18.306Z,4.32
2023-02-25T03:25:18.240Z,4.31
2023-02-25T03:26:18.166Z,4.29
2023-02-25T03:27:18.101Z,4.21
2023-02-25T03:28:18.029Z,4.32
2023-02-25T03:29:17.980Z,4.36
2023-02-25T03:30:17.897Z,4.34
2023-02-25T03:31:17.859Z,4.24
2023-02-25T03:32:18.000Z,4.18
2023-02-25T03:33:17.687Z,4.26
2023-02-25T03:34:17.614Z,4.08
2023-02-25T03:35:17.546Z,4.08
2023-02-25T03:36:17.476Z,4.10
2023-02-25T03:37:17.411Z,4.08
2023-02-25T03:38:17.334Z,4.00
2023-02-25T03:39:17.281Z,3.99
2023-02-25T03:40:17.192Z,4.11
2023-02-25T03:41:17.125Z,4.08
2023-02-25T03:42:17.056Z,4.11
2023-02-25T03:43:16.985Z,4.21
2023-02-25T03:44:16.921Z,4.20
2023-02-25T03:45:16.844Z,4.16
2023-02-25T03:46:16.797Z,4.16
2023-02-25T03:47:16.703Z,4.14
2023-02-25T03:48:16.639Z,4.11
2023-02-25T03:49:16.563Z,4.08
2023-02-25T03:50:16.485Z,4.20
2023-02-25T03:51:16.420Z,4.28
2023-02-25T03:52:16.348Z,4.17
2023-02-25T03:53:16.282Z,4.14
2023-02-25T03:54:16.204Z,4.08
2023-02-25T03:55:16.133Z,4.11
2023-02-25T03:56:16.065Z,4.08
2023-02-25T03:57:16.001Z,4.06
2023-02-25T03:58:15.920Z,4.07
2023-02-25T03:59:15.864Z,4.13
2023-02-25T04:00:15.802Z,4.18
2023-02-25T04:01:17.127Z,4.16
2023-02-25T04:02:15.686Z,4.13
2023-02-25T04:03:15.568Z,4.08
2023-02-25T04:04:15.619Z,4.08
2023-02-25T04:05:15.447Z,4.06
2023-02-25T04:06:15.357Z,3.99
2023-02-25T04:07:15.295Z,4.08
2023-02-25T04:08:15.232Z,4.11
2023-02-25T04:09:15.147Z,4.04
2023-02-25T04:10:15.075Z,4.04
2023-02-25T04:11:15.004Z,4.08
2023-02-25T04:12:14.939Z,4.04
2023-02-25T04:13:14.868Z,4.06
2023-02-25T04:14:14.792Z,4.02
2023-02-25T04:15:14.757Z,4.08
2023-02-25T04:16:14.727Z,4.08
2023-02-25T04:17:14.583Z,4.07
2023-02-25T04:18:14.705Z,4.10
2023-02-25T04:19:14.445Z,4.11
2023-02-25T04:20:14.379Z,4.11
2023-02-25T04:21:14.303Z,4.00
2023-02-25T04:22:14.232Z,4.07
2023-02-25T04:23:14.160Z,4.06
2023-02-25T04:24:14.089Z,4.00
2023-02-25T04:25:14.022Z,3.99
2023-02-25T04:26:13.949Z,4.06
2023-02-25T04:27:13.893Z,4.10
2023-02-25T04:28:13.844Z,4.08
2023-02-25T04:29:13.755Z,4.02
2023-02-25T04:30:13.667Z,3.93
2023-02-25T04:31:13.759Z,4.04
2023-02-25T04:32:13.679Z,3.90
2023-02-25T04:33:13.458Z,3.95
2023-02-25T04:34:13.397Z,3.98
2023-02-25T04:35:13.328Z,3.93
2023-02-25T04:36:13.250Z,4.07
2023-02-25T04:37:13.176Z,3.99
2023-02-25T04:38:13.112Z,3.96
2023-02-25T04:39:13.051Z,3.95
2023-02-25T04:40:12.975Z,3.95
2023-02-25T04:41:12.937Z,3.96
2023-02-25T04:42:12.828Z,3.99
2023-02-25T04:43:12.770Z,3.89
2023-02-25T04:44:12.690Z,3.98
2023-02-25T04:45:12.614Z,4.08
2023-02-25T04:46:12.580Z,3.90
2023-02-25T04:47:12.475Z,3.96
2023-02-25T04:48:12.409Z,3.84
2023-02-25T04:49:12.334Z,4.02
2023-02-25T04:50:12.259Z,3.99
2023-02-25T04:51:12.197Z,3.82
2023-02-25T04:52:12.131Z,3.88
2023-02-25T04:53:12.052Z,3.86
2023-02-25T04:54:11.978Z,3.86
2023-02-25T04:55:11.926Z,3.89
2023-02-25T04:56:11.859Z,3.80
2023-02-25T04:57:11.777Z,3.80
2023-02-25T04:58:11.736Z,3.80
2023-02-25T04:59:11.632Z,3.80
2023-02-25T05:00:11.595Z,3.88
2023-02-25T05:01:11.492Z,3.80
2023-02-25T05:02:11.522Z,3.88
2023-02-25T05:03:11.349Z,3.80
2023-02-25T05:04:11.280Z,3.80
2023-02-25T05:05:11.311Z,3.75
2023-02-25T05:06:11.136Z,3.78
2023-02-25T05:07:11.067Z,3.77
2023-02-25T05:08:11.002Z,3.81
2023-02-25T05:09:10.926Z,3.81
2023-02-25T05:10:10.851Z,3.93
2023-02-25T05:11:10.792Z,3.89
2023-02-25T05:12:10.717Z,3.90
2023-02-25T05:13:10.647Z,3.90
2023-02-25T05:14:10.575Z,3.81
2023-02-25T05:15:10.502Z,3.80
2023-02-25T05:16:10.484Z,3.89
2023-02-25T05:17:10.359Z,3.80
2023-02-25T05:18:10.309Z,3.84
2023-02-25T05:19:10.219Z,3.86
2023-02-25T05:20:10.187Z,3.81
2023-02-25T05:21:10.085Z,3.82
2023-02-25T05:22:10.016Z,3.75
2023-02-25T05:23:09.937Z,3.75
2023-02-25T05:24:09.870Z,3.90
2023-02-25T05:25:09.796Z,3.90
2023-02-25T05:26:09.728Z,3.82
2023-02-25T05:27:09.653Z,3.82
2023-02-25T05:28:09.604Z,3.80
2023-02-25T05:29:09.511Z,3.86
2023-02-25T05:30:09.452Z,3.80
2023-02-25T05:31:09.552Z,3.81
2023-02-25T05:32:09.495Z,3.82
2023-02-25T05:33:09.316Z,3.78
2023-02-25T05:34:09.164Z,3.84
2023-02-25T05:35:09.087Z,3.72
2023-02-25T05:36:09.020Z,3.80
2023-02-25T05:37:08.949Z,3.84
2023-02-25T05:38:08.922Z,3.80
2023-02-25T05:39:08.806Z,3.82
2023-02-25T05:40:08.763Z,3.84
2023-02-25T05:41:08.675Z,3.81
2023-02-25T05:42:08.644Z,3.81
2023-02-25T05:43:08.525Z,3.80
2023-02-25T05:44:08.454Z,3.77
2023-02-25T05:45:08.416Z,3.86
2023-02-25T05:46:08.314Z,3.75
2023-02-25T05:47:08.299Z,3.89
2023-02-25T05:48:08.181Z,3.86
2023-02-25T05:49:08.145Z,3.80
2023-02-25T05:50:08.056Z,3.71
2023-02-25T05:51:07.976Z,3.72
2023-02-25T05:52:07.889Z,3.78
2023-02-25T05:53:07.824Z,3.82
2023-02-25T05:54:07.750Z,3.75
2023-02-25T05:55:07.683Z,3.74
2023-02-25T05:56:07.618Z,3.74
2023-02-25T05:57:07.540Z,3.63
2023-02-25T05:58:07.468Z,3.64
2023-02-25T05:59:07.412Z,3.62
2023-02-25T06:00:07.333Z,3.63
2023-02-25T06:01:07.252Z,3.64
2023-02-25T06:02:07.227Z,3.67
2023-02-25T06:03:07.210Z,3.74
2023-02-25T06:04:07.091Z,3.60
2023-02-25T06:05:06.971Z,3.63
2023-02-25T06:06:06.899Z,3.64
2023-02-25T06:07:06.834Z,3.72
2023-02-25T06:08:06.773Z,3.70
2023-02-25T06:09:06.686Z,3.68
2023-02-25T06:10:06.616Z,3.64
2023-02-25T06:11:06.553Z,3.60
2023-02-25T06:12:06.484Z,3.71
2023-02-25T06:13:06.410Z,3.67
2023-02-25T06:14:06.333Z,3.64
2023-02-25T06:15:06.261Z,3.63
2023-02-25T06:16:06.284Z,3.62
2023-02-25T06:17:06.126Z,3.56
2023-02-25T06:18:06.053Z,3.59
2023-02-25T06:19:05.978Z,3.60
2023-02-25T06:20:05.908Z,3.57
2023-02-25T06:21:05.835Z,3.63
2023-02-25T06:22:05.776Z,3.57
2023-02-25T06:23:05.693Z,3.54
2023-02-25T06:24:05.841Z,3.52
2023-02-25T06:25:05.555Z,3.57
2023-02-25T06:26:05.496Z,3.54
2023-02-25T06:27:05.413Z,3.44
2023-02-25T06:28:05.343Z,3.54
2023-02-25T06:29:05.302Z,3.46
2023-02-25T06:30:05.200Z,3.41
2023-02-25T06:31:05.215Z,3.44
2023-02-25T06:32:05.290Z,3.45
2023-02-25T06:33:04.996Z,3.44
2023-02-25T06:34:04.918Z,3.46
2023-02-25T06:35:04.853Z,3.45
2023-02-25T06:36:04.784Z,3.37
2023-02-25T06:37:04.705Z,3.42
2023-02-25T06:38:04.633Z,3.46
2023-02-25T06:39:04.563Z,3.34
2023-02-25T06:40:04.501Z,3.44
2023-02-25T06:41:04.421Z,3.42
2023-02-25T06:42:04.356Z,3.44
2023-02-25T06:43:04.291Z,3.56
2023-02-25T06:44:04.216Z,3.41
2023-02-25T06:45:04.141Z,3.30
2023-02-25T06:46:04.151Z,3.42
2023-02-25T06:47:04.083Z,3.46
2023-02-25T06:48:03.927Z,3.35
2023-02-25T06:49:03.856Z,3.41
2023-02-25T06:50:03.784Z,3.31
2023-02-25T06:51:03.720Z,3.33
2023-02-25T06:52:03.641Z,3.39
2023-02-25T06:53:03.573Z,3.26
2023-02-25T06:54:03.550Z,3.23
2023-02-25T06:55:03.427Z,3.37
2023-02-25T06:56:03.386Z,3.26
2023-02-25T06:57:03.288Z,3.41
2023-02-25T06:58:03.226Z,3.28
2023-02-25T06:59:03.160Z,3.35
2023-02-25T07:00:03.084Z,3.33
2023-02-25T07:01:03.043Z,3.34
2023-02-25T07:02:02.938Z,3.22
2023-02-25T07:03:02.861Z,3.22
2023-02-25T07:04:02.848Z,3.20
2023-02-25T07:05:02.719Z,3.28
2023-02-25T07:06:02.654Z,3.30
2023-02-25T07:07:02.584Z,3.31
2023-02-25T07:08:02.508Z,3.33
2023-02-25T07:09:02.432Z,3.31
2023-02-25T07:10:02.382Z,3.35
2023-02-25T07:11:02.294Z,3.35
2023-02-25T07:12:02.259Z,3.37
2023-02-25T07:13:02.153Z,3.28
2023-02-25T07:14:02.091Z,3.44
2023-02-25T07:15:02.018Z,3.45
2023-02-25T07:16:02.082Z,3.44
2023-02-25T07:17:01.874Z,3.46
2023-02-25T07:18:01.795Z,3.45
2023-02-25T07:19:01.730Z,3.37
2023-02-25T07:20:01.678Z,3.31
2023-02-25T07:21:01.583Z,3.45
2023-02-25T07:22:01.532Z,3.49
2023-02-25T07:23:01.442Z,3.54
2023-02-25T07:24:01.373Z,3.44
2023-02-25T07:25:01.366Z,3.44
2023-02-25T07:26:01.249Z,3.41
2023-02-25T07:27:01.155Z,3.37
2023-02-25T07:28:01.092Z,3.35
2023-02-25T07:29:01.018Z,3.52
2023-02-25T07:30:00.944Z,3.49
2023-02-25T07:31:01.009Z,3.57
2023-02-25T07:32:01.214Z,3.50
2023-02-25T07:33:00.772Z,3.46
2023-02-25T07:34:00.661Z,3.56
2023-02-25T07:35:00.588Z,3.50
2023-02-25T07:36:00.521Z,3.53
2023-02-25T07:37:00.457Z,3.53
2023-02-25T07:38:00.384Z,3.62
2023-02-25T07:39:00.310Z,3.53
2023-02-25T07:40:00.240Z,3.52
2023-02-25T07:41:00.174Z,3.57
2023-02-25T07:42:00.146Z,3.60
2023-02-25T07:43:00.048Z,3.64
2023-02-25T07:43:59.959Z,3.70
2023-02-25T07:45:02.057Z,3.57
2023-02-25T07:45:59.899Z,3.56
2023-02-25T07:46:59.744Z,3.57
2023-02-25T07:47:59.684Z,3.64
2023-02-25T07:48:59.612Z,3.62
2023-02-25T07:49:59.534Z,3.67
2023-02-25T07:50:59.465Z,3.63
2023-02-25T07:51:59.398Z,3.54
2023-02-25T07:52:59.326Z,3.56
2023-02-25T07:53:59.272Z,3.60
2023-02-25T07:54:59.196Z,3.56
2023-02-25T07:55:59.124Z,3.56
2023-02-25T07:56:59.045Z,3.56
2023-02-25T07:57:58.972Z,3.53
2023-02-25T07:58:58.903Z,3.52
2023-02-25T07:59:58.834Z,3.54
2023-02-25T08:00:58.760Z,3.60
2023-02-25T08:01:58.690Z,3.59
2023-02-25T08:02:58.653Z,3.71
2023-02-25T08:03:58.664Z,3.53
2023-02-25T08:04:58.480Z,3.60
2023-02-25T08:05:58.414Z,3.60
2023-02-25T08:06:58.377Z,3.59
2023-02-25T08:07:58.266Z,3.63
2023-02-25T08:08:58.192Z,3.63
2023-02-25T08:09:58.127Z,3.68
2023-02-25T08:10:58.084Z,3.56
2023-02-25T08:11:57.993Z,3.53
2023-02-25T08:12:57.912Z,3.49
2023-02-25T08:13:57.871Z,3.46
2023-02-25T08:14:57.868Z,3.42
2023-02-25T08:15:57.739Z,3.50
2023-02-25T08:16:57.634Z,3.45
2023-02-25T08:17:57.567Z,3.45
2023-02-25T08:18:57.491Z,3.44
2023-02-25T08:19:57.424Z,3.46
2023-02-25T08:20:57.359Z,3.41
2023-02-25T08:21:57.280Z,3.35
2023-02-25T08:22:57.221Z,3.37
2023-02-25T08:23:57.142Z,3.44
2023-02-25T08:24:57.068Z,3.45
2023-02-25T08:25:56.998Z,3.57
2023-02-25T08:26:56.930Z,3.44
2023-02-25T08:27:56.878Z,3.45
2023-02-25T08:28:56.785Z,3.44
2023-02-25T08:29:56.715Z,3.54
2023-02-25T08:30:56.747Z,3.42
2023-02-25T08:31:56.804Z,3.45
2023-02-25T08:32:56.552Z,3.45
2023-02-25T08:33:56.438Z,3.53
2023-02-25T08:34:56.361Z,3.56
2023-02-25T08:35:56.297Z,3.50
2023-02-25T08:36:56.230Z,3.62
2023-02-25T08:37:56.161Z,3.59
2023-02-25T08:38:56.084Z,3.53
2023-02-25T08:39:56.016Z,3.53
2023-02-25T08:40:55.939Z,3.52
2023-02-25T08:41:55.866Z,3.46
2023-02-25T08:42:55.797Z,3.46
2023-02-25T08:43:55.749Z,3.53
2023-02-25T08:44:55.657Z,3.56
2023-02-25T08:45:55.584Z,3.44
2023-02-25T08:46:55.676Z,3.50
2023-02-25T08:47:55.447Z,3.44
2023-02-25T08:48:55.370Z,3.54
2023-02-25T08:49:55.337Z,3.63
2023-02-25T08:50:55.235Z,3.50
2023-02-25T08:51:55.195Z,3.46
2023-02-25T08:52:55.087Z,3.56
2023-02-25T08:53:55.021Z,3.44
2023-02-25T08:54:54.946Z,3.53
2023-02-25T08:55:54.898Z,3.59
2023-02-25T08:56:54.825Z,3.49
2023-02-25T08:57:54.739Z,3.50
2023-02-25T08:58:54.661Z,3.46
2023-02-25T08:59:54.606Z,3.46
2023-02-25T09:00:54.601Z,3.52
2023-02-25T09:01:54.458Z,3.56
2023-02-25T09:02:54.385Z,3.62
2023-02-25T09:03:54.322Z,3.62
2023-02-25T09:04:54.330Z,3.68
2023-02-25T09:05:54.165Z,3.60
2023-02-25T09:06:54.130Z,3.60
2023-02-25T09:07:54.035Z,3.63
2023-02-25T09:08:53.973Z,3.68
2023-02-25T09:09:53.886Z,3.63
2023-02-25T09:10:53.818Z,3.78
2023-02-25T09:11:53.745Z,3.77
2023-02-25T09:12:53.680Z,3.78
2023-02-25T09:13:53.603Z,3.68
2023-02-25T09:14:53.535Z,3.68
2023-02-25T09:15:53.466Z,3.67
2023-02-25T09:16:53.520Z,3.62
2023-02-25T09:17:53.332Z,3.62
2023-02-25T09:18:53.256Z,3.63
2023-02-25T09:19:53.183Z,3.64
2023-02-25T09:20:53.157Z,3.74
2023-02-25T09:21:53.044Z,3.62
2023-02-25T09:22:52.991Z,3.72
2023-02-25T09:23:52.991Z,3.74
2023-02-25T09:24:52.830Z,3.67
2023-02-25T09:25:52.767Z,3.77
2023-02-25T09:26:52.695Z,3.82
2023-02-25T09:27:52.621Z,3.82
2023-02-25T09:28:52.549Z,3.88
2023-02-25T09:29:52.481Z,3.92
2023-02-25T09:30:52.446Z,3.96
2023-02-25T09:31:52.551Z,3.95
2023-02-25T09:32:52.376Z,4.00
2023-02-25T09:33:52.201Z,3.96
2023-02-25T09:34:52.135Z,4.04
2023-02-25T09:35:52.062Z,3.99
2023-02-25T09:36:52.002Z,3.95
2023-02-25T09:37:51.917Z,3.92
2023-02-25T09:38:51.909Z,3.89
2023-02-25T09:39:51.784Z,3.86
2023-02-25T09:40:51.734Z,3.89
2023-02-25T09:41:53.410Z,3.81
2023-02-25T09:42:51.577Z,3.89
2023-02-25T09:43:51.499Z,3.86
2023-02-25T09:44:51.433Z,3.90
2023-02-25T09:45:51.455Z,3.90
2023-02-25T09:46:51.298Z,3.92
2023-02-25T09:47:51.374Z,3.90
2023-02-25T09:48:51.170Z,4.02
2023-02-25T09:49:51.079Z,3.99
2023-02-25T09:50:51.011Z,4.00
2023-02-25T09:51:50.942Z,4.04
2023-02-25T09:52:50.878Z,4.08
2023-02-25T09:53:50.800Z,4.02
2023-02-25T09:54:50.746Z,4.06
2023-02-25T09:55:50.667Z,4.07
2023-02-25T09:56:50.611Z,4.14
2023-02-25T09:57:50.530Z,4.21
2023-02-25T09:58:50.461Z,4.17
2023-02-25T09:59:50.389Z,4.28
2023-02-25T10:00:50.333Z,4.25
2023-02-25T10:01:50.256Z,4.21
2023-02-25T10:02:50.464Z,4.20
2023-02-25T10:03:50.108Z,4.07
2023-02-25T10:04:50.044Z,4.10
2023-02-25T10:05:49.979Z,4.13
2023-02-25T10:06:49.903Z,4.11
2023-02-25T10:07:49.833Z,4.08
2023-02-25T10:08:49.764Z,4.07
2023-02-25T10:09:49.710Z,3.95
2023-02-25T10:10:49.643Z,4.00
2023-02-25T10:11:49.556Z,3.93
2023-02-25T10:12:49.493Z,4.07
2023-02-25T10:13:49.415Z,4.08
2023-02-25T10:14:49.348Z,4.21
2023-02-25T10:15:52.758Z,4.16
2023-02-25T10:16:49.213Z,4.21
2023-02-25T10:17:49.144Z,4.35
2023-02-25T10:18:49.067Z,4.31
2023-02-25T10:19:49.009Z,4.34
2023-02-25T10:20:48.932Z,4.34
2023-02-25T10:21:48.860Z,4.46
2023-02-25T10:22:48.792Z,4.46
2023-02-25T10:23:48.728Z,4.43
2023-02-25T10:24:48.663Z,4.43
2023-02-25T10:25:48.580Z,4.43
2023-02-25T10:26:48.514Z,4.35
2023-02-25T10:27:48.447Z,4.46
2023-02-25T10:28:48.378Z,4.34
2023-02-25T10:29:48.311Z,4.46
2023-02-25T10:30:48.448Z,4.43
2023-02-25T10:31:48.336Z,4.49
2023-02-25T10:32:48.157Z,4.57
2023-02-25T10:33:48.027Z,4.46
2023-02-25T10:34:47.964Z,4.50
2023-02-25T10:35:47.894Z,4.44
2023-02-25T10:36:47.820Z,4.50
2023-02-25T10:37:47.757Z,4.67
2023-02-25T10:38:47.690Z,4.61
2023-02-25T10:39:47.615Z,4.65
2023-02-25T10:40:47.552Z,4.57
2023-02-25T10:41:47.480Z,4.67
2023-02-25T10:42:47.411Z,4.67
2023-02-25T10:43:47.343Z,4.74
2023-02-25T10:44:47.276Z,4.64
2023-02-25T10:45:47.263Z,4.61
2023-02-25T10:46:47.137Z,4.80
2023-02-25T10:47:47.067Z,4.87
2023-02-25T10:48:47.017Z,4.88
2023-02-25T10:49:46.928Z,5.09
2023-02-25T10:50:46.859Z,5.01
2023-02-25T10:51:46.793Z,5.08
2023-02-25T10:52:46.746Z,5.01
2023-02-25T10:53:46.663Z,5.04
2023-02-25T10:54:46.591Z,5.06
2023-02-25T10:55:46.520Z,5.14
2023-02-25T10:56:46.462Z,5.04
2023-02-25T10:57:46.397Z,5.15
2023-02-25T10:58:46.317Z,5.19
2023-02-25T10:59:46.250Z,5.29
2023-02-25T11:00:46.179Z,5.24
2023-02-25T11:01:46.153Z,5.26
2023-02-25T11:02:46.109Z,5.20
2023-02-25T11:03:45.974Z,5.12
2023-02-25T11:04:45.928Z,5.22
2023-02-25T11:05:45.842Z,5.29
2023-02-25T11:06:45.774Z,5.20
2023-02-25T11:07:45.710Z,5.15
2023-02-25T11:08:45.640Z,5.06
2023-02-25T11:09:45.571Z,5.20
2023-02-25T11:10:45.529Z,5.17
2023-02-25T11:11:45.446Z,5.14
2023-02-25T11:12:45.378Z,5.05
2023-02-25T11:13:45.319Z,5.04
2023-02-25T11:14:45.234Z,5.05
2023-02-25T11:15:46.688Z,5.01
2023-02-25T11:16:45.099Z,4.96
2023-02-25T11:17:45.026Z,4.94
2023-02-25T11:18:44.959Z,4.88
2023-02-25T11:19:44.894Z,4.65
2023-02-25T11:20:44.828Z,4.20
2023-02-25T11:21:44.777Z,4.04
2023-02-25T11:22:44.690Z,3.84
2023-02-25T11:23:44.624Z,3.71
2023-02-25T11:24:44.558Z,3.64
2023-02-25T11:25:44.499Z,3.57
2023-02-25T11:26:44.425Z,3.57
2023-02-25T11:27:44.364Z,3.49
2023-02-25T11:28:44.286Z,3.41
2023-02-25T11:29:44.220Z,3.45
2023-02-25T11:30:44.202Z,3.54
2023-02-25T11:31:44.303Z,3.52
2023-02-25T11:32:44.055Z,3.68
2023-02-25T11:33:43.933Z,3.72
2023-02-25T11:34:43.978Z,3.82
2023-02-25T11:35:43.794Z,3.92
2023-02-25T11:36:43.727Z,4.13
2023-02-25T11:37:45.468Z,4.17
2023-02-25T11:38:43.602Z,4.20
2023-02-25T11:39:43.519Z,4.24
2023-02-25T11:40:43.450Z,4.28
2023-02-25T11:41:43.381Z,4.43
2023-02-25T11:42:43.317Z,4.49
2023-02-25T11:43:43.241Z,4.53
2023-02-25T11:44:43.174Z,4.36
2023-02-25T11:45:43.103Z,4.29
2023-02-25T11:46:43.099Z,4.32
2023-02-25T11:47:42.981Z,4.35
2023-02-25T11:48:42.897Z,4.46
2023-02-25T11:49:43.004Z,4.44
2023-02-25T11:50:42.764Z,4.44
2023-02-25T11:51:42.695Z,4.54
2023-02-25T11:52:42.629Z,4.53
2023-02-25T11:53:42.596Z,4.54
2023-02-25T11:54:42.482Z,4.61
2023-02-25T11:55:42.414Z,4.51
2023-02-25T11:56:42.353Z,4.43
2023-02-25T11:57:42.283Z,4.31
2023-02-25T11:58:42.215Z,4.36
2023-02-25T11:59:42.138Z,4.18
2023-02-25T12:00:42.083Z,3.84
2023-02-25T12:01:42.000Z,3.86
2023-02-25T12:02:41.990Z,3.74
2023-02-25T12:03:41.864Z,3.74
2023-02-25T12:04:41.799Z,3.88
2023-02-25T12:05:41.759Z,3.89
2023-02-25T12:06:41.661Z,3.88
2023-02-25T12:07:42.976Z,3.92
2023-02-25T12:08:41.523Z,3.93
2023-02-25T12:09:41.474Z,4.06
2023-02-25T12:10:41.382Z,4.08
2023-02-25T12:11:41.334Z,4.14
2023-02-25T12:12:41.246Z,3.99
2023-02-25T12:13:41.186Z,4.10
2023-02-25T12:14:41.104Z,4.17
2023-02-25T12:15:41.032Z,4.13
2023-02-25T12:16:40.971Z,4.08
2023-02-25T12:17:40.900Z,4.04
2023-02-25T12:18:40.846Z,4.25
2023-02-25T12:19:40.761Z,4.28
2023-02-25T12:20:40.700Z,4.31
2023-02-25T12:21:40.621Z,4.43
2023-02-25T12:22:40.554Z,4.43
2023-02-25T12:23:40.487Z,4.32
2023-02-25T12:24:40.415Z,4.29
2023-02-25T12:25:40.344Z,4.31
2023-02-25T12:26:40.277Z,4.10
2023-02-25T12:27:40.212Z,4.11
2023-02-25T12:28:40.142Z,4.07
2023-02-25T12:29:40.069Z,4.08
2023-02-25T12:30:40.037Z,4.11
2023-02-25T12:31:40.005Z,4.08
2023-02-25T12:32:39.862Z,4.10
2023-02-25T12:33:39.794Z,4.13
2023-02-25T12:34:39.721Z,4.17
2023-02-25T12:35:39.678Z,4.26
2023-02-25T12:36:39.586Z,4.25
2023-02-25T12:37:39.512Z,4.18
2023-02-25T12:38:39.455Z,4.31
2023-02-25T12:39:39.381Z,4.28
2023-02-25T12:40:39.314Z,4.31
2023-02-25T12:41:39.237Z,4.32
2023-02-25T12:42:39.167Z,4.38
2023-02-25T12:43:39.100Z,4.36
2023-02-25T12:44:39.038Z,4.49
2023-02-25T12:45:38.986Z,4.38
2023-02-25T12:46:38.894Z,4.38
2023-02-25T12:47:38.819Z,4.32
2023-02-25T12:48:38.758Z,4.50
2023-02-25T12:49:38.684Z,4.44
2023-02-25T12:50:38.615Z,4.57
2023-02-25T12:51:38.546Z,4.64
2023-02-25T12:52:38.478Z,4.59
2023-02-25T12:53:38.410Z,4.47
2023-02-25T12:54:38.337Z,4.21
2023-02-25T12:55:38.268Z,3.95
2023-02-25T12:56:38.208Z,3.77
2023-02-25T12:57:38.133Z,3.54
2023-02-25T12:58:38.061Z,3.46
2023-02-25T12:59:37.998Z,3.19
2023-02-25T13:00:37.931Z,3.13
2023-02-25T13:01:37.858Z,3.08
2023-02-25T13:02:37.785Z,3.04
2023-02-25T13:03:37.738Z,3.02
2023-02-25T13:04:37.646Z,3.10
2023-02-25T13:05:37.587Z,3.15
2023-02-25T13:06:37.510Z,3.05
2023-02-25T13:07:37.447Z,2.95
2023-02-25T13:08:37.367Z,2.90
2023-02-25T13:09:37.303Z,2.98
2023-02-25T13:10:37.230Z,2.98
2023-02-25T13:11:54.622Z,3.15
2023-02-25T13:12:37.087Z,3.19
2023-02-25T13:13:37.027Z,3.25
2023-02-25T13:14:36.948Z,3.22
2023-02-25T13:15:36.879Z,3.31
2023-02-25T13:16:36.893Z,3.44
2023-02-25T13:17:36.738Z,3.35
2023-02-25T13:18:36.667Z,3.44
2023-02-25T13:19:36.596Z,3.44
2023-02-25T13:20:36.528Z,3.41
2023-02-25T13:21:36.456Z,3.44
2023-02-25T13:22:36.404Z,3.52
2023-02-25T13:23:36.342Z,3.59
2023-02-25T13:24:36.251Z,3.77
2023-02-25T13:25:36.177Z,3.75
2023-02-25T13:26:36.107Z,3.78
2023-02-25T13:27:36.046Z,3.75
2023-02-25T13:28:35.986Z,3.75
2023-02-25T13:29:35.902Z,3.71
2023-02-25T13:30:35.864Z,3.70
2023-02-25T13:31:35.825Z,3.67
2023-02-25T13:32:35.969Z,3.74
2023-02-25T13:33:35.615Z,3.75
2023-02-25T13:34:35.558Z,3.75
2023-02-25T13:35:35.491Z,3.64
2023-02-25T13:36:35.412Z,3.62
2023-02-25T13:37:35.398Z,3.64
2023-02-25T13:38:35.289Z,3.56
2023-02-25T13:39:35.218Z,3.53
2023-02-25T13:40:35.140Z,3.63
2023-02-25T13:41:35.060Z,3.62
2023-02-25T13:42:35.003Z,3.53
2023-02-25T13:43:34.921Z,3.45
2023-02-25T13:44:34.854Z,3.42
2023-02-25T13:45:34.848Z,3.44
2023-02-25T13:46:37.322Z,3.44
2023-02-25T13:47:34.648Z,3.33
2023-02-25T13:48:34.578Z,3.31
2023-02-25T13:49:34.509Z,3.37
2023-02-25T13:50:34.433Z,3.46
2023-02-25T13:51:34.365Z,3.31
2023-02-25T13:52:36.500Z,3.39
2023-02-25T13:53:34.232Z,3.19
2023-02-25T13:54:34.154Z,3.23
2023-02-25T13:55:34.105Z,3.22
2023-02-25T13:56:34.020Z,3.08
2023-02-25T13:57:33.945Z,3.07
2023-02-25T13:58:33.873Z,3.08
2023-02-25T13:59:33.834Z,3.12
2023-02-25T14:00:33.731Z,3.01
2023-02-25T14:01:33.697Z,2.94
2023-02-25T14:02:33.706Z,3.04
2023-02-25T14:03:33.526Z,3.01
2023-02-25T14:04:33.465Z,3.04
2023-02-25T14:05:33.383Z,3.15
2023-02-25T14:06:33.459Z,3.20
2023-02-25T14:07:33.246Z,3.10
2023-02-25T14:08:33.176Z,3.12
2023-02-25T14:09:33.114Z,3.28
2023-02-25T14:10:33.041Z,3.34
2023-02-25T14:11:32.980Z,3.22
2023-02-25T14:12:32.895Z,3.39
2023-02-25T14:13:32.828Z,3.31
2023-02-25T14:14:32.758Z,3.37
2023-02-25T14:15:32.729Z,3.31
2023-02-25T14:16:32.648Z,3.28
2023-02-25T14:17:32.648Z,3.25
2023-02-25T14:18:32.477Z,3.22
2023-02-25T14:19:32.409Z,3.19
2023-02-25T14:20:32.335Z,3.30
2023-02-25T14:21:32.265Z,3.22
2023-02-25T14:22:34.197Z,3.22
2023-02-25T14:23:32.120Z,3.25
2023-02-25T14:24:32.052Z,3.35
2023-02-25T14:25:31.986Z,3.33
2023-02-25T14:26:31.913Z,3.37
2023-02-25T14:27:31.856Z,3.34
2023-02-25T14:28:31.776Z,3.34
2023-02-25T14:29:31.702Z,3.35
2023-02-25T14:30:31.653Z,3.54
2023-02-25T14:31:31.707Z,3.50
2023-02-25T14:32:31.541Z,3.42
2023-02-25T14:33:31.429Z,3.22
2023-02-25T14:34:31.370Z,3.31
2023-02-25T14:35:31.285Z,3.34
2023-02-25T14:36:31.212Z,3.34
2023-02-25T14:37:31.152Z,3.46
2023-02-25T14:38:31.070Z,3.39
2023-02-25T14:39:31.009Z,3.41
2023-02-25T14:40:30.953Z,3.42
2023-02-25T14:41:30.886Z,3.53
2023-02-25T14:42:30.785Z,3.50
2023-02-25T14:43:30.729Z,3.60
2023-02-25T14:44:30.647Z,3.59
2023-02-25T14:45:30.597Z,3.49
2023-02-25T14:46:30.585Z,3.56
2023-02-25T14:47:30.456Z,3.60
2023-02-25T14:48:30.378Z,3.50
2023-02-25T14:49:30.311Z,3.52
2023-02-25T14:50:30.225Z,3.64
2023-02-25T14:51:30.156Z,3.63
2023-02-25T14:52:30.108Z,3.62
2023-02-25T14:53:30.021Z,3.57