createdAt,value
2019-05-28T00:00:33.273Z,32.47
2019-05-28T00:03:05.906Z,27.70
2019-05-28T00:05:37.927Z,27.87
2019-05-28T00:08:09.788Z,26.20
2019-05-28T00:10:41.636Z,20.77
2019-05-28T00:13:13.546Z,23.00
2019-05-28T00:15:46.954Z,20.83
2019-05-28T00:18:19.074Z,24.83
2019-05-28T00:20:52.030Z,30.27
2019-05-28T00:23:24.385Z,56.30
2019-05-28T00:25:57.309Z,62.33
2019-05-28T00:28:29.204Z,77.87
2019-05-28T00:31:01.829Z,78.00
2019-05-28T00:33:34.404Z,68.97
2019-05-28T00:36:06.425Z,67.13
2019-05-28T00:38:38.357Z,57.30
2019-05-28T00:41:10.453Z,58.83
2019-05-28T00:43:42.319Z,59.10
2019-05-28T00:46:14.183Z,44.93
2019-05-28T00:48:46.224Z,35.67
2019-05-28T00:51:18.262Z,34.33
2019-05-28T00:53:50.401Z,40.20
2019-05-28T00:56:22.706Z,44.47
2019-05-28T00:58:54.637Z,47.93
2019-05-28T01:01:26.475Z,71.90
2019-05-28T01:03:58.335Z,107.60
2019-05-28T01:06:31.625Z,106.87
2019-05-28T01:09:03.893Z,113.63
2019-05-28T01:11:36.252Z,113.93
2019-05-28T01:14:08.153Z,99.30
2019-05-28T01:16:40.426Z,92.60
2019-05-28T01:19:12.235Z,67.93
2019-05-28T01:21:44.036Z,51.07
2019-05-28T01:24:17.147Z,26.63
2019-05-28T01:26:50.307Z,24.20
2019-05-28T01:29:22.092Z,22.70
2019-05-28T01:31:54.296Z,25.97
2019-05-28T01:34:27.150Z,22.20
2019-05-28T01:36:59.338Z,20.10
2019-05-28T01:39:31.796Z,17.37
2019-05-28T01:42:04.167Z,19.77
2019-05-28T01:44:36.072Z,24.03
2019-05-28T01:47:08.436Z,20.80
2019-05-28T01:49:40.282Z,17.27
2019-05-28T01:52:12.059Z,17.97
2019-05-28T01:54:44.458Z,19.43
2019-05-28T01:57:16.320Z,17.33
2019-05-28T01:59:48.357Z,23.30
2019-05-28T02:02:20.291Z,16.43
2019-05-28T02:04:52.507Z,20.23
2019-05-28T02:07:24.336Z,19.87
2019-05-28T02:09:57.567Z,17.70
2019-05-28T02:12:29.360Z,18.67
2019-05-28T02:15:01.386Z,19.37
2019-05-28T02:17:34.979Z,17.70
2019-05-28T02:20:07.588Z,20.77
2019-05-28T02:22:39.903Z,16.73
2019-05-28T02:25:13.743Z,16.73
2019-05-28T02:27:45.600Z,19.87
2019-05-28T02:30:19.040Z,21.13
2019-05-28T02:32:50.879Z,21.83
2019-05-28T02:35:23.158Z,18.53
2019-05-28T02:37:55.000Z,16.63
2019-05-28T02:40:26.991Z,16.80
2019-05-28T02:42:59.008Z,19.20
2019-05-28T02:45:30.894Z,19.63
2019-05-28T02:48:03.097Z,17.07
2019-05-28T02:51:00.891Z,17.30
2019-05-28T02:53:33.345Z,20.20
2019-05-28T02:56:06.822Z,25.93
2019-05-28T02:58:38.695Z,20.73
2019-05-28T03:01:10.914Z,23.33
2019-05-28T03:03:43.115Z,30.80
2019-05-28T03:06:15.272Z,24.47
2019-05-28T03:08:49.188Z,21.40
2019-05-28T03:11:21.051Z,20.77
2019-05-28T03:13:52.914Z,20.00
2019-05-28T03:16:27.555Z,19.93
2019-05-28T03:18:59.988Z,38.40
2019-05-28T03:21:33.810Z,66.67
2019-05-28T03:24:06.001Z,42.23
2019-05-28T03:26:37.960Z,40.13
2019-05-28T03:29:09.762Z,28.30
2019-05-28T03:31:41.759Z,29.23
2019-05-28T03:34:13.552Z,19.03
2019-05-28T03:36:46.065Z,40.47
2019-05-28T03:39:17.989Z,41.87
2019-05-28T03:41:49.846Z,22.53
2019-05-28T03:44:21.627Z,29.93
2019-05-28T03:46:53.461Z,38.53
2019-05-28T03:49:25.331Z,29.67
2019-05-28T03:51:57.135Z,27.63
2019-05-28T03:54:29.009Z,22.30
2019-05-28T03:57:00.786Z,21.27
2019-05-28T03:59:33.015Z,26.00
2019-05-28T04:02:05.074Z,24.20
2019-05-28T04:04:36.868Z,22.97
2019-05-28T04:07:09.985Z,23.27
2019-05-28T04:09:41.820Z,22.50
2019-05-28T04:12:13.690Z,25.23
2019-05-28T04:14:45.479Z,25.57
2019-05-28T04:17:17.270Z,26.30
2019-05-28T04:19:49.062Z,24.00
2019-05-28T04:22:20.927Z,22.37
2019-05-28T04:24:52.712Z,36.93
2019-05-28T04:27:24.589Z,29.30
2019-05-28T04:29:56.402Z,30.20
2019-05-28T04:32:40.169Z,33.80
2019-05-28T04:35:01.873Z,30.37
2019-05-28T04:37:33.806Z,31.23
2019-05-28T04:40:06.437Z,26.73
2019-05-28T04:42:38.327Z,24.00
2019-05-28T04:45:10.326Z,27.37
2019-05-28T04:47:42.187Z,23.63
2019-05-28T04:50:14.789Z,22.83
2019-05-28T04:52:46.566Z,20.60
2019-05-28T04:55:18.370Z,23.63
2019-05-28T04:57:50.227Z,30.17
2019-05-28T05:00:22.097Z,21.20
2019-05-28T05:02:59.437Z,21.07
2019-05-28T05:05:27.848Z,20.30
2019-05-28T05:07:59.710Z,22.23
2019-05-28T05:10:31.836Z,29.07
2019-05-28T05:13:03.721Z,28.53
2019-05-28T05:15:35.536Z,24.97
2019-05-28T05:18:07.426Z,28.53
2019-05-28T05:20:40.277Z,55.63
2019-05-28T05:23:12.550Z,27.93
2019-05-28T05:25:44.372Z,23.10
2019-05-28T05:28:16.240Z,22.23
2019-05-28T05:30:48.124Z,23.57
2019-05-28T05:33:20.916Z,26.07
2019-05-28T05:35:52.908Z,22.10
2019-05-28T05:38:24.716Z,21.70
2019-05-28T05:40:56.577Z,26.47
2019-05-28T05:43:28.419Z,23.43
2019-05-28T05:46:00.203Z,26.83
2019-05-28T05:48:32.343Z,27.13
2019-05-28T05:51:04.409Z,27.20
2019-05-28T05:53:36.231Z,24.30
2019-05-28T05:56:08.077Z,30.17
2019-05-28T05:58:39.944Z,28.67
2019-05-28T06:01:11.813Z,27.20
2019-05-28T06:03:43.632Z,21.77
2019-05-28T06:06:15.446Z,25.23
2019-05-28T06:08:47.316Z,20.23
2019-05-28T06:11:19.105Z,22.80
2019-05-28T06:13:50.899Z,20.83
2019-05-28T06:16:22.744Z,25.03
2019-05-28T06:18:54.634Z,21.77
2019-05-28T06:21:26.402Z,23.03
2019-05-28T06:23:58.576Z,20.80
2019-05-28T06:26:30.509Z,20.23
2019-05-28T06:29:02.450Z,19.27
2019-05-28T06:31:34.459Z,20.33
2019-05-28T06:34:06.416Z,25.93
2019-05-28T06:36:38.271Z,21.80
2019-05-28T06:39:10.134Z,26.33
2019-05-28T06:41:41.938Z,24.87
2019-05-28T06:44:13.807Z,23.33
2019-05-28T06:46:45.683Z,23.97
2019-05-28T06:49:17.568Z,31.57
2019-05-28T06:51:49.347Z,26.90
2019-05-28T06:54:21.149Z,33.27
2019-05-28T06:56:53.018Z,29.80
2019-05-28T06:59:24.814Z,25.40
2019-05-28T07:01:56.617Z,21.60
2019-05-28T07:04:32.658Z,15.97
2019-05-28T07:07:01.991Z,21.90
2019-05-28T07:09:35.199Z,20.20
2019-05-28T07:12:07.004Z,15.37
2019-05-28T07:14:39.880Z,15.63
2019-05-28T07:17:11.774Z,14.97
2019-05-28T07:19:43.647Z,16.83
2019-05-28T07:22:15.424Z,14.67
2019-05-28T07:24:47.260Z,17.73
2019-05-28T07:27:19.223Z,18.13
2019-05-28T07:29:51.068Z,16.47
2019-05-28T07:32:22.934Z,15.27
2019-05-28T07:34:54.732Z,17.10
2019-05-28T07:37:26.599Z,21.70
2019-05-28T07:39:58.387Z,16.43
2019-05-28T07:42:33.037Z,16.27
2019-05-28T07:45:03.879Z,14.00
2019-05-28T07:47:36.185Z,12.67
2019-05-28T07:50:08.122Z,12.27
2019-05-28T07:52:39.986Z,13.77
2019-05-28T07:55:11.808Z,12.97
2019-05-28T07:57:43.660Z,11.73
2019-05-28T08:00:15.669Z,13.03
2019-05-28T08:02:47.609Z,14.93
2019-05-28T08:05:19.498Z,19.03
2019-05-28T08:07:51.300Z,16.53
2019-05-28T08:10:23.155Z,13.10
2019-05-28T08:12:55.049Z,16.83
2019-05-28T08:15:27.169Z,13.33
2019-05-28T08:17:59.022Z,10.77
2019-05-28T08:20:30.812Z,14.57
2019-05-28T08:23:02.711Z,20.70
2019-05-28T08:25:47.043Z,13.47
2019-05-28T08:28:19.398Z,11.87
2019-05-28T08:30:41.828Z,13.70
2019-05-28T08:33:13.606Z,10.90
2019-05-28T08:35:45.505Z,11.27
2019-05-28T08:38:17.278Z,10.00
2019-05-28T08:40:50.468Z,9.87
2019-05-28T08:43:23.033Z,13.27
2019-05-28T08:45:55.405Z,12.27
2019-05-28T08:48:27.656Z,13.17
2019-05-28T08:51:00.092Z,12.13
2019-05-28T08:53:32.883Z,8.80
2019-05-28T08:56:05.745Z,10.00
2019-05-28T08:58:38.048Z,9.27
2019-05-28T09:01:10.097Z,10.70
2019-05-28T09:03:44.045Z,11.37
2019-05-28T09:06:16.791Z,12.40
2019-05-28T09:08:49.214Z,13.33
2019-05-28T09:11:23.047Z,11.00
2019-05-28T09:13:55.943Z,11.77
2019-05-28T09:16:27.745Z,9.73
2019-05-28T09:18:59.671Z,12.30
2019-05-28T09:21:32.234Z,19.40
2019-05-28T09:24:04.432Z,13.03
2019-05-28T09:26:37.495Z,11.30
2019-05-28T09:29:10.388Z,11.33
2019-05-28T09:31:42.223Z,13.60
2019-05-28T09:34:14.078Z,14.97
2019-05-28T09:36:48.013Z,13.70
2019-05-28T09:39:20.499Z,13.90
2019-05-28T09:41:52.510Z,15.00
2019-05-28T09:44:24.796Z,14.27
2019-05-28T09:46:57.717Z,16.47
2019-05-28T09:49:30.117Z,14.50
2019-05-28T09:52:02.205Z,14.63
2019-05-28T09:54:34.604Z,12.70
2019-05-28T09:57:07.051Z,13.17
2019-05-28T09:59:41.897Z,13.73
2019-05-28T10:02:13.488Z,33.80
2019-05-28T10:04:49.918Z,14.80
2019-05-28T10:07:20.322Z,13.20
2019-05-28T10:09:52.539Z,13.43
2019-05-28T10:12:25.225Z,16.03
2019-05-28T10:14:58.004Z,14.77
2019-05-28T10:17:30.391Z,15.07
2019-05-28T10:20:02.666Z,16.87
2019-05-28T10:22:35.035Z,21.10
2019-05-28T10:25:08.474Z,15.13
2019-05-28T10:27:56.644Z,20.10
2019-05-28T10:30:14.736Z,14.70
2019-05-28T10:32:47.679Z,12.77
2019-05-28T10:35:20.121Z,13.03
2019-05-28T10:37:52.005Z,13.73
2019-05-28T10:40:24.750Z,11.43
2019-05-28T10:42:56.748Z,18.90
2019-05-28T10:45:28.835Z,11.33
2019-05-28T10:48:00.730Z,11.87
2019-05-28T10:50:32.769Z,14.30
2019-05-28T10:53:04.709Z,13.97
2019-05-28T10:55:36.709Z,14.40
2019-05-28T10:58:08.494Z,14.67
2019-05-28T11:00:40.279Z,17.70
2019-05-28T11:03:12.078Z,15.43
2019-05-28T11:05:43.945Z,12.13
2019-05-28T11:08:15.839Z,13.77
2019-05-28T11:10:47.664Z,21.03
2019-05-28T11:13:20.627Z,17.23
2019-05-28T11:15:53.205Z,15.30
2019-05-28T11:18:25.421Z,12.40
2019-05-28T11:20:57.393Z,10.97
2019-05-28T11:23:29.245Z,11.23
2019-05-28T11:26:01.136Z,8.70
2019-05-28T11:28:33.951Z,12.77
2019-05-28T11:31:07.529Z,10.53
2019-05-28T11:33:39.420Z,8.47
2019-05-28T11:36:11.199Z,9.77
2019-05-28T11:38:43.088Z,7.47
2019-05-28T11:41:15.019Z,8.30
2019-05-28T11:43:46.809Z,9.27
2019-05-28T11:46:18.615Z,8.83
2019-05-28T11:48:50.492Z,8.27
2019-05-28T11:51:22.349Z,7.70
2019-05-28T11:53:54.128Z,7.50
2019-05-28T11:56:27.480Z,6.47
2019-05-28T11:59:00.100Z,6.73
2019-05-28T12:01:35.147Z,8.03
2019-05-28T12:04:05.880Z,5.73
2019-05-28T12:06:38.311Z,7.97
2019-05-28T12:09:10.778Z,8.73
2019-05-28T12:11:42.686Z,4.27
2019-05-28T12:14:14.552Z,5.10
2019-05-28T12:16:46.593Z,9.23
2019-05-28T12:19:18.710Z,6.47
2019-05-28T12:21:50.800Z,6.97
2019-05-28T12:24:23.054Z,6.40
2019-05-28T12:26:55.002Z,4.30
2019-05-28T12:29:26.991Z,4.77
2019-05-28T12:31:59.486Z,4.40
2019-05-28T12:34:32.512Z,7.13
2019-05-28T12:37:04.376Z,5.33
2019-05-28T12:39:37.586Z,7.57
2019-05-28T12:42:09.738Z,6.03
2019-05-28T12:44:42.810Z,10.03
2019-05-28T12:47:15.257Z,5.40
2019-05-28T12:49:47.226Z,6.83
2019-05-28T12:52:20.074Z,7.67
2019-05-28T12:54:51.920Z,8.27
2019-05-28T12:57:25.250Z,7.97
2019-05-28T12:59:58.909Z,8.20
2019-05-28T13:02:31.035Z,7.10
2019-05-28T13:05:03.039Z,11.73
2019-05-28T13:07:35.203Z,5.47
2019-05-28T13:10:07.650Z,7.50
2019-05-28T13:12:39.519Z,6.30
2019-05-28T13:15:11.766Z,6.23
2019-05-28T13:17:43.636Z,8.03
2019-05-28T13:20:16.729Z,7.43
2019-05-28T13:22:50.556Z,8.70
2019-05-28T13:25:22.406Z,5.00
2019-05-28T13:27:54.347Z,8.93
2019-05-28T13:30:26.125Z,6.73
2019-05-28T13:32:58.024Z,6.57
2019-05-28T13:35:30.114Z,5.27
2019-05-28T13:38:02.128Z,5.47
2019-05-28T13:40:33.981Z,5.37
2019-05-28T13:43:05.845Z,6.07
2019-05-28T13:45:37.726Z,7.00
2019-05-28T13:48:10.023Z,7.10
2019-05-28T13:50:42.434Z,6.30
2019-05-28T13:53:14.283Z,7.80
2019-05-28T13:55:46.169Z,16.03
2019-05-28T13:58:18.018Z,41.20
2019-05-28T14:00:49.902Z,77.97
2019-05-28T14:03:21.754Z,28.23
2019-05-28T14:05:53.637Z,33.17
2019-05-28T14:08:44.237Z,58.70
2019-05-28T14:11:01.108Z,24.60
2019-05-28T14:13:33.442Z,15.00
2019-05-28T14:16:05.411Z,10.40
2019-05-28T14:18:37.279Z,37.70
2019-05-28T14:21:09.086Z,31.83
2019-05-28T14:23:41.116Z,151.40
2019-05-28T14:26:12.970Z,152.63
2019-05-28T14:28:44.825Z,64.93
2019-05-28T14:31:16.695Z,53.50
2019-05-28T14:33:48.545Z,13.10
2019-05-28T14:36:21.429Z,20.17
2019-05-28T14:39:03.340Z,10.60
2019-05-28T14:41:27.669Z,14.87
2019-05-28T14:43:59.694Z,15.10
2019-05-28T14:46:32.294Z,7.67
2019-05-28T14:49:07.883Z,8.50
2019-05-28T14:51:39.210Z,9.80
2019-05-28T14:54:11.160Z,7.27
2019-05-28T14:56:42.972Z,7.20
2019-05-28T14:59:14.743Z,9.47
2019-05-28T15:01:46.544Z,12.20
2019-05-28T15:04:18.335Z,6.60
2019-05-28T15:06:50.132Z,7.97
2019-05-28T15:09:22.079Z,6.13
2019-05-28T15:11:53.938Z,6.57
2019-05-28T15:14:25.793Z,13.87
2019-05-28T15:16:57.625Z,4.80
2019-05-28T15:19:29.434Z,7.90
2019-05-28T15:22:01.430Z,6.87
2019-05-28T15:24:33.557Z,10.10
2019-05-28T15:27:05.740Z,13.10
2019-05-28T15:29:37.568Z,14.13
2019-05-28T15:32:09.831Z,6.47
2019-05-28T15:34:41.626Z,6.10
2019-05-28T15:37:13.612Z,7.47
2019-05-28T15:39:45.393Z,7.47
2019-05-28T15:42:20.641Z,6.00
2019-05-28T15:44:50.926Z,8.30
2019-05-28T15:47:22.824Z,59.60
2019-05-28T15:49:54.621Z,5.67
2019-05-28T15:52:26.452Z,7.60
2019-05-28T15:54:58.327Z,5.13
2019-05-28T15:57:30.129Z,6.63
2019-05-28T16:00:02.205Z,7.77
2019-05-28T16:02:35.381Z,7.73
2019-05-28T16:05:07.582Z,4.97
2019-05-28T16:07:39.424Z,3.87
2019-05-28T16:10:11.374Z,4.10
2019-05-28T16:12:43.254Z,5.17
2019-05-28T16:15:18.101Z,2.53
2019-05-28T16:17:49.913Z,10.93
2019-05-28T16:20:21.832Z,12.70
2019-05-28T16:22:53.629Z,26.07
2019-05-28T16:25:25.429Z,207.67
2019-05-28T16:27:57.316Z,29.23
2019-05-28T16:30:30.647Z,16.83
2019-05-28T16:33:02.955Z,22.73
2019-05-28T16:35:35.164Z,17.20
2019-05-28T16:38:07.035Z,51.43
2019-05-28T16:40:39.815Z,12.43
2019-05-28T16:43:11.672Z,25.93
2019-05-28T16:45:43.469Z,19.30
2019-05-28T16:48:15.524Z,27.37
2019-05-28T16:50:48.749Z,25.60
2019-05-28T16:53:21.001Z,18.23
2019-05-28T16:55:52.869Z,9.50
2019-05-28T16:58:24.798Z,22.23
2019-05-28T17:01:04.749Z,29.00
2019-05-28T17:03:31.097Z,27.73
2019-05-28T17:06:03.590Z,24.63
2019-05-28T17:08:35.647Z,16.83
2019-05-28T17:11:07.560Z,71.30
2019-05-28T17:13:47.224Z,23.60
2019-05-28T17:16:15.691Z,39.03
2019-05-28T17:18:47.591Z,23.80
2019-05-28T17:21:19.573Z,21.97
2019-05-28T17:23:51.610Z,9.47
2019-05-28T17:26:24.510Z,23.40
2019-05-28T17:28:56.458Z,8.27
2019-05-28T17:31:28.946Z,15.47
2019-05-28T17:34:00.813Z,14.60
2019-05-28T17:36:32.852Z,9.50
2019-05-28T17:39:07.892Z,8.63
2019-05-28T17:41:39.748Z,7.80
2019-05-28T17:44:11.619Z,11.23
2019-05-28T17:46:43.643Z,6.03
2019-05-28T17:49:15.815Z,6.97
2019-05-28T17:51:48.894Z,8.90
2019-05-28T17:54:20.917Z,19.33
2019-05-28T17:56:52.744Z,21.87
2019-05-28T17:59:24.688Z,14.13
2019-05-28T18:01:56.582Z,7.33
2019-05-28T18:04:28.636Z,8.63
2019-05-28T18:07:00.496Z,8.37
2019-05-28T18:09:33.024Z,12.30
2019-05-28T18:12:04.849Z,12.93
2019-05-28T18:14:37.858Z,8.97
2019-05-28T18:17:09.847Z,17.37
2019-05-28T18:19:41.643Z,7.30
2019-05-28T18:22:13.498Z,9.57
2019-05-28T18:24:45.342Z,7.03
2019-05-28T18:27:17.324Z,8.10
2019-05-28T18:29:49.657Z,7.17
2019-05-28T18:32:21.568Z,7.13
2019-05-28T18:34:53.461Z,8.33
2019-05-28T18:37:25.316Z,8.00
2019-05-28T18:39:57.191Z,7.87
2019-05-28T18:42:29.079Z,10.97
2019-05-28T18:45:00.960Z,7.03
2019-05-28T18:47:33.089Z,7.77
2019-05-28T18:50:05.257Z,8.13
2019-05-28T18:52:37.207Z,8.17
2019-05-28T18:55:10.267Z,5.87
2019-05-28T18:57:42.177Z,6.37
2019-05-28T19:00:15.519Z,9.60
2019-05-28T19:02:47.869Z,6.53
2019-05-28T19:05:20.247Z,7.80
2019-05-28T19:07:52.201Z,7.07
2019-05-28T19:10:24.058Z,6.63
2019-05-28T19:12:58.195Z,5.37
2019-05-28T19:15:29.437Z,6.80
2019-05-28T19:18:01.420Z,7.73
2019-05-28T19:20:33.580Z,5.57
2019-05-28T19:23:05.596Z,7.30
2019-05-28T19:25:37.902Z,9.97
2019-05-28T19:28:10.812Z,4.47
2019-05-28T19:30:42.732Z,7.93
2019-05-28T19:33:14.694Z,7.93
2019-05-28T19:35:47.185Z,9.17
2019-05-28T19:38:19.464Z,7.27
2019-05-28T19:40:51.347Z,7.13
2019-05-28T19:43:23.531Z,6.63
2019-05-28T19:45:55.676Z,7.57
2019-05-28T19:48:29.116Z,14.40
2019-05-28T19:51:01.130Z,9.87
2019-05-28T19:53:34.456Z,8.37
2019-05-28T19:56:10.360Z,8.07
2019-05-28T19:58:43.580Z,7.40
2019-05-28T20:01:16.362Z,13.13
2019-05-28T20:03:48.288Z,11.30
2019-05-28T20:06:20.117Z,10.63
2019-05-28T20:08:52.520Z,13.23
2019-05-28T20:11:24.450Z,18.63
2019-05-28T20:13:57.324Z,22.23
2019-05-28T20:16:29.224Z,100.77
2019-05-28T20:19:01.110Z,36.67
2019-05-28T20:21:33.011Z,71.97
2019-05-28T20:24:05.882Z,23.23
2019-05-28T20:26:37.759Z,33.13
2019-05-28T20:29:09.643Z,23.43
2019-05-28T20:31:41.520Z,20.77
2019-05-28T20:34:13.416Z,15.13
2019-05-28T20:36:45.261Z,8.37
2019-05-28T20:39:17.150Z,39.90
2019-05-28T20:41:49.031Z,39.33
2019-05-28T20:44:20.930Z,96.37
2019-05-28T20:46:52.849Z,19.60
2019-05-28T20:49:24.726Z,21.63
2019-05-28T20:51:56.883Z,13.53
2019-05-28T20:54:28.737Z,18.67
2019-05-28T20:57:00.545Z,14.83
2019-05-28T20:59:32.707Z,15.57
2019-05-28T21:02:04.515Z,25.50
2019-05-28T21:04:36.383Z,31.57
2019-05-28T21:07:08.285Z,39.00
2019-05-28T21:09:40.094Z,27.60
2019-05-28T21:12:12.010Z,33.13
2019-05-28T21:14:43.882Z,24.90
2019-05-28T21:17:15.787Z,26.73
2019-05-28T21:19:47.610Z,20.90
2019-05-28T21:22:26.824Z,20.93
2019-05-28T21:24:54.553Z,12.77
2019-05-28T21:27:26.612Z,15.77
2019-05-28T21:29:58.475Z,19.63
2019-05-28T21:32:30.350Z,22.60
2019-05-28T21:35:02.772Z,16.40
2019-05-28T21:37:34.844Z,14.93
2019-05-28T21:40:07.034Z,17.33
2019-05-28T21:42:38.985Z,13.50
2019-05-28T21:45:11.082Z,12.63
2019-05-28T21:47:42.963Z,19.40
2019-05-28T21:50:15.240Z,11.90
2019-05-28T21:52:47.057Z,10.50
2019-05-28T21:55:18.924Z,17.30
2019-05-28T21:57:50.780Z,13.63
2019-05-28T22:00:32.201Z,19.70
2019-05-28T22:03:06.975Z,32.80
2019-05-28T22:05:39.038Z,27.10
2019-05-28T22:08:10.911Z,20.67
2019-05-28T22:10:42.789Z,25.63
2019-05-28T22:13:21.789Z,34.00
2019-05-28T22:15:48.263Z,25.43
2019-05-28T22:18:20.150Z,25.67
2019-05-28T22:20:53.039Z,24.60
2019-05-28T22:23:24.926Z,19.00
2019-05-28T22:25:56.795Z,28.37
2019-05-28T22:28:28.729Z,22.77
2019-05-28T22:31:01.730Z,19.43
2019-05-28T22:33:34.004Z,35.47
2019-05-28T22:36:06.016Z,18.80
2019-05-28T22:38:37.873Z,37.90
2019-05-28T22:41:09.808Z,34.83
2019-05-28T22:43:41.690Z,30.73
2019-05-28T22:46:13.489Z,16.63
2019-05-28T22:48:45.350Z,36.60
2019-05-28T22:51:17.210Z,29.37
2019-05-28T22:53:49.011Z,23.53
2019-05-28T22:56:20.879Z,36.00
2019-05-28T22:58:52.855Z,23.03
2019-05-28T23:01:24.730Z,24.50
2019-05-28T23:03:56.692Z,16.53
2019-05-28T23:06:28.564Z,14.77
2019-05-28T23:09:01.444Z,13.60
2019-05-28T23:11:34.890Z,16.03
2019-05-28T23:14:08.206Z,8.13
2019-05-28T23:16:40.198Z,11.13
2019-05-28T23:19:12.003Z,13.70
2019-05-28T23:21:45.430Z,11.60
2019-05-28T23:24:17.290Z,7.70
2019-05-28T23:26:49.098Z,10.10
2019-05-28T23:29:20.896Z,11.77
2019-05-28T23:31:52.698Z,11.50
2019-05-28T23:34:24.579Z,17.63
2019-05-28T23:36:56.448Z,17.53
2019-05-28T23:39:28.243Z,7.77
2019-05-28T23:42:00.107Z,13.07
2019-05-28T23:44:31.909Z,14.63
2019-05-28T23:47:04.009Z,11.83
2019-05-28T23:49:36.026Z,13.83
2019-05-28T23:52:08.612Z,7.10
2019-05-28T23:54:40.490Z,8.37
2019-05-28T23:57:12.336Z,5.27
2019-05-28T23:59:44.124Z,10.93
