createdAt,value
2023-01-06T00:00:35.391Z,3.82
2023-01-06T00:03:19.064Z,3.83
2023-01-06T00:05:48.697Z,3.74
2023-01-06T00:08:17.872Z,3.73
2023-01-06T00:10:47.372Z,3.72
2023-01-06T00:13:16.571Z,3.75
2023-01-06T00:15:47.666Z,3.72
2023-01-06T00:18:16.860Z,3.64
2023-01-06T00:20:46.523Z,3.65
2023-01-06T00:23:15.727Z,3.64
2023-01-06T00:25:50.500Z,3.67
2023-01-06T00:28:19.702Z,3.63
2023-01-06T00:30:50.748Z,3.57
2023-01-06T00:33:20.056Z,3.58
2023-01-06T00:35:49.705Z,3.62
2023-01-06T00:38:19.036Z,3.61
2023-01-06T00:40:48.665Z,3.58
2023-01-06T00:43:17.919Z,3.53
2023-01-06T00:45:47.566Z,3.48
2023-01-06T00:48:18.284Z,3.49
2023-01-06T00:50:47.849Z,3.45
2023-01-06T00:53:17.473Z,3.40
2023-01-06T00:55:47.082Z,3.38
2023-01-06T00:58:16.351Z,3.36
2023-01-06T01:00:46.014Z,3.33
2023-01-06T01:03:15.393Z,3.39
2023-01-06T01:05:46.460Z,3.32
2023-01-06T01:08:15.663Z,3.31
2023-01-06T01:10:45.250Z,3.31
2023-01-06T01:13:14.518Z,3.23
2023-01-06T01:15:44.137Z,3.20
2023-01-06T01:18:13.357Z,3.16
2023-01-06T01:20:42.993Z,3.22
2023-01-06T01:23:13.742Z,3.26
2023-01-06T01:25:43.381Z,3.29
2023-01-06T01:28:12.626Z,3.32
2023-01-06T01:30:42.260Z,3.25
2023-01-06T01:33:11.580Z,3.23
2023-01-06T01:35:41.155Z,3.25
2023-01-06T01:38:10.323Z,3.25
2023-01-06T01:40:41.408Z,3.28
2023-01-06T01:43:11.173Z,3.16
2023-01-06T01:45:41.907Z,3.12
2023-01-06T01:48:13.070Z,3.17
2023-01-06T01:50:44.065Z,3.21
2023-01-06T01:53:14.520Z,3.21
2023-01-06T01:55:45.627Z,3.15
2023-01-06T01:58:15.536Z,3.16
2023-01-06T02:00:45.345Z,3.11
2023-01-06T02:03:15.405Z,3.12
2023-01-06T02:05:45.895Z,3.16
2023-01-06T02:08:16.556Z,3.13
2023-01-06T02:10:47.632Z,3.06
2023-01-06T02:13:16.916Z,3.05
2023-01-06T02:15:46.666Z,3.02
2023-01-06T02:18:33.770Z,2.98
2023-01-06T02:21:11.570Z,2.93
2023-01-06T02:23:56.829Z,2.87
2023-01-06T02:26:50.297Z,2.94
2023-01-06T02:29:28.254Z,2.97
2023-01-06T02:32:03.079Z,2.92
2023-01-06T02:34:39.924Z,2.87
2023-01-06T02:37:13.255Z,2.92
2023-01-06T02:39:44.984Z,2.92
2023-01-06T02:42:18.238Z,2.96
2023-01-06T02:44:49.955Z,2.97
2023-01-06T02:47:22.882Z,2.98
2023-01-06T02:49:55.107Z,2.96
2023-01-06T02:52:25.885Z,2.99
2023-01-06T02:54:58.178Z,3.00
2023-01-06T02:57:28.538Z,2.98
2023-01-06T02:59:59.535Z,2.97
2023-01-06T03:02:30.525Z,2.88
2023-01-06T03:04:59.949Z,2.82
2023-01-06T03:07:29.758Z,2.91
2023-01-06T03:09:59.009Z,2.94
2023-01-06T03:12:29.676Z,2.89
2023-01-06T03:14:58.938Z,2.87
2023-01-06T03:17:28.538Z,2.88
2023-01-06T03:19:59.255Z,2.88
2023-01-06T03:22:28.838Z,2.91
2023-01-06T03:24:58.079Z,2.91
2023-01-06T03:27:27.861Z,2.91
2023-01-06T03:29:57.197Z,2.86
2023-01-06T03:32:28.598Z,2.85
2023-01-06T03:35:12.501Z,2.86
2023-01-06T03:37:44.814Z,2.84
2023-01-06T03:40:16.231Z,2.79
2023-01-06T03:43:03.774Z,2.84
2023-01-06T03:45:36.586Z,2.80
2023-01-06T03:48:07.066Z,2.78
2023-01-06T03:50:38.855Z,2.84
2023-01-06T03:53:15.012Z,2.86
2023-01-06T03:55:44.521Z,2.83
2023-01-06T03:58:14.074Z,2.84
2023-01-06T04:00:43.365Z,2.86
2023-01-06T04:03:13.834Z,2.87
2023-01-06T04:05:44.580Z,2.86
2023-01-06T04:08:14.136Z,2.88
2023-01-06T04:10:43.394Z,2.88
2023-01-06T04:13:11.948Z,2.91
2023-01-06T04:15:41.151Z,2.91
2023-01-06T04:18:10.860Z,2.87
2023-01-06T04:20:40.105Z,2.85
2023-01-06T04:23:11.170Z,2.89
2023-01-06T04:25:40.432Z,2.83
2023-01-06T04:28:09.970Z,2.83
2023-01-06T04:30:39.141Z,2.88
2023-01-06T04:33:08.753Z,2.88
2023-01-06T04:35:37.944Z,2.85
2023-01-06T04:38:07.571Z,2.84
2023-01-06T04:40:38.305Z,2.87
2023-01-06T04:43:07.960Z,2.85
2023-01-06T04:45:37.694Z,2.84
2023-01-06T04:48:07.440Z,2.85
2023-01-06T04:50:36.911Z,2.84
2023-01-06T04:53:06.554Z,2.80
2023-01-06T04:55:38.907Z,2.77
2023-01-06T04:58:10.154Z,2.77
2023-01-06T05:00:39.372Z,2.81
2023-01-06T05:03:09.013Z,2.80
2023-01-06T05:05:38.276Z,2.83
2023-01-06T05:08:07.871Z,2.80
2023-01-06T05:10:37.147Z,2.83
2023-01-06T05:13:06.751Z,2.82
2023-01-06T05:15:37.397Z,2.83
2023-01-06T05:18:09.086Z,2.84
2023-01-06T05:20:38.268Z,2.84
2023-01-06T05:23:07.733Z,2.86
2023-01-06T05:25:36.969Z,2.86
2023-01-06T05:28:06.643Z,2.86
2023-01-06T05:30:37.943Z,2.86
2023-01-06T05:33:07.739Z,2.83
2023-01-06T05:35:37.018Z,2.85
2023-01-06T05:38:06.596Z,2.89
2023-01-06T05:40:35.848Z,2.87
2023-01-06T05:43:05.314Z,2.88
2023-01-06T05:45:34.573Z,2.87
2023-01-06T05:48:05.574Z,2.85
2023-01-06T05:50:34.780Z,2.86
2023-01-06T05:53:04.332Z,2.85
2023-01-06T05:55:33.590Z,2.84
2023-01-06T05:58:03.180Z,2.83
2023-01-06T06:00:32.461Z,2.85
2023-01-06T06:03:02.018Z,2.85
2023-01-06T06:05:32.748Z,2.86
2023-01-06T06:08:02.374Z,2.84
2023-01-06T06:10:31.613Z,2.87
2023-01-06T06:13:01.252Z,2.87
2023-01-06T06:15:30.553Z,2.85
2023-01-06T06:18:00.140Z,2.88
2023-01-06T06:20:29.412Z,2.89
2023-01-06T06:23:00.512Z,2.88
2023-01-06T06:25:30.255Z,2.89
2023-01-06T06:28:00.167Z,2.91
2023-01-06T06:30:29.477Z,2.91
2023-01-06T06:32:59.020Z,2.89
2023-01-06T06:35:28.390Z,2.91
2023-01-06T06:37:57.927Z,2.89
2023-01-06T06:40:28.671Z,2.90
2023-01-06T06:42:58.466Z,2.88
2023-01-06T06:45:27.756Z,2.87
2023-01-06T06:47:57.363Z,2.85
2023-01-06T06:50:26.636Z,2.86
2023-01-06T06:52:56.585Z,2.86
2023-01-06T06:55:25.858Z,2.84
2023-01-06T06:57:56.998Z,2.84
2023-01-06T07:00:26.333Z,2.84
2023-01-06T07:02:55.944Z,2.82
2023-01-06T07:05:25.948Z,2.82
2023-01-06T07:07:55.540Z,2.80
2023-01-06T07:10:24.758Z,2.78
2023-01-06T07:12:54.348Z,2.81
2023-01-06T07:15:25.010Z,2.80
2023-01-06T07:17:54.620Z,2.80
2023-01-06T07:20:23.923Z,2.78
2023-01-06T07:22:53.531Z,2.77
2023-01-06T07:25:23.040Z,2.74
2023-01-06T07:27:55.846Z,2.74
2023-01-06T07:30:26.962Z,2.73
2023-01-06T07:32:56.492Z,2.71
2023-01-06T07:35:25.743Z,2.70
2023-01-06T07:37:55.856Z,2.69
2023-01-06T07:40:27.247Z,2.69
2023-01-06T07:42:56.502Z,2.70
2023-01-06T07:45:27.565Z,2.71
2023-01-06T07:47:57.259Z,2.72
2023-01-06T07:50:27.049Z,2.67
2023-01-06T07:52:58.638Z,2.66
2023-01-06T07:55:28.320Z,2.66
2023-01-06T07:57:58.755Z,2.67
2023-01-06T08:00:29.925Z,2.64
2023-01-06T08:02:59.308Z,2.63
2023-01-06T08:05:29.104Z,2.62
2023-01-06T08:07:58.561Z,2.61
2023-01-06T08:10:28.308Z,2.61
2023-01-06T08:12:57.636Z,2.61
2023-01-06T08:15:27.473Z,2.61
2023-01-06T08:17:58.244Z,2.60
2023-01-06T08:20:28.276Z,2.61
2023-01-06T08:22:58.901Z,2.62
2023-01-06T08:25:28.582Z,2.62
2023-01-06T08:27:59.128Z,2.64
2023-01-06T08:30:28.926Z,2.63
2023-01-06T08:33:01.468Z,2.55
2023-01-06T08:35:31.079Z,2.59
2023-01-06T08:38:00.352Z,2.60
2023-01-06T08:40:30.077Z,2.59
2023-01-06T08:42:59.314Z,2.60
2023-01-06T08:45:28.994Z,2.61
2023-01-06T08:47:59.793Z,2.60
2023-01-06T08:50:29.380Z,2.60
2023-01-06T08:52:58.679Z,2.58
2023-01-06T08:55:28.399Z,2.58
2023-01-06T08:58:00.757Z,2.62
2023-01-06T09:00:30.333Z,2.63
2023-01-06T09:03:01.479Z,2.59
2023-01-06T09:05:31.315Z,2.63
2023-01-06T09:08:00.626Z,2.57
2023-01-06T09:10:31.787Z,2.60
2023-01-06T09:13:01.136Z,2.58
2023-01-06T09:15:30.907Z,2.60
2023-01-06T09:18:04.652Z,2.57
2023-01-06T09:20:35.583Z,2.62
2023-01-06T09:23:05.088Z,2.59
2023-01-06T09:25:34.657Z,2.57
2023-01-06T09:28:03.934Z,2.51
2023-01-06T09:30:33.552Z,2.55
2023-01-06T09:33:04.322Z,2.60
2023-01-06T09:35:34.059Z,2.46
2023-01-06T09:38:03.334Z,2.50
2023-01-06T09:40:34.744Z,2.56
2023-01-06T09:43:06.446Z,2.55
2023-01-06T09:45:37.720Z,2.57
2023-01-06T09:48:10.307Z,2.48
2023-01-06T09:50:41.791Z,2.52
2023-01-06T09:53:12.837Z,2.55
2023-01-06T09:55:43.903Z,2.49
2023-01-06T09:58:13.772Z,2.47
2023-01-06T10:00:43.813Z,2.51
2023-01-06T10:03:15.454Z,2.54
2023-01-06T10:05:48.483Z,2.50
2023-01-06T10:08:19.077Z,2.50
2023-01-06T10:10:51.051Z,2.49
2023-01-06T10:13:27.204Z,2.46
2023-01-06T10:15:58.344Z,2.45
2023-01-06T10:18:31.329Z,2.50
2023-01-06T10:21:03.845Z,2.49
2023-01-06T10:23:54.687Z,2.49
2023-01-06T10:26:26.606Z,2.47
2023-01-06T10:28:56.104Z,2.48
2023-01-06T10:31:26.641Z,2.42
2023-01-06T10:33:57.795Z,2.48
2023-01-06T10:36:29.299Z,2.44
2023-01-06T10:38:58.872Z,2.47
2023-01-06T10:41:29.257Z,2.51
2023-01-06T10:43:58.511Z,2.44
2023-01-06T10:46:28.145Z,2.45
2023-01-06T10:48:58.888Z,2.50
2023-01-06T10:51:37.572Z,2.54
2023-01-06T10:54:08.043Z,2.53
2023-01-06T10:56:37.609Z,2.51
2023-01-06T10:59:08.003Z,2.50
2023-01-06T11:01:39.247Z,2.53
2023-01-06T11:04:12.271Z,2.54
2023-01-06T11:06:42.608Z,2.57
2023-01-06T11:09:23.469Z,2.59
2023-01-06T11:11:53.099Z,2.58
2023-01-06T11:14:22.636Z,2.55
2023-01-06T11:16:56.511Z,2.57
2023-01-06T11:19:36.141Z,2.57
2023-01-06T11:22:06.166Z,2.59
2023-01-06T11:24:35.422Z,2.61
2023-01-06T11:27:17.903Z,2.60
2023-01-06T11:29:47.161Z,2.64
2023-01-06T11:32:17.295Z,2.62
2023-01-06T11:34:52.091Z,2.61
2023-01-06T11:37:30.501Z,2.62
2023-01-06T11:40:05.576Z,2.64
2023-01-06T11:45:28.951Z,2.59
2023-01-06T11:47:58.537Z,2.61
2023-01-06T11:50:29.338Z,2.59
2023-01-06T11:53:02.117Z,2.61
2023-01-06T11:55:31.743Z,2.60
2023-01-06T11:58:01.889Z,2.50
2023-01-06T12:00:38.701Z,2.58
2023-01-06T12:03:12.317Z,2.58
2023-01-06T12:05:44.859Z,2.52
2023-01-06T12:08:16.364Z,2.57
2023-01-06T12:10:46.206Z,2.61
2023-01-06T12:13:15.829Z,2.56
2023-01-06T12:15:45.962Z,2.58
2023-01-06T12:18:16.189Z,2.59
2023-01-06T12:20:48.114Z,2.62
2023-01-06T12:23:20.396Z,2.61
2023-01-06T12:25:49.932Z,2.58
2023-01-06T12:28:20.431Z,2.50
2023-01-06T12:30:52.077Z,2.53
2023-01-06T12:33:24.044Z,2.54
2023-01-06T12:35:55.402Z,2.58
2023-01-06T12:38:30.105Z,2.54
2023-01-06T12:41:00.457Z,2.60
2023-01-06T12:43:30.157Z,2.59
2023-01-06T12:46:00.226Z,2.55
2023-01-06T12:48:32.911Z,2.51
2023-01-06T12:51:05.858Z,2.53
2023-01-06T12:53:36.846Z,2.57
2023-01-06T12:56:10.119Z,2.54
2023-01-06T12:58:41.634Z,2.52
2023-01-06T13:01:11.950Z,2.57
2023-01-06T13:04:02.606Z,2.57
2023-01-06T13:06:35.386Z,2.51
2023-01-06T13:09:09.099Z,2.53
2023-01-06T13:11:42.794Z,2.55
2023-01-06T13:14:13.485Z,2.49
2023-01-06T13:16:43.704Z,2.48
2023-01-06T13:19:17.978Z,2.46
2023-01-06T13:21:48.786Z,2.50
2023-01-06T13:24:36.864Z,2.49
2023-01-06T13:27:11.204Z,2.50
2023-01-06T13:29:44.308Z,2.47
2023-01-06T13:32:26.740Z,2.44
2023-01-06T13:35:07.697Z,2.42
2023-01-06T13:37:39.158Z,2.37
2023-01-06T13:40:10.542Z,2.37
2023-01-06T13:42:40.946Z,2.37
2023-01-06T13:45:13.276Z,2.40
2023-01-06T13:47:42.622Z,2.40
2023-01-06T13:50:13.146Z,2.38
2023-01-06T13:52:44.099Z,2.34
2023-01-06T13:55:31.806Z,2.34
2023-01-06T13:58:29.167Z,2.35
2023-01-06T14:01:06.554Z,2.32
2023-01-06T14:03:36.092Z,2.34
2023-01-06T14:06:06.042Z,2.31
2023-01-06T14:08:38.141Z,2.32
2023-01-06T14:11:08.811Z,2.30
2023-01-06T14:13:39.984Z,2.30
2023-01-06T14:16:10.722Z,2.28
2023-01-06T14:18:41.326Z,2.29
2023-01-06T14:21:18.510Z,2.29
2023-01-06T14:23:53.835Z,2.28
2023-01-06T14:26:23.485Z,2.28
2023-01-06T14:28:52.863Z,2.28
2023-01-06T14:31:46.435Z,2.28
2023-01-06T14:34:17.248Z,2.27
2023-01-06T14:36:46.806Z,2.27
2023-01-06T14:39:21.882Z,2.26
2023-01-06T14:41:54.224Z,2.24
2023-01-06T14:44:24.227Z,2.23
2023-01-06T14:46:54.137Z,2.23
2023-01-06T14:49:24.840Z,2.21
2023-01-06T14:51:54.773Z,2.20
2023-01-06T14:54:27.129Z,2.22
2023-01-06T14:56:57.324Z,2.18
2023-01-06T14:59:26.710Z,2.22
2023-01-06T15:01:58.780Z,2.19
2023-01-06T15:04:30.799Z,2.19
2023-01-06T15:07:01.461Z,2.15
2023-01-06T15:09:32.173Z,2.15
2023-01-06T15:12:01.898Z,2.12
2023-01-06T15:14:32.493Z,2.11
2023-01-06T15:17:03.181Z,2.01
2023-01-06T15:19:32.719Z,2.08
2023-01-06T15:22:02.724Z,2.11
2023-01-06T15:24:35.626Z,2.08
2023-01-06T15:27:06.089Z,2.08
2023-01-06T15:29:35.718Z,2.10
2023-01-06T15:32:07.823Z,2.10
2023-01-06T15:34:37.648Z,2.09
2023-01-06T15:37:08.072Z,2.12
2023-01-06T15:39:39.457Z,2.12
2023-01-06T15:42:10.689Z,2.09
2023-01-06T15:44:40.216Z,2.05
2023-01-06T15:47:16.550Z,2.07
2023-01-06T15:49:50.424Z,2.04
2023-01-06T15:52:22.396Z,1.97
2023-01-06T15:54:53.424Z,2.07
2023-01-06T15:57:23.032Z,2.05
2023-01-06T15:59:55.845Z,2.06
2023-01-06T16:02:26.804Z,2.07
2023-01-06T16:04:56.163Z,2.10
2023-01-06T16:07:34.969Z,2.04
2023-01-06T16:10:06.058Z,2.08
2023-01-06T16:12:35.602Z,2.03
2023-01-06T16:15:19.717Z,2.03
2023-01-06T16:18:20.997Z,2.06
2023-01-06T16:20:50.381Z,2.05
2023-01-06T16:23:23.878Z,2.05
2023-01-06T16:26:30.052Z,2.09
2023-01-06T16:29:09.333Z,2.03
2023-01-06T16:31:46.185Z,2.05
2023-01-06T16:34:26.218Z,2.10
2023-01-06T16:37:04.150Z,2.13
2023-01-06T16:39:47.119Z,2.17
2023-01-06T16:42:40.911Z,2.20
2023-01-06T16:45:15.860Z,2.19
2023-01-06T16:47:50.489Z,2.23
2023-01-06T16:50:24.466Z,2.22
2023-01-06T16:52:59.563Z,2.20
2023-01-06T16:55:29.399Z,2.15
2023-01-06T16:57:58.674Z,2.23
2023-01-06T17:00:30.669Z,2.19
2023-01-06T17:02:59.928Z,2.19
2023-01-06T17:05:30.111Z,2.27
2023-01-06T17:08:00.949Z,2.28
2023-01-06T17:10:30.679Z,2.30
2023-01-06T17:13:18.123Z,2.31
2023-01-06T17:15:49.348Z,2.29
2023-01-06T17:18:23.192Z,2.32
2023-01-06T17:20:52.853Z,2.30
2023-01-06T17:23:22.219Z,2.34
2023-01-06T17:25:51.791Z,2.36
2023-01-06T17:28:21.593Z,2.36
2023-01-06T17:30:52.615Z,2.38
2023-01-06T17:33:21.905Z,2.33
2023-01-06T17:35:52.376Z,2.39
2023-01-06T17:38:23.303Z,2.41
2023-01-06T17:40:54.653Z,2.41
2023-01-06T17:43:25.092Z,2.41
2023-01-06T17:45:56.143Z,2.44
2023-01-06T17:48:26.349Z,2.45
2023-01-06T17:50:57.005Z,2.47
2023-01-06T17:53:46.712Z,2.44
2023-01-06T17:56:16.310Z,2.44
2023-01-06T17:58:48.101Z,2.45
2023-01-06T18:01:21.736Z,2.44
2023-01-06T18:03:51.132Z,2.49
2023-01-06T18:06:32.411Z,2.51
2023-01-06T18:09:02.481Z,2.51
2023-01-06T18:11:35.466Z,2.48
2023-01-06T18:14:19.438Z,2.55
2023-01-06T18:16:50.984Z,2.46
2023-01-06T18:19:27.666Z,2.49
2023-01-06T18:21:57.277Z,2.57
2023-01-06T18:24:27.905Z,2.60
2023-01-06T18:26:58.143Z,2.61
2023-01-06T18:29:28.265Z,2.66
2023-01-06T18:32:02.585Z,2.65
2023-01-06T18:34:37.188Z,2.67
2023-01-06T18:37:06.844Z,2.72
2023-01-06T18:39:38.285Z,2.70
2023-01-06T18:42:21.632Z,2.71
2023-01-06T18:44:51.217Z,2.74
2023-01-06T18:47:25.354Z,2.67
2023-01-06T18:49:56.341Z,2.67
2023-01-06T18:52:43.933Z,2.72
2023-01-06T18:55:17.360Z,2.74
2023-01-06T18:57:47.055Z,2.78
2023-01-06T19:00:26.821Z,2.78
2023-01-06T19:02:59.226Z,2.79
2023-01-06T19:05:28.814Z,2.80
2023-01-06T19:07:58.565Z,2.79
2023-01-06T19:10:29.236Z,2.82
2023-01-06T19:12:59.967Z,2.84
2023-01-06T19:15:29.315Z,2.87
2023-01-06T19:18:01.215Z,2.87
2023-01-06T19:20:35.214Z,2.89
2023-01-06T19:23:07.476Z,2.91
2023-01-06T19:25:40.647Z,2.94
2023-01-06T19:28:13.513Z,2.83
2023-01-06T19:30:43.454Z,2.85
2023-01-06T19:33:27.710Z,2.90
2023-01-06T19:36:02.197Z,2.93
2023-01-06T19:38:32.309Z,2.94
2023-01-06T19:41:02.076Z,2.94
2023-01-06T19:43:32.429Z,2.98
2023-01-06T19:46:24.757Z,2.97
2023-01-06T19:48:55.798Z,2.99
2023-01-06T19:51:27.652Z,3.02
2023-01-06T19:53:59.897Z,3.03
2023-01-06T19:56:30.007Z,3.04
2023-01-06T19:59:00.235Z,3.03
2023-01-06T20:01:30.245Z,3.06
2023-01-06T20:04:02.024Z,3.10
2023-01-06T20:06:31.746Z,3.06
2023-01-06T20:09:01.425Z,3.11
2023-01-06T20:11:30.907Z,3.10
2023-01-06T20:14:00.735Z,3.13
2023-01-06T20:16:30.146Z,3.16
2023-01-06T20:18:59.829Z,3.15
2023-01-06T20:21:30.696Z,3.17
2023-01-06T20:24:00.602Z,3.20
2023-01-06T20:26:30.189Z,3.21
2023-01-06T20:29:00.146Z,3.21
2023-01-06T20:31:29.634Z,3.23
2023-01-06T20:33:59.446Z,3.22
2023-01-06T20:36:28.787Z,3.24
2023-01-06T20:38:59.897Z,3.28
2023-01-06T20:41:29.274Z,3.27
2023-01-06T20:43:59.117Z,3.28
2023-01-06T20:46:28.474Z,3.27
2023-01-06T20:48:58.266Z,3.32
2023-01-06T20:51:27.562Z,3.31
2023-01-06T20:53:57.252Z,3.33
2023-01-06T20:56:28.086Z,3.36
2023-01-06T20:58:57.742Z,3.38
2023-01-06T21:01:27.314Z,3.37
2023-01-06T21:03:57.287Z,3.38
2023-01-06T21:06:26.687Z,3.38
2023-01-06T21:08:56.450Z,3.41
2023-01-06T21:11:25.910Z,3.40
2023-01-06T21:13:57.090Z,3.39
2023-01-06T21:16:26.485Z,3.41
2023-01-06T21:18:57.573Z,3.42
2023-01-06T21:21:26.967Z,3.44
2023-01-06T21:23:57.187Z,3.44
2023-01-06T21:26:26.549Z,3.45
2023-01-06T21:28:57.754Z,3.43
2023-01-06T21:31:27.014Z,3.48
2023-01-06T21:33:56.606Z,3.47
2023-01-06T21:36:25.834Z,3.48
2023-01-06T21:38:55.581Z,3.50
2023-01-06T21:41:41.936Z,3.53
2023-01-06T21:44:12.973Z,3.52
2023-01-06T21:46:47.593Z,3.50
2023-01-06T21:49:17.315Z,3.56
2023-01-06T21:51:48.737Z,3.54
2023-01-06T21:54:18.365Z,3.56
2023-01-06T21:56:47.621Z,3.56
2023-01-06T21:59:18.749Z,3.50
2023-01-06T22:01:48.038Z,3.51
2023-01-06T22:04:17.729Z,3.59
2023-01-06T22:06:47.128Z,3.59
2023-01-06T22:09:16.909Z,3.58
2023-01-06T22:11:47.489Z,3.61
2023-01-06T22:14:18.584Z,3.59
2023-01-06T22:16:47.941Z,3.60
2023-01-06T22:19:17.583Z,3.62
2023-01-06T22:21:46.855Z,3.62
2023-01-06T22:24:16.788Z,3.59
2023-01-06T22:26:46.109Z,3.60
2023-01-06T22:29:15.723Z,3.60
2023-01-06T22:31:46.403Z,3.55
2023-01-06T22:34:17.293Z,3.62
2023-01-06T22:36:46.696Z,3.64
2023-01-06T22:39:16.317Z,3.64
2023-01-06T22:41:47.333Z,3.63
2023-01-06T22:44:16.987Z,3.65
2023-01-06T22:46:47.632Z,3.64
2023-01-06T22:49:17.366Z,3.65
2023-01-06T22:51:46.663Z,3.68
2023-01-06T22:54:16.303Z,3.71
2023-01-06T22:56:45.508Z,3.73
2023-01-06T22:59:15.127Z,3.73
2023-01-06T23:01:44.512Z,3.77
2023-01-06T23:04:15.830Z,3.74
2023-01-06T23:06:45.073Z,3.74
2023-01-06T23:09:14.733Z,3.76
2023-01-06T23:11:44.165Z,3.77
2023-01-06T23:14:14.035Z,3.81
2023-01-06T23:16:45.316Z,3.77
2023-01-06T23:19:17.007Z,3.82
2023-01-06T23:21:46.291Z,3.85
2023-01-06T23:24:15.917Z,3.88
2023-01-06T23:26:45.729Z,3.93
2023-01-06T23:29:15.412Z,3.93
2023-01-06T23:31:45.456Z,3.95
2023-01-06T23:34:16.928Z,3.94
2023-01-06T23:36:46.463Z,3.94
2023-01-06T23:39:17.023Z,3.94
2023-01-06T23:41:46.350Z,3.95
2023-01-06T23:44:16.696Z,3.90
2023-01-06T23:46:46.329Z,3.92
2023-01-06T23:49:17.998Z,3.80
2023-01-06T23:51:47.557Z,3.75
2023-01-06T23:54:17.250Z,3.73
2023-01-06T23:56:46.549Z,3.75
2023-01-06T23:59:16.279Z,3.78
