createdAt,value
2018-08-10T00:02:17.901Z,99.90
2018-08-10T00:04:45.100Z,99.90
2018-08-10T00:07:12.314Z,99.90
2018-08-10T00:09:39.596Z,99.90
2018-08-10T00:12:06.788Z,99.90
2018-08-10T00:14:34.147Z,99.90
2018-08-10T00:17:01.366Z,99.90
2018-08-10T00:19:28.568Z,99.90
2018-08-10T00:21:55.820Z,99.90
2018-08-10T00:24:23.105Z,99.90
2018-08-10T00:26:50.308Z,99.90
2018-08-10T00:29:17.532Z,99.90
2018-08-10T00:31:44.756Z,99.90
2018-08-10T00:34:12.063Z,99.90
2018-08-10T00:36:39.277Z,99.90
2018-08-10T00:39:10.280Z,99.90
2018-08-10T00:41:37.651Z,99.90
2018-08-10T00:44:04.868Z,99.90
2018-08-10T00:46:32.117Z,99.90
2018-08-10T00:48:59.348Z,99.90
2018-08-10T00:51:26.547Z,99.90
2018-08-10T00:53:53.753Z,99.90
2018-08-10T00:56:20.949Z,99.90
2018-08-10T00:58:48.129Z,99.90
2018-08-10T01:01:15.315Z,99.90
2018-08-10T01:03:42.498Z,99.90
2018-08-10T01:06:09.752Z,99.90
2018-08-10T01:08:36.931Z,99.90
2018-08-10T01:11:04.126Z,99.90
2018-08-10T01:13:31.471Z,99.90
2018-08-10T01:15:58.549Z,99.90
2018-08-10T01:18:25.736Z,99.90
2018-08-10T01:20:52.920Z,99.90
2018-08-10T01:23:20.137Z,99.90
2018-08-10T01:25:47.320Z,99.90
2018-08-10T01:28:14.512Z,99.90
2018-08-10T01:30:41.928Z,99.90
2018-08-10T01:33:09.156Z,99.90
2018-08-10T01:35:36.404Z,99.90
2018-08-10T01:38:03.652Z,99.90
2018-08-10T01:40:30.870Z,99.90
2018-08-10T01:42:58.102Z,99.90
2018-08-10T01:45:25.343Z,99.90
2018-08-10T01:47:52.762Z,99.90
2018-08-10T01:50:20.004Z,99.90
2018-08-10T01:52:47.247Z,99.90
2018-08-10T01:55:14.485Z,99.90
2018-08-10T01:57:41.701Z,99.90
2018-08-10T02:00:09.533Z,99.90
2018-08-10T02:02:36.856Z,99.90
2018-08-10T02:05:05.151Z,99.90
2018-08-10T02:07:35.532Z,99.90
2018-08-10T02:10:04.411Z,99.90
2018-08-10T02:12:31.659Z,99.90
2018-08-10T02:14:58.913Z,99.90
2018-08-10T02:17:26.156Z,99.90
2018-08-10T02:19:53.375Z,99.90
2018-08-10T02:22:20.624Z,99.90
2018-08-10T02:24:47.890Z,99.90
2018-08-10T02:27:15.072Z,99.90
2018-08-10T02:29:42.296Z,99.90
2018-08-10T02:32:09.552Z,99.90
2018-08-10T02:34:36.783Z,99.90
2018-08-10T02:37:04.092Z,99.90
2018-08-10T02:39:31.286Z,99.90
2018-08-10T02:41:59.019Z,99.90
2018-08-10T02:44:26.233Z,99.90
2018-08-10T02:46:53.439Z,99.90
2018-08-10T02:49:20.667Z,99.90
2018-08-10T02:51:47.891Z,99.90
2018-08-10T02:54:15.119Z,99.90
2018-08-10T02:56:42.358Z,99.90
2018-08-10T02:59:09.578Z,99.90
2018-08-10T03:01:36.827Z,99.90
2018-08-10T03:04:04.065Z,99.90
2018-08-10T03:06:31.304Z,99.90
2018-08-10T03:08:58.533Z,99.90
2018-08-10T03:11:25.844Z,99.90
2018-08-10T03:13:53.071Z,99.90
2018-08-10T03:16:20.363Z,99.90
2018-08-10T03:18:47.548Z,99.90
2018-08-10T03:21:14.793Z,99.90
2018-08-10T03:23:42.292Z,99.90
2018-08-10T03:26:09.489Z,99.90
2018-08-10T03:28:36.749Z,99.90
2018-08-10T03:31:03.947Z,99.90
2018-08-10T03:33:31.483Z,99.90
2018-08-10T03:35:58.695Z,99.90
2018-08-10T03:38:25.931Z,99.90
2018-08-10T03:40:53.155Z,99.90
2018-08-10T03:43:20.380Z,99.90
2018-08-10T03:45:47.587Z,99.90
2018-08-10T03:48:14.819Z,99.90
2018-08-10T03:50:42.028Z,99.90
2018-08-10T03:53:09.256Z,99.90
2018-08-10T03:55:36.451Z,99.90
2018-08-10T03:58:03.707Z,99.90
2018-08-10T04:00:30.963Z,99.90
2018-08-10T04:02:58.186Z,99.90
2018-08-10T04:05:25.394Z,99.90
2018-08-10T04:07:52.575Z,99.90
2018-08-10T04:10:19.775Z,99.90
2018-08-10T04:12:47.012Z,99.90
2018-08-10T04:15:14.198Z,99.90
2018-08-10T04:17:41.643Z,99.90
2018-08-10T04:20:09.115Z,99.90
2018-08-10T04:22:36.330Z,99.90
2018-08-10T04:25:04.232Z,99.90
2018-08-10T04:27:31.410Z,99.90
2018-08-10T04:29:58.626Z,99.90
2018-08-10T04:32:25.828Z,99.90
2018-08-10T04:34:53.063Z,99.90
2018-08-10T04:37:20.263Z,99.90
2018-08-10T04:39:47.648Z,99.90
2018-08-10T04:42:14.909Z,99.90
2018-08-10T04:44:42.158Z,99.90
2018-08-10T04:47:09.347Z,99.90
2018-08-10T04:49:36.568Z,99.90
2018-08-10T04:52:03.820Z,99.90
2018-08-10T04:54:31.052Z,99.90
2018-08-10T04:56:58.279Z,99.90
2018-08-10T04:59:25.529Z,99.90
2018-08-10T05:01:52.778Z,99.90
2018-08-10T05:04:20.032Z,99.90
2018-08-10T05:06:47.234Z,99.90
2018-08-10T05:09:14.444Z,99.90
2018-08-10T05:11:42.698Z,99.90
2018-08-10T05:14:10.179Z,99.90
2018-08-10T05:16:37.421Z,99.90
2018-08-10T05:19:04.700Z,99.90
2018-08-10T05:21:31.911Z,99.90
2018-08-10T05:23:59.153Z,99.90
2018-08-10T05:26:26.363Z,99.90
2018-08-10T05:28:53.567Z,99.90
2018-08-10T05:31:20.839Z,99.90
2018-08-10T05:33:48.042Z,99.90
2018-08-10T05:36:15.659Z,99.90
2018-08-10T05:38:42.887Z,99.90
2018-08-10T05:41:10.284Z,99.90
2018-08-10T05:43:37.530Z,99.90
2018-08-10T05:46:04.712Z,99.90
2018-08-10T05:48:38.323Z,99.90
2018-08-10T05:51:06.695Z,99.90
2018-08-10T05:53:33.859Z,99.90
2018-08-10T05:56:01.064Z,99.90
2018-08-10T05:58:28.340Z,99.90
2018-08-10T06:00:55.534Z,99.90
2018-08-10T06:03:23.609Z,99.90
2018-08-10T06:05:50.781Z,99.90
2018-08-10T06:08:17.948Z,99.90
2018-08-10T06:10:45.128Z,99.90
2018-08-10T06:13:12.344Z,99.90
2018-08-10T06:15:39.532Z,99.90
2018-08-10T06:18:06.726Z,99.90
2018-08-10T06:20:33.916Z,99.90
2018-08-10T06:23:01.205Z,99.90
2018-08-10T06:25:28.296Z,99.90
2018-08-10T06:27:55.592Z,99.90
2018-08-10T06:30:22.691Z,99.90
2018-08-10T06:32:49.898Z,99.90
2018-08-10T06:35:17.115Z,99.90
2018-08-10T06:37:44.315Z,99.90
2018-08-10T06:40:11.535Z,99.90
2018-08-10T06:42:38.751Z,99.90
2018-08-10T06:45:06.228Z,99.90
2018-08-10T06:47:33.326Z,99.90
2018-08-10T06:50:00.526Z,99.90
2018-08-10T06:52:27.736Z,99.90
2018-08-10T06:54:55.005Z,99.90
2018-08-10T06:57:22.230Z,99.90
2018-08-10T06:59:49.421Z,99.90
2018-08-10T07:02:16.616Z,99.90
2018-08-10T07:04:43.800Z,99.90
2018-08-10T07:07:11.003Z,99.90
2018-08-10T07:09:38.223Z,99.90
2018-08-10T07:12:05.451Z,99.90
2018-08-10T07:14:32.645Z,99.90
2018-08-10T07:17:00.068Z,99.90
2018-08-10T07:19:27.258Z,99.90
2018-08-10T07:21:54.486Z,99.90
2018-08-10T07:24:21.676Z,98.70
2018-08-10T07:26:48.871Z,98.10
2018-08-10T07:29:16.068Z,97.50
2018-08-10T07:31:43.271Z,95.80
2018-08-10T07:34:10.480Z,95.00
2018-08-10T07:36:37.717Z,95.00
2018-08-10T07:39:07.670Z,92.10
2018-08-10T07:41:34.900Z,92.70
2018-08-10T07:44:02.166Z,91.20
2018-08-10T07:46:29.359Z,88.80
2018-08-10T07:48:56.571Z,88.50
2018-08-10T07:51:23.751Z,85.60
2018-08-10T07:53:50.943Z,87.10
2018-08-10T07:56:18.152Z,83.60
2018-08-10T07:58:45.366Z,86.20
2018-08-10T08:01:12.820Z,88.00
2018-08-10T08:03:40.045Z,83.40
2018-08-10T08:06:07.615Z,83.20
2018-08-10T08:08:34.972Z,80.60
2018-08-10T08:11:02.307Z,80.80
2018-08-10T08:13:29.510Z,80.50
2018-08-10T08:15:56.716Z,79.30
2018-08-10T08:18:23.943Z,78.50
2018-08-10T08:21:07.367Z,80.00
2018-08-10T08:23:34.735Z,76.60
2018-08-10T08:26:02.824Z,74.00
2018-08-10T08:28:30.501Z,73.10
2018-08-10T08:30:59.086Z,74.90
2018-08-10T08:33:26.584Z,76.30
2018-08-10T08:35:54.748Z,72.70
2018-08-10T08:38:33.497Z,72.50
2018-08-10T08:41:00.717Z,70.60
2018-08-10T08:45:47.938Z,72.60
2018-08-10T08:48:15.132Z,70.40
2018-08-10T08:50:43.763Z,68.70
2018-08-10T08:53:11.023Z,68.90
2018-08-10T08:55:48.119Z,69.50
2018-08-10T08:58:15.334Z,70.30
2018-08-10T09:00:42.631Z,69.00
2018-08-10T09:03:21.795Z,67.00
2018-08-10T09:05:49.241Z,71.20
2018-08-10T09:08:16.456Z,69.10
2018-08-10T09:10:43.715Z,64.80
2018-08-10T09:13:10.968Z,67.70
2018-08-10T09:15:38.187Z,66.50
2018-08-10T09:18:05.879Z,64.50
2018-08-10T09:20:33.123Z,62.30
2018-08-10T09:23:00.372Z,65.50
2018-08-10T09:25:27.919Z,63.40
2018-08-10T09:27:55.136Z,63.90
2018-08-10T09:30:22.352Z,60.40
2018-08-10T09:32:49.556Z,60.30
2018-08-10T09:35:16.846Z,66.30
2018-08-10T09:37:44.098Z,59.60
2018-08-10T09:40:14.359Z,64.80
2018-08-10T09:42:41.631Z,58.70
2018-08-10T09:45:09.832Z,55.40
2018-08-10T09:47:37.290Z,57.50
2018-08-10T09:50:05.275Z,56.20
2018-08-10T09:52:32.500Z,58.20
2018-08-10T09:55:13.298Z,59.10
2018-08-10T09:57:40.563Z,60.70
2018-08-10T10:00:07.950Z,61.30
2018-08-10T10:02:35.212Z,62.40
2018-08-10T10:05:02.485Z,61.60
2018-08-10T10:07:29.744Z,58.50
2018-08-10T10:09:57.039Z,57.40
2018-08-10T10:12:24.282Z,56.00
2018-08-10T10:14:51.514Z,56.10
2018-08-10T10:17:18.731Z,57.40
2018-08-10T10:19:45.935Z,57.90
2018-08-10T10:22:13.135Z,55.70
2018-08-10T10:24:40.355Z,55.70
2018-08-10T10:27:07.611Z,56.10
2018-08-10T10:29:34.786Z,56.80
2018-08-10T10:32:01.988Z,61.10
2018-08-10T10:34:29.213Z,57.30
2018-08-10T10:36:56.448Z,55.90
2018-08-10T10:39:23.652Z,56.40
2018-08-10T10:41:50.862Z,59.00
2018-08-10T10:44:18.061Z,54.90
2018-08-10T10:46:45.270Z,58.00
2018-08-10T10:49:12.554Z,56.50
2018-08-10T10:51:39.764Z,56.20
2018-08-10T10:54:06.991Z,58.40
2018-08-10T10:56:34.237Z,57.60
2018-08-10T10:59:01.621Z,55.60
2018-08-10T11:01:28.883Z,57.70
2018-08-10T11:03:56.172Z,56.50
2018-08-10T11:06:50.930Z,55.80
2018-08-10T11:09:18.175Z,55.00
2018-08-10T11:11:45.479Z,57.20
2018-08-10T11:14:12.727Z,56.10
2018-08-10T11:16:40.007Z,59.20
2018-08-10T11:19:07.288Z,55.10
2018-08-10T11:21:34.732Z,54.50
2018-08-10T11:24:01.975Z,55.30
2018-08-10T11:26:29.368Z,55.50
2018-08-10T11:28:56.608Z,57.80
2018-08-10T11:31:23.903Z,55.70
2018-08-10T11:33:51.171Z,53.50
2018-08-10T11:36:18.451Z,53.60
2018-08-10T11:38:45.750Z,53.80
2018-08-10T11:41:13.215Z,54.00
2018-08-10T11:43:40.528Z,58.90
2018-08-10T11:46:07.816Z,58.60
2018-08-10T11:48:35.151Z,59.90
2018-08-10T11:51:02.449Z,59.60
2018-08-10T11:53:29.711Z,59.10
2018-08-10T11:55:57.269Z,54.80
2018-08-10T11:58:25.242Z,55.60
2018-08-10T12:00:52.870Z,57.30
2018-08-10T12:03:20.112Z,57.30
2018-08-10T12:05:47.430Z,59.60
2018-08-10T12:08:14.752Z,60.00
2018-08-10T12:10:41.995Z,63.00
2018-08-10T12:13:09.310Z,62.10
2018-08-10T12:15:36.566Z,64.30
2018-08-10T12:18:04.215Z,64.20
2018-08-10T12:20:31.466Z,66.20
2018-08-10T12:22:58.714Z,68.50
2018-08-10T12:25:25.977Z,67.30
2018-08-10T12:27:53.196Z,65.30
2018-08-10T12:30:20.435Z,64.60
2018-08-10T12:32:47.607Z,62.10
2018-08-10T12:35:14.785Z,63.80
2018-08-10T12:37:42.082Z,61.30
2018-08-10T12:40:09.278Z,59.00
2018-08-10T12:42:36.794Z,61.60
2018-08-10T12:45:04.129Z,56.80
2018-08-10T12:47:31.322Z,56.40
2018-08-10T12:49:58.702Z,55.40
2018-08-10T12:52:25.888Z,54.80
2018-08-10T12:54:53.091Z,53.00
2018-08-10T12:57:20.397Z,54.00
2018-08-10T12:59:47.604Z,54.00
2018-08-10T13:02:14.790Z,50.50
2018-08-10T13:04:42.001Z,52.40
2018-08-10T13:07:09.204Z,53.90
2018-08-10T13:09:36.409Z,50.60
2018-08-10T13:12:03.616Z,52.10
2018-08-10T13:14:30.824Z,51.30
2018-08-10T13:16:58.047Z,51.60
2018-08-10T13:19:25.252Z,51.90
2018-08-10T13:21:52.456Z,53.30
2018-08-10T13:24:19.723Z,58.10
2018-08-10T13:26:46.909Z,60.70
2018-08-10T13:29:14.142Z,62.70
2018-08-10T13:31:41.368Z,64.10
2018-08-10T13:34:08.724Z,65.80
2018-08-10T13:36:35.966Z,63.60
2018-08-10T13:39:05.615Z,59.80
2018-08-10T13:41:32.834Z,59.60
2018-08-10T13:44:00.070Z,54.00
2018-08-10T13:46:27.311Z,54.70
2018-08-10T13:48:54.511Z,53.60
2018-08-10T13:51:21.743Z,54.60
2018-08-10T13:53:48.995Z,52.20
2018-08-10T13:56:16.209Z,53.60
2018-08-10T13:58:43.528Z,54.10
2018-08-10T14:01:10.740Z,53.30
2018-08-10T14:03:37.992Z,51.60
2018-08-10T14:06:05.240Z,52.70
2018-08-10T14:08:32.444Z,53.50
2018-08-10T14:10:59.663Z,53.10
2018-08-10T14:13:26.903Z,55.30
2018-08-10T14:15:54.235Z,54.10
2018-08-10T14:18:21.334Z,53.30
2018-08-10T14:20:48.601Z,54.00
2018-08-10T14:23:15.859Z,54.60
2018-08-10T14:25:58.114Z,55.30
2018-08-10T14:28:25.363Z,56.30
2018-08-10T14:30:52.634Z,54.90
2018-08-10T14:33:19.875Z,52.50
2018-08-10T14:35:47.136Z,53.20
2018-08-10T14:38:14.412Z,55.80
2018-08-10T14:40:41.678Z,55.20
2018-08-10T14:43:08.919Z,54.20
2018-08-10T14:45:36.175Z,52.50
2018-08-10T14:48:03.400Z,53.60
2018-08-10T14:50:30.592Z,54.20
2018-08-10T14:52:57.827Z,54.90
2018-08-10T14:55:25.033Z,53.80
2018-08-10T14:57:52.251Z,53.00
2018-08-10T15:00:20.378Z,54.80
2018-08-10T15:02:48.095Z,55.20
2018-08-10T15:05:15.382Z,55.80
2018-08-10T15:07:43.085Z,57.60
2018-08-10T15:10:12.402Z,56.80
2018-08-10T15:12:39.973Z,58.30
2018-08-10T15:15:09.121Z,58.80
2018-08-10T15:17:36.587Z,60.00
2018-08-10T15:20:04.854Z,58.70
2018-08-10T15:22:32.043Z,57.80
2018-08-10T15:24:59.312Z,55.80
2018-08-10T15:27:26.688Z,57.00
2018-08-10T15:29:53.879Z,56.60
2018-08-10T15:32:21.088Z,58.10
2018-08-10T15:34:48.404Z,57.00
2018-08-10T15:37:15.613Z,56.80
2018-08-10T15:39:42.808Z,58.10
2018-08-10T15:42:10.000Z,59.40
2018-08-10T15:44:37.171Z,59.70
2018-08-10T15:47:04.581Z,57.60
2018-08-10T15:49:31.766Z,59.00
2018-08-10T15:51:58.987Z,58.90
2018-08-10T15:54:26.207Z,58.60
2018-08-10T15:56:53.419Z,58.30
2018-08-10T15:59:20.627Z,58.00
2018-08-10T16:01:47.890Z,58.80
2018-08-10T16:04:15.192Z,58.60
2018-08-10T16:06:42.421Z,58.90
2018-08-10T16:09:11.104Z,62.30
2018-08-10T16:11:38.397Z,61.90
2018-08-10T16:14:06.253Z,64.10
2018-08-10T16:16:33.380Z,62.20
2018-08-10T16:19:00.580Z,62.20
2018-08-10T16:21:27.783Z,60.50
2018-08-10T16:23:54.967Z,62.40
2018-08-10T16:26:22.157Z,63.30
2018-08-10T16:28:49.422Z,61.60
2018-08-10T16:31:16.620Z,61.10
2018-08-10T16:33:43.833Z,60.50
2018-08-10T16:36:11.098Z,60.70
2018-08-10T16:38:38.223Z,59.30
2018-08-10T16:41:05.457Z,57.30
2018-08-10T16:43:32.664Z,58.90
2018-08-10T16:45:59.853Z,58.60
2018-08-10T16:48:27.064Z,58.50
2018-08-10T16:50:54.272Z,59.00
2018-08-10T16:53:21.440Z,58.40
2018-08-10T16:55:48.647Z,59.20
2018-08-10T16:58:15.844Z,58.60
2018-08-10T17:00:43.039Z,60.40
2018-08-10T17:03:10.252Z,59.00
2018-08-10T17:05:37.496Z,59.50
2018-08-10T17:08:04.718Z,59.60
2018-08-10T17:10:32.532Z,59.30
2018-08-10T17:12:59.743Z,59.30
2018-08-10T17:15:26.940Z,57.70
2018-08-10T17:17:54.133Z,59.00
2018-08-10T17:20:21.328Z,60.00
2018-08-10T17:22:48.696Z,60.90
2018-08-10T17:25:17.352Z,62.50
2018-08-10T17:27:44.596Z,63.30
2018-08-10T17:30:14.902Z,64.20
2018-08-10T17:32:42.124Z,63.00
2018-08-10T17:35:10.728Z,63.10
2018-08-10T17:37:37.941Z,61.70
2018-08-10T17:40:05.528Z,61.80
2018-08-10T17:42:32.696Z,62.70
2018-08-10T17:44:59.899Z,62.10
2018-08-10T17:47:27.081Z,62.20
2018-08-10T17:49:54.294Z,63.80
2018-08-10T17:52:21.506Z,65.40
2018-08-10T17:54:48.722Z,65.10
2018-08-10T17:57:15.915Z,67.50
2018-08-10T17:59:43.120Z,67.40
2018-08-10T18:02:10.357Z,67.90
2018-08-10T18:04:37.569Z,69.30
2018-08-10T18:07:05.558Z,70.70
2018-08-10T18:09:32.750Z,70.80
2018-08-10T18:11:59.971Z,70.80
2018-08-10T18:14:27.159Z,71.40
2018-08-10T18:16:54.346Z,71.40
2018-08-10T18:19:21.552Z,72.00
2018-08-10T18:21:48.767Z,72.30
2018-08-10T18:24:15.966Z,72.90
2018-08-10T18:26:43.585Z,73.70
2018-08-10T18:29:10.839Z,73.80
2018-08-10T18:31:38.470Z,74.90
2018-08-10T18:34:05.738Z,74.50
2018-08-10T18:36:32.926Z,75.20
2018-08-10T18:39:00.175Z,75.50
2018-08-10T18:41:28.134Z,75.70
2018-08-10T18:43:55.384Z,76.00
2018-08-10T18:46:22.638Z,75.90
2018-08-10T18:48:49.864Z,76.50
2018-08-10T18:51:17.119Z,77.00
2018-08-10T18:53:44.375Z,77.00
2018-08-10T18:56:11.604Z,77.00
2018-08-10T18:58:38.827Z,77.10
2018-08-10T19:01:06.078Z,76.90
2018-08-10T19:03:33.267Z,76.80
2018-08-10T19:06:00.510Z,76.40
2018-08-10T19:08:27.734Z,76.40
2018-08-10T19:10:54.944Z,76.80
2018-08-10T19:13:22.142Z,77.20
2018-08-10T19:15:49.363Z,77.10
2018-08-10T19:18:16.610Z,77.20
2018-08-10T19:20:43.851Z,76.80
2018-08-10T19:23:11.185Z,77.30
2018-08-10T19:25:38.482Z,77.40
2018-08-10T19:28:06.344Z,77.30
2018-08-10T19:30:33.663Z,77.70
2018-08-10T19:33:00.852Z,77.50
2018-08-10T19:35:28.399Z,77.70
2018-08-10T19:37:55.717Z,77.50
2018-08-10T19:40:22.994Z,77.10
2018-08-10T19:42:50.239Z,76.90
2018-08-10T19:45:17.776Z,77.20
2018-08-10T19:47:45.053Z,76.90
2018-08-10T19:50:13.418Z,77.30
2018-08-10T19:52:40.764Z,77.20
2018-08-10T19:55:09.715Z,77.20
2018-08-10T19:57:37.092Z,77.50
2018-08-10T20:00:05.379Z,77.70
2018-08-10T20:02:32.637Z,78.80
2018-08-10T20:04:59.967Z,78.80
2018-08-10T20:07:27.247Z,78.40
2018-08-10T20:09:54.498Z,78.70
2018-08-10T20:12:21.883Z,79.40
2018-08-10T20:14:49.132Z,80.00
2018-08-10T20:17:16.348Z,81.70
2018-08-10T20:19:43.659Z,82.40
2018-08-10T20:22:14.107Z,83.00
2018-08-10T20:24:41.368Z,83.70
2018-08-10T20:27:09.191Z,85.30
2018-08-10T20:29:36.438Z,85.90
2018-08-10T20:32:03.726Z,86.40
2018-08-10T20:34:31.008Z,87.80
2018-08-10T20:36:58.273Z,88.70
2018-08-10T20:39:25.509Z,90.00
2018-08-10T20:41:52.755Z,90.60
2018-08-10T20:44:19.995Z,91.40
2018-08-10T20:46:47.239Z,91.70
2018-08-10T20:49:14.534Z,92.50
2018-08-10T20:51:41.801Z,93.10
2018-08-10T20:54:09.104Z,93.90
2018-08-10T20:56:36.318Z,94.20
2018-08-10T20:59:03.579Z,95.00
2018-08-10T21:01:30.874Z,95.70
2018-08-10T21:03:58.191Z,96.20
2018-08-10T21:06:25.788Z,96.90
2018-08-10T21:08:53.303Z,97.70
2018-08-10T21:11:20.563Z,98.30
2018-08-10T21:13:47.810Z,98.60
2018-08-10T21:16:15.069Z,99.10
2018-08-10T21:18:42.375Z,99.50
2018-08-10T21:21:09.602Z,99.90
2018-08-10T21:23:36.868Z,99.90
2018-08-10T21:26:04.067Z,99.90
2018-08-10T21:28:31.284Z,99.90
2018-08-10T21:30:58.470Z,99.90
2018-08-10T21:33:25.672Z,99.90
2018-08-10T21:35:52.878Z,99.90
2018-08-10T21:38:20.108Z,99.90
2018-08-10T21:40:47.278Z,99.90
2018-08-10T21:43:14.524Z,99.90
2018-08-10T21:45:41.692Z,99.90
2018-08-10T21:48:08.918Z,99.90
2018-08-10T21:50:36.104Z,99.90
2018-08-10T21:53:03.346Z,99.90
2018-08-10T21:55:30.568Z,99.90
2018-08-10T21:57:57.814Z,99.90
2018-08-10T22:00:38.027Z,99.90
2018-08-10T22:03:05.745Z,99.90
2018-08-10T22:05:32.943Z,99.90
2018-08-10T22:08:00.178Z,99.90
2018-08-10T22:10:27.389Z,99.90
2018-08-10T22:12:54.648Z,99.90
2018-08-10T22:15:27.591Z,99.90
2018-08-10T22:18:00.654Z,99.90
2018-08-10T22:20:27.857Z,99.90
2018-08-10T22:22:55.091Z,99.90
2018-08-10T22:25:22.274Z,99.90
2018-08-10T22:27:49.489Z,99.90
2018-08-10T22:30:16.676Z,99.90
2018-08-10T22:32:43.884Z,99.90
2018-08-10T22:35:11.285Z,99.90
2018-08-10T22:37:38.561Z,99.90
2018-08-10T22:40:06.152Z,99.90
2018-08-10T22:42:33.360Z,99.90
2018-08-10T22:45:00.581Z,99.90
2018-08-10T22:47:27.781Z,99.90
2018-08-10T22:49:55.011Z,99.90
2018-08-10T22:52:22.207Z,99.90
2018-08-10T22:54:49.558Z,99.90
2018-08-10T22:57:16.743Z,99.90
2018-08-10T22:59:44.085Z,99.90
2018-08-10T23:02:11.303Z,99.90
2018-08-10T23:04:38.496Z,99.90
2018-08-10T23:07:05.644Z,99.90
2018-08-10T23:09:32.892Z,99.90
2018-08-10T23:12:00.120Z,99.90
2018-08-10T23:14:27.381Z,99.90
2018-08-10T23:16:54.622Z,99.90
2018-08-10T23:19:21.813Z,99.90
2018-08-10T23:21:49.168Z,99.90
2018-08-10T23:24:16.384Z,99.90
2018-08-10T23:26:43.570Z,99.90
2018-08-10T23:29:10.795Z,99.90
2018-08-10T23:31:38.040Z,99.90
2018-08-10T23:34:05.376Z,99.90
2018-08-10T23:36:32.730Z,99.90
2018-08-10T23:38:59.983Z,99.90
2018-08-10T23:41:27.171Z,99.90
2018-08-10T23:43:54.399Z,99.90
2018-08-10T23:46:21.605Z,99.90
2018-08-10T23:48:48.780Z,99.90
2018-08-10T23:51:15.980Z,99.90
2018-08-10T23:53:43.198Z,99.90
2018-08-10T23:56:10.418Z,99.90
2018-08-10T23:58:37.695Z,99.90
