createdAt,value
2023-01-19T00:00:59.812Z,128.11
2023-01-19T00:01:59.740Z,128.62
2023-01-19T00:02:59.760Z,129.14
2023-01-19T00:03:59.683Z,128.79
2023-01-19T00:04:59.687Z,128.36
2023-01-19T00:05:59.718Z,128.00
2023-01-19T00:06:59.607Z,129.39
2023-01-19T00:07:59.949Z,127.75
2023-01-19T00:08:59.573Z,127.89
2023-01-19T00:09:59.549Z,127.24
2023-01-19T00:10:59.531Z,126.81
2023-01-19T00:11:59.498Z,127.39
2023-01-19T00:12:59.765Z,127.47
2023-01-19T00:13:59.449Z,128.54
2023-01-19T00:14:59.465Z,127.26
2023-01-19T00:15:59.477Z,128.20
2023-01-19T00:16:59.435Z,126.69
2023-01-19T00:17:59.399Z,127.26
2023-01-19T00:18:59.364Z,128.19
2023-01-19T00:19:59.341Z,127.02
2023-01-19T00:20:59.350Z,127.09
2023-01-19T00:21:59.316Z,127.01
2023-01-19T00:22:59.612Z,127.43
2023-01-19T00:23:59.255Z,126.30
2023-01-19T00:24:59.239Z,127.44
2023-01-19T00:25:59.219Z,126.46
2023-01-19T00:26:59.212Z,127.17
2023-01-19T00:28:01.347Z,126.83
2023-01-19T00:28:59.310Z,126.90
2023-01-19T00:29:59.268Z,126.16
2023-01-19T00:30:59.256Z,126.34
2023-01-19T00:31:59.246Z,125.88
2023-01-19T00:32:59.848Z,126.97
2023-01-19T00:33:59.196Z,125.79
2023-01-19T00:34:59.169Z,126.72
2023-01-19T00:35:59.163Z,125.89
2023-01-19T00:36:59.145Z,125.76
2023-01-19T00:37:59.108Z,125.42
2023-01-19T00:38:59.096Z,125.10
2023-01-19T00:39:59.082Z,125.84
2023-01-19T00:40:59.069Z,126.93
2023-01-19T00:41:59.050Z,125.55
2023-01-19T00:42:59.226Z,126.31
2023-01-19T00:43:58.962Z,125.09
2023-01-19T00:44:58.950Z,126.15
2023-01-19T00:45:58.937Z,125.62
2023-01-19T00:46:58.898Z,125.56
2023-01-19T01:53:57.360Z,122.33
2023-01-19T07:11:24.922Z,107.82
2023-01-19T07:12:00.266Z,107.97
2023-01-19T07:17:14.254Z,108.34
2023-01-19T07:22:54.498Z,109.59
2023-01-19T07:23:56.262Z,109.57
2023-01-19T07:24:54.700Z,109.47
2023-01-19T07:25:54.537Z,109.83
2023-01-19T07:29:54.465Z,109.81
2023-01-19T07:30:55.103Z,110.15
2023-01-19T07:31:55.681Z,110.17
2023-01-19T07:32:55.376Z,109.69
2023-01-19T07:34:53.007Z,110.55
2023-01-19T07:35:54.975Z,121.54
2023-01-19T07:36:54.659Z,110.17
2023-01-19T07:37:53.524Z,110.07
2023-01-19T07:38:54.513Z,110.03
2023-01-19T07:39:54.031Z,110.02
2023-01-19T07:40:53.857Z,110.31
2023-01-19T07:41:52.746Z,110.40
2023-01-19T07:42:53.462Z,114.89
2023-01-19T07:43:52.466Z,122.64
2023-01-19T07:44:53.344Z,135.89
2023-01-19T07:45:52.624Z,142.21
2023-01-19T07:46:51.865Z,140.32
2023-01-19T07:47:52.253Z,131.68
2023-01-19T07:48:52.687Z,143.74
2023-01-19T07:49:52.098Z,143.14
2023-01-19T07:50:51.929Z,130.88
2023-01-19T07:51:51.830Z,125.22
2023-01-19T07:52:52.119Z,115.54
2023-01-19T07:53:53.133Z,117.84
2023-01-19T07:54:52.102Z,116.65
2023-01-19T07:55:52.583Z,112.38
2023-01-19T07:56:52.469Z,115.15
2023-01-19T07:57:51.821Z,114.58
2023-01-19T07:59:52.189Z,114.52
2023-01-19T08:00:54.130Z,109.44
2023-01-19T08:01:52.227Z,110.71
2023-01-19T08:02:52.645Z,106.92
2023-01-19T08:05:52.778Z,107.09
2023-01-19T08:31:52.734Z,96.24
2023-01-19T08:38:52.510Z,107.97
2023-01-19T08:43:52.348Z,78.49
2023-01-19T08:45:51.882Z,100.72
2023-01-19T09:17:51.055Z,204.65
2023-01-19T09:42:50.439Z,237.39
2023-01-19T09:43:50.429Z,234.92
2023-01-19T09:44:50.458Z,233.40
2023-01-19T09:45:50.419Z,234.67
2023-01-19T09:46:50.483Z,232.64
2023-01-19T09:47:50.397Z,234.14
2023-01-19T09:48:50.360Z,233.20
2023-01-19T09:49:50.374Z,233.48
2023-01-19T09:50:50.336Z,233.78
2023-01-19T09:51:50.313Z,233.02
2023-01-19T09:52:50.281Z,235.17
2023-01-19T09:53:50.264Z,235.02
2023-01-19T09:54:50.258Z,227.74
2023-01-19T09:55:50.372Z,229.93
2023-01-19T09:56:52.770Z,228.81
2023-01-19T09:57:50.207Z,232.98
2023-01-19T09:58:50.180Z,256.77
2023-01-19T09:59:50.179Z,232.62
2023-01-19T10:00:50.233Z,234.92
2023-01-19T10:01:50.195Z,235.40
2023-01-19T10:02:50.134Z,235.86
2023-01-19T10:03:50.084Z,236.18
2023-01-19T10:04:50.075Z,227.91
2023-01-19T10:05:50.044Z,233.74
2023-01-19T10:06:50.107Z,236.16
2023-01-19T10:07:49.997Z,230.05
2023-01-19T10:08:49.982Z,232.31
2023-01-19T10:09:49.943Z,232.03
2023-01-19T10:10:49.959Z,231.29
2023-01-19T10:11:53.523Z,230.99
2023-01-19T10:12:49.895Z,231.07
2023-01-19T10:13:49.908Z,225.14
2023-01-19T10:14:49.881Z,220.11
2023-01-19T10:15:49.850Z,220.24
2023-01-19T10:16:49.816Z,213.91
2023-01-19T10:17:49.795Z,207.58
2023-01-19T10:18:49.819Z,203.69
2023-01-19T10:19:49.758Z,198.32
2023-01-19T10:20:49.701Z,195.23
2023-01-19T10:21:49.689Z,189.29
2023-01-19T10:22:49.678Z,191.73
2023-01-19T10:23:49.655Z,188.71
2023-01-19T10:24:49.640Z,180.07
2023-01-19T10:25:49.705Z,186.48
2023-01-19T10:26:49.605Z,179.97
2023-01-19T10:27:49.628Z,171.08
2023-01-19T10:28:49.562Z,174.05
2023-01-19T10:29:49.560Z,167.12
2023-01-19T10:30:49.599Z,168.25
2023-01-19T10:31:49.534Z,165.71
2023-01-19T10:32:49.489Z,162.53
2023-01-19T10:33:49.476Z,162.99
2023-01-19T10:34:49.472Z,161.00
2023-01-19T10:35:49.435Z,155.71
2023-01-19T10:36:49.427Z,155.98
2023-01-19T10:37:49.406Z,155.95
2023-01-19T10:38:49.377Z,153.60
2023-01-19T10:39:49.397Z,148.86
2023-01-19T10:40:49.381Z,147.34
2023-01-19T10:41:49.324Z,148.94
2023-01-19T10:42:49.342Z,145.36
2023-01-19T10:43:49.323Z,149.62
2023-01-19T10:44:49.291Z,149.22
2023-01-19T10:45:49.425Z,143.96
2023-01-19T10:46:49.337Z,144.83
2023-01-19T10:47:49.296Z,144.27
2023-01-19T10:48:49.232Z,151.63
2023-01-19T10:49:49.241Z,152.16
2023-01-19T10:50:49.234Z,148.14
2023-01-19T10:51:49.283Z,140.04
2023-01-19T10:52:49.164Z,141.62
2023-01-19T10:53:49.202Z,148.00
2023-01-19T10:54:49.243Z,142.87
2023-01-19T10:55:49.131Z,151.94
2023-01-19T10:56:49.113Z,159.44
2023-01-19T10:57:49.116Z,157.72
2023-01-19T10:58:49.067Z,163.12
2023-01-19T10:59:49.096Z,159.38
2023-01-19T11:00:49.152Z,149.67
2023-01-19T11:01:49.272Z,157.87
2023-01-19T11:02:49.028Z,159.87
2023-01-19T11:03:48.981Z,165.89
2023-01-19T11:04:50.055Z,157.35
2023-01-19T11:05:48.950Z,160.82
2023-01-19T11:06:48.923Z,156.92
2023-01-19T11:07:48.922Z,152.27
2023-01-19T11:10:49.343Z,153.23
2023-01-19T17:20:43.375Z,198.73
2023-01-19T17:21:43.393Z,196.40
2023-01-19T17:22:43.363Z,196.55
2023-01-19T17:23:43.363Z,198.37
2023-01-19T17:24:43.394Z,198.05
2023-01-19T17:25:43.338Z,196.71
2023-01-19T17:26:43.345Z,196.81
2023-01-19T17:27:43.335Z,199.74
2023-01-19T17:28:43.320Z,195.03
2023-01-19T17:29:43.299Z,198.14
2023-01-19T17:30:43.362Z,198.42
2023-01-19T17:31:43.327Z,197.76
2023-01-19T17:32:43.272Z,197.86
2023-01-19T17:33:43.260Z,199.33
2023-01-19T17:34:43.236Z,198.35
2023-01-19T17:35:43.253Z,198.16
2023-01-19T17:36:43.255Z,198.73
2023-01-19T17:37:43.223Z,197.24
2023-01-19T17:38:43.265Z,197.45
2023-01-19T17:39:43.206Z,199.50
2023-01-19T17:40:43.209Z,197.95
2023-01-19T17:41:43.204Z,199.78
2023-01-19T17:42:43.184Z,198.98
2023-01-19T17:43:43.216Z,198.96
2023-01-19T17:44:43.223Z,200.51
2023-01-19T17:45:43.161Z,199.48
2023-01-19T17:46:43.206Z,200.91
2023-01-19T17:47:43.143Z,202.05
2023-01-19T17:48:43.115Z,199.03
2023-01-19T17:49:43.167Z,199.87
2023-01-19T17:50:43.109Z,201.21
2023-01-19T17:51:43.120Z,200.53
2023-01-19T17:52:43.105Z,200.30
2023-01-19T17:53:43.036Z,201.37
2023-01-19T17:54:43.036Z,202.53
2023-01-19T17:55:43.081Z,201.74
2023-01-19T17:56:43.015Z,201.69
2023-01-19T17:57:43.026Z,202.18
2023-01-19T17:58:42.995Z,200.78
2023-01-19T17:59:42.964Z,204.20
2023-01-19T18:00:42.982Z,204.72
2023-01-19T18:01:43.042Z,205.36
2023-01-19T18:02:42.992Z,205.40
2023-01-19T18:03:42.968Z,203.98
2023-01-19T18:04:42.952Z,202.84
2023-01-19T18:05:42.921Z,206.16
2023-01-19T18:06:42.934Z,206.51
2023-01-19T18:07:42.927Z,204.86
2023-01-19T18:08:42.924Z,206.85
2023-01-19T18:09:42.911Z,207.58
2023-01-19T18:10:42.886Z,207.71
2023-01-19T18:11:42.899Z,208.76
2023-01-19T18:12:42.895Z,207.83
2023-01-19T18:13:42.844Z,207.57
2023-01-19T18:14:42.844Z,207.89
2023-01-19T18:15:42.847Z,209.36
2023-01-19T18:16:42.845Z,209.68
2023-01-19T18:17:42.831Z,207.71
2023-01-19T18:18:42.812Z,209.44
2023-01-19T18:19:42.789Z,209.75
2023-01-19T18:20:42.784Z,208.92
2023-01-19T18:21:42.764Z,206.92
2023-01-19T18:22:42.779Z,206.99
2023-01-19T18:23:42.760Z,208.33
2023-01-19T18:24:42.753Z,207.87
2023-01-19T18:25:42.723Z,209.56
2023-01-19T18:26:42.734Z,208.72
2023-01-19T18:27:42.693Z,207.48
2023-01-19T18:28:42.709Z,207.91
2023-01-19T18:29:42.654Z,207.84
2023-01-19T18:30:42.679Z,206.49
2023-01-19T18:31:42.700Z,208.21
2023-01-19T18:32:42.630Z,209.45
2023-01-19T18:33:42.634Z,211.16
2023-01-19T18:34:42.616Z,209.24
2023-01-19T18:35:42.608Z,207.72
2023-01-19T18:36:42.592Z,210.40
2023-01-19T18:37:42.616Z,209.27
2023-01-19T18:38:42.595Z,209.33
2023-01-19T18:39:42.571Z,211.71
2023-01-19T18:40:42.570Z,210.45
2023-01-19T18:41:42.555Z,210.77
2023-01-19T18:42:42.580Z,211.33
2023-01-19T18:43:42.539Z,212.46
2023-01-19T18:44:42.535Z,212.75
2023-01-19T18:45:42.515Z,213.59
2023-01-19T18:46:42.544Z,213.50
2023-01-19T18:47:42.511Z,212.82
2023-01-19T18:48:42.520Z,212.61
2023-01-19T18:49:42.474Z,211.61
2023-01-19T18:50:42.489Z,211.73
2023-01-19T18:51:42.498Z,211.81
2023-01-19T18:52:42.468Z,213.53
2023-01-19T18:53:42.453Z,211.65
2023-01-19T18:54:42.444Z,211.80
2023-01-19T18:55:42.432Z,211.73
2023-01-19T18:56:42.409Z,211.85
2023-01-19T18:57:42.433Z,211.75
2023-01-19T18:58:42.394Z,210.60
2023-01-19T18:59:42.400Z,209.76
2023-01-19T19:00:42.399Z,210.51
2023-01-19T19:01:42.507Z,212.27
2023-01-19T19:02:42.382Z,209.94
2023-01-19T19:03:42.365Z,210.80
2023-01-19T19:04:42.357Z,208.36
2023-01-19T19:05:42.366Z,210.40
2023-01-19T19:06:42.318Z,210.29
2023-01-19T19:07:42.358Z,212.82
2023-01-19T19:08:42.332Z,212.56
2023-01-19T19:09:42.285Z,212.13
2023-01-19T19:10:42.313Z,212.92
2023-01-19T19:11:42.302Z,212.67
2023-01-19T19:12:42.279Z,214.71
2023-01-19T19:13:42.267Z,217.85
2023-01-19T19:14:42.261Z,218.41
2023-01-19T19:15:42.319Z,218.63
2023-01-19T19:16:42.232Z,219.97
2023-01-19T19:17:42.267Z,219.81
2023-01-19T19:18:42.227Z,223.22
2023-01-19T19:19:42.226Z,226.33
2023-01-19T19:20:42.240Z,222.58
2023-01-19T19:21:42.193Z,226.06
2023-01-19T19:22:42.173Z,228.94
2023-01-19T19:23:42.187Z,229.08
2023-01-19T19:24:42.180Z,229.42
2023-01-19T19:25:42.149Z,232.49
2023-01-19T19:26:42.141Z,235.62
2023-01-19T19:27:42.131Z,232.64
2023-01-19T19:28:42.128Z,235.56
2023-01-19T19:29:42.115Z,235.86
2023-01-19T19:30:42.134Z,236.88
2023-01-19T19:31:42.143Z,237.19
2023-01-19T19:32:42.110Z,237.76
2023-01-19T19:33:42.099Z,237.25
2023-01-19T19:34:42.091Z,236.69
2023-01-19T19:35:42.079Z,239.73
2023-01-19T19:36:42.044Z,237.15
2023-01-19T19:37:42.058Z,238.45
2023-01-19T19:38:42.031Z,241.21
2023-01-19T19:39:42.022Z,239.76
2023-01-19T19:40:42.020Z,239.66
2023-01-19T19:41:42.012Z,240.01
2023-01-19T19:42:41.991Z,241.51
2023-01-19T19:43:42.023Z,240.54
2023-01-19T19:44:41.978Z,241.23
2023-01-19T19:45:41.937Z,239.37
2023-01-19T19:46:41.959Z,241.49
2023-01-19T19:47:41.924Z,241.81
2023-01-19T19:48:41.928Z,242.71
2023-01-19T19:49:41.916Z,242.19
2023-01-19T19:50:41.923Z,242.41
2023-01-19T19:51:41.895Z,241.99
2023-01-19T19:52:41.889Z,244.47
2023-01-19T19:53:41.865Z,245.88
2023-01-19T19:54:41.854Z,242.22
2023-01-19T19:55:41.835Z,244.44
2023-01-19T19:56:41.833Z,243.74
2023-01-19T19:57:41.861Z,242.83
2023-01-19T19:58:41.927Z,246.64
2023-01-19T19:59:41.788Z,245.11
2023-01-19T20:00:41.763Z,246.92
2023-01-19T20:01:41.879Z,246.78
2023-01-19T20:02:41.745Z,246.07
2023-01-19T20:03:41.745Z,243.06
2023-01-19T20:04:41.813Z,245.87
2023-01-19T20:05:41.722Z,248.24
2023-01-19T20:06:42.643Z,250.00
2023-01-19T20:07:41.690Z,244.41
2023-01-19T20:08:41.684Z,245.84
2023-01-19T20:09:41.667Z,247.37
2023-01-19T20:10:41.670Z,246.93
2023-01-19T20:11:41.659Z,247.57
2023-01-19T20:12:41.660Z,248.98
2023-01-19T20:13:41.637Z,245.78
2023-01-19T20:14:41.636Z,249.09
2023-01-19T20:15:41.763Z,248.71
2023-01-19T20:16:41.578Z,246.29
2023-01-19T20:17:41.578Z,249.08
2023-01-19T20:18:41.576Z,248.78
2023-01-19T20:19:41.567Z,245.36
2023-01-19T20:20:41.571Z,247.34
2023-01-19T20:21:41.564Z,245.61
2023-01-19T20:22:41.535Z,249.19
2023-01-19T20:23:41.546Z,248.19
2023-01-19T20:24:41.524Z,249.89
2023-01-19T20:25:41.532Z,248.62
2023-01-19T20:26:41.498Z,246.23
2023-01-19T20:27:42.709Z,248.36
2023-01-19T20:28:41.505Z,243.95
2023-01-19T20:29:41.483Z,242.43
2023-01-19T20:30:41.506Z,242.93
2023-01-19T20:31:41.504Z,244.27
2023-01-19T20:32:41.438Z,241.89
2023-01-19T20:33:41.447Z,243.86
2023-01-19T20:34:41.419Z,242.86
2023-01-19T20:35:41.396Z,243.30
2023-01-19T20:36:41.397Z,242.37
2023-01-19T20:37:41.373Z,241.17
2023-01-19T20:38:41.376Z,243.47
2023-01-19T20:39:41.366Z,242.50
2023-01-19T20:40:41.336Z,240.99
2023-01-19T20:41:41.311Z,242.08
2023-01-19T20:42:41.353Z,242.41
2023-01-19T20:43:41.293Z,241.50
2023-01-19T20:44:41.329Z,244.95
2023-01-19T20:45:41.307Z,241.85
2023-01-19T20:46:41.285Z,242.85
2023-01-19T20:47:41.246Z,240.20
2023-01-19T20:48:41.245Z,241.87
2023-01-19T20:49:41.252Z,243.76
2023-01-19T20:50:41.223Z,243.46
2023-01-19T20:51:41.206Z,242.21
2023-01-19T20:52:41.196Z,242.69
2023-01-19T20:53:41.187Z,240.97
2023-01-19T20:54:41.178Z,244.52
2023-01-19T20:55:41.153Z,243.03
2023-01-19T20:56:41.179Z,243.03
2023-01-19T20:57:41.121Z,243.61
2023-01-19T20:58:41.107Z,243.25
2023-01-19T20:59:41.119Z,242.63
2023-01-19T21:00:41.104Z,244.03
2023-01-19T21:01:41.278Z,242.67
2023-01-19T21:02:41.134Z,243.62
2023-01-19T21:03:41.040Z,241.88
2023-01-19T21:04:41.037Z,244.86
2023-01-19T21:05:41.023Z,242.93
2023-01-19T21:06:40.998Z,242.35
2023-01-19T21:07:40.996Z,241.76
2023-01-19T21:08:40.974Z,243.91
2023-01-19T21:09:40.973Z,242.11
2023-01-19T21:10:40.968Z,241.70
2023-01-19T21:11:40.982Z,241.54
2023-01-19T21:12:40.928Z,244.59
2023-01-19T21:13:40.932Z,244.05
2023-01-19T21:14:40.934Z,242.68
2023-01-19T21:15:40.895Z,243.30
2023-01-19T21:16:40.897Z,243.94
2023-01-19T21:17:40.884Z,242.02
2023-01-19T21:18:40.867Z,242.48
2023-01-19T21:19:40.892Z,242.71
2023-01-19T21:20:40.866Z,241.13
2023-01-19T21:21:40.846Z,241.99
2023-01-19T21:22:40.812Z,244.06
2023-01-19T21:23:40.814Z,242.70
2023-01-19T21:24:42.128Z,243.05
2023-01-19T21:25:40.793Z,243.19
2023-01-19T21:26:40.761Z,243.52
2023-01-19T21:27:40.754Z,243.42
2023-01-19T21:28:40.726Z,241.53
2023-01-19T21:29:40.731Z,243.96
2023-01-19T21:30:40.756Z,241.65
2023-01-19T21:31:40.760Z,243.76
2023-01-19T21:32:40.709Z,245.31
2023-01-19T21:33:40.687Z,242.57
2023-01-19T21:34:40.659Z,242.09
2023-01-19T21:35:40.666Z,240.83
2023-01-19T21:36:40.642Z,243.19
2023-01-19T21:37:40.641Z,240.38
2023-01-19T21:38:40.595Z,241.65
2023-01-19T21:39:40.579Z,240.92
2023-01-19T21:40:40.585Z,237.67
2023-01-19T21:41:40.574Z,243.09
2023-01-19T21:42:40.557Z,241.55
2023-01-19T21:43:40.511Z,241.40
2023-01-19T21:44:40.484Z,243.02
2023-01-19T21:45:42.811Z,243.73
2023-01-19T21:46:40.613Z,240.87
2023-01-19T21:47:40.601Z,242.10
2023-01-19T21:48:40.603Z,240.59
2023-01-19T21:49:40.569Z,242.40
2023-01-19T21:50:40.578Z,240.95
2023-01-19T21:51:40.561Z,240.89
2023-01-19T21:52:40.558Z,240.63
2023-01-19T21:53:40.531Z,240.61
2023-01-19T21:54:40.530Z,241.57
2023-01-19T21:55:40.540Z,239.50
2023-01-19T21:56:40.542Z,240.02
2023-01-19T21:57:40.498Z,240.71
2023-01-19T21:58:40.499Z,240.36
2023-01-19T21:59:40.469Z,240.92
2023-01-19T22:00:40.551Z,240.94
2023-01-19T22:01:40.594Z,240.62
2023-01-19T22:02:41.134Z,240.60
2023-01-19T22:03:40.525Z,240.79
2023-01-19T22:04:40.442Z,241.17
2023-01-19T22:05:40.422Z,239.28
2023-01-19T22:06:40.413Z,240.26
2023-01-19T22:07:40.405Z,240.84
2023-01-19T22:08:40.407Z,240.17
2023-01-19T22:09:40.386Z,240.50
2023-01-19T22:10:40.394Z,240.96
2023-01-19T22:11:40.370Z,240.00
2023-01-19T22:12:40.398Z,237.26
2023-01-19T22:13:40.348Z,238.10
2023-01-19T22:14:40.352Z,238.98
2023-01-19T22:15:40.355Z,238.55
2023-01-19T22:16:40.329Z,240.31
2023-01-19T22:17:40.300Z,239.94
2023-01-19T22:18:40.294Z,240.49
2023-01-19T22:19:40.303Z,240.97
2023-01-19T22:20:40.290Z,239.92
2023-01-19T22:21:40.272Z,239.29
2023-01-19T22:22:40.279Z,237.62
2023-01-19T22:23:40.276Z,236.35
2023-01-19T22:24:40.266Z,238.36
2023-01-19T22:25:40.273Z,236.75
2023-01-19T22:26:40.265Z,236.15
2023-01-19T22:27:40.251Z,239.20
2023-01-19T22:28:40.232Z,238.60
2023-01-19T22:29:40.237Z,239.36
2023-01-19T22:30:40.331Z,236.49
2023-01-19T22:31:40.308Z,235.98
2023-01-19T22:32:40.218Z,235.81
2023-01-19T22:33:40.234Z,237.31
2023-01-19T22:34:40.230Z,237.56
2023-01-19T22:35:40.198Z,241.21
2023-01-19T22:36:40.214Z,237.46
2023-01-19T22:37:40.191Z,237.60
2023-01-19T22:38:40.317Z,238.89
2023-01-19T22:39:40.185Z,237.58
2023-01-19T22:40:40.186Z,237.94
2023-01-19T22:41:40.223Z,236.60
2023-01-19T22:42:40.178Z,235.95
2023-01-19T22:43:40.168Z,235.86
2023-01-19T22:44:40.167Z,237.11
2023-01-19T22:45:40.287Z,234.23
2023-01-19T22:46:40.164Z,236.07
2023-01-19T22:47:40.121Z,234.96
2023-01-19T22:48:40.130Z,237.52
2023-01-19T22:49:40.102Z,234.60
2023-01-19T22:50:40.118Z,236.72
2023-01-19T22:51:40.132Z,235.82
2023-01-19T22:52:40.144Z,236.49
2023-01-19T22:53:40.123Z,234.96
2023-01-19T22:54:40.131Z,236.91
2023-01-19T22:55:40.115Z,234.89
2023-01-19T22:56:40.132Z,236.13
2023-01-19T22:57:40.108Z,237.49
2023-01-19T22:58:40.117Z,237.42
2023-01-19T22:59:40.086Z,236.01
2023-01-19T23:00:40.086Z,233.13
2023-01-19T23:01:40.216Z,237.32
2023-01-19T23:02:40.069Z,235.78
2023-01-19T23:03:40.052Z,233.63
2023-01-19T23:04:40.057Z,235.22
2023-01-19T23:05:40.043Z,234.56
2023-01-19T23:06:40.054Z,233.60
2023-01-19T23:07:40.039Z,234.67
2023-01-19T23:08:40.026Z,234.01
2023-01-19T23:09:40.018Z,232.51
2023-01-19T23:10:40.045Z,234.36
2023-01-19T23:11:40.031Z,231.80
2023-01-19T23:12:40.002Z,233.44
2023-01-19T23:13:40.009Z,233.90
2023-01-19T23:14:39.968Z,232.71
2023-01-19T23:15:39.980Z,235.97
2023-01-19T23:16:39.991Z,235.39
2023-01-19T23:17:39.953Z,232.09
2023-01-19T23:18:39.936Z,233.91
2023-01-19T23:19:39.922Z,234.41
2023-01-19T23:20:39.931Z,234.89
2023-01-19T23:21:39.939Z,231.64
2023-01-19T23:22:39.920Z,231.73
2023-01-19T23:23:39.906Z,233.04
2023-01-19T23:24:39.921Z,232.99
2023-01-19T23:25:39.893Z,230.83
2023-01-19T23:26:39.892Z,232.09
2023-01-19T23:27:39.888Z,232.99
2023-01-19T23:28:39.855Z,231.82
2023-01-19T23:29:39.862Z,230.03
2023-01-19T23:30:39.905Z,234.19
2023-01-19T23:31:39.914Z,229.94
2023-01-19T23:32:39.837Z,230.19
2023-01-19T23:33:39.809Z,230.24
2023-01-19T23:34:39.837Z,230.60
2023-01-19T23:35:39.834Z,232.05
2023-01-19T23:36:39.798Z,231.19
2023-01-19T23:37:39.813Z,231.07
2023-01-19T23:38:39.800Z,231.60
2023-01-19T23:39:39.775Z,232.56
2023-01-19T23:40:39.773Z,230.33
2023-01-19T23:41:39.775Z,230.90
2023-01-19T23:42:39.768Z,230.69
2023-01-19T23:43:39.740Z,230.30
2023-01-19T23:44:39.753Z,229.31
2023-01-19T23:45:39.722Z,226.63
2023-01-19T23:46:39.723Z,228.71
2023-01-19T23:47:39.726Z,227.58
2023-01-19T23:48:39.719Z,229.16
2023-01-19T23:49:39.684Z,229.26
2023-01-19T23:50:39.687Z,227.54
2023-01-19T23:51:39.725Z,229.64
2023-01-19T23:52:39.701Z,229.13
2023-01-19T23:53:39.686Z,228.41
2023-01-19T23:54:39.690Z,226.63
2023-01-19T23:55:39.682Z,228.65
2023-01-19T23:56:39.677Z,227.03
2023-01-19T23:57:39.675Z,228.82
