createdAt,value
2022-11-30T00:01:15.464Z,15.77
2022-11-30T00:03:42.274Z,17.08
2022-11-30T00:06:11.207Z,16.65
2022-11-30T00:08:38.108Z,16.13
2022-11-30T00:11:14.098Z,16.40
2022-11-30T00:13:41.862Z,15.57
2022-11-30T00:16:08.712Z,16.13
2022-11-30T00:18:36.353Z,14.65
2022-11-30T00:21:04.831Z,14.38
2022-11-30T00:23:36.889Z,14.55
2022-11-30T00:26:05.379Z,14.93
2022-11-30T00:28:33.156Z,14.50
2022-11-30T00:31:01.458Z,15.43
2022-11-30T00:33:29.290Z,14.43
2022-11-30T00:36:00.433Z,15.23
2022-11-30T00:38:27.183Z,15.05
2022-11-30T00:40:54.063Z,12.73
2022-11-30T00:43:20.873Z,14.70
2022-11-30T00:45:47.651Z,12.60
2022-11-30T00:48:14.291Z,12.73
2022-11-30T00:50:41.396Z,12.70
2022-11-30T00:53:08.024Z,13.40
2022-11-30T00:55:34.775Z,12.10
2022-11-30T00:58:01.763Z,14.50
2022-11-30T01:00:29.014Z,13.43
2022-11-30T01:02:57.054Z,13.10
2022-11-30T01:05:23.639Z,13.20
2022-11-30T01:07:50.539Z,15.13
2022-11-30T01:10:17.811Z,16.38
2022-11-30T01:12:44.431Z,13.57
2022-11-30T01:15:11.573Z,14.27
2022-11-30T01:17:38.167Z,13.18
2022-11-30T01:20:08.177Z,14.57
2022-11-30T01:22:35.469Z,13.35
2022-11-30T01:25:02.740Z,13.77
2022-11-30T01:27:29.580Z,14.95
2022-11-30T01:29:56.969Z,15.27
2022-11-30T01:32:23.677Z,13.18
2022-11-30T01:34:50.288Z,14.25
2022-11-30T01:37:16.942Z,14.93
2022-11-30T01:39:43.565Z,13.02
2022-11-30T01:42:19.258Z,12.75
2022-11-30T01:44:56.135Z,13.82
2022-11-30T01:47:31.024Z,14.88
2022-11-30T01:50:13.071Z,15.77
2022-11-30T01:52:44.916Z,14.93
2022-11-30T01:55:27.891Z,14.15
2022-11-30T01:58:18.237Z,12.57
2022-11-30T02:00:47.791Z,11.38
2022-11-30T02:03:26.650Z,12.65
2022-11-30T02:05:54.079Z,11.23
2022-11-30T02:08:21.560Z,10.30
2022-11-30T02:10:53.449Z,10.68
2022-11-30T02:13:35.124Z,10.45
2022-11-30T02:16:24.615Z,9.32
2022-11-30T02:21:49.822Z,11.33
2022-11-30T02:24:43.180Z,12.07
2022-11-30T02:27:18.742Z,13.05
2022-11-30T02:29:57.567Z,12.50
2022-11-30T02:32:32.406Z,11.40
2022-11-30T02:35:01.597Z,12.13
2022-11-30T02:37:29.766Z,14.88
2022-11-30T02:39:57.740Z,11.88
2022-11-30T02:42:24.379Z,11.73
2022-11-30T02:44:53.098Z,11.68
2022-11-30T02:47:40.392Z,11.40
2022-11-30T02:50:25.857Z,12.80
2022-11-30T02:52:53.222Z,11.00
2022-11-30T02:55:20.782Z,11.57
2022-11-30T02:57:47.654Z,10.55
2022-11-30T03:00:15.792Z,9.75
2022-11-30T03:02:43.109Z,11.63
2022-11-30T03:05:10.208Z,11.35
2022-11-30T03:07:37.139Z,12.43
2022-11-30T03:10:05.350Z,12.23
2022-11-30T03:12:31.977Z,12.30
2022-11-30T03:14:58.584Z,11.48
2022-11-30T03:17:25.224Z,12.02
2022-11-30T03:19:51.911Z,11.07
2022-11-30T03:22:18.606Z,11.73
2022-11-30T03:24:45.570Z,11.48
2022-11-30T03:27:13.214Z,12.32
2022-11-30T03:29:39.827Z,12.57
2022-11-30T03:32:06.820Z,12.55
2022-11-30T03:34:33.748Z,11.55
2022-11-30T03:37:00.491Z,11.57
2022-11-30T03:39:27.321Z,11.90
2022-11-30T03:41:53.926Z,11.82
2022-11-30T03:44:20.622Z,10.27
2022-11-30T03:46:47.297Z,11.27
2022-11-30T03:49:13.953Z,11.18
2022-11-30T03:51:40.543Z,12.25
2022-11-30T03:54:07.283Z,12.60
2022-11-30T03:56:33.872Z,12.30
2022-11-30T03:59:00.543Z,11.98
2022-11-30T04:01:27.985Z,12.07
2022-11-30T04:03:54.738Z,11.15
2022-11-30T04:06:21.842Z,13.75
2022-11-30T04:08:49.169Z,12.13
2022-11-30T04:11:16.624Z,13.70
2022-11-30T04:13:43.648Z,11.68
2022-11-30T04:16:10.444Z,11.13
2022-11-30T04:18:37.958Z,11.27
2022-11-30T04:21:06.619Z,12.65
2022-11-30T04:23:36.760Z,13.10
2022-11-30T04:26:05.445Z,13.07
2022-11-30T04:28:32.338Z,12.23
2022-11-30T04:31:00.843Z,11.27
2022-11-30T04:33:28.405Z,12.27
2022-11-30T04:35:57.985Z,12.68
2022-11-30T04:38:25.504Z,12.95
2022-11-30T04:40:52.501Z,12.07
2022-11-30T04:43:19.747Z,12.90
2022-11-30T04:45:46.861Z,12.55
2022-11-30T04:48:13.910Z,14.05
2022-11-30T04:50:40.571Z,12.52
2022-11-30T04:53:07.729Z,12.45
2022-11-30T04:55:36.071Z,11.93
2022-11-30T04:58:02.762Z,12.75
2022-11-30T05:00:29.428Z,12.95
2022-11-30T05:02:56.865Z,12.05
2022-11-30T05:05:23.748Z,12.80
2022-11-30T05:07:58.330Z,12.40
2022-11-30T05:10:26.860Z,11.15
2022-11-30T05:12:54.038Z,10.02
2022-11-30T05:15:21.049Z,14.50
2022-11-30T05:17:47.836Z,13.98
2022-11-30T05:20:14.733Z,12.10
2022-11-30T05:22:41.494Z,12.85
2022-11-30T05:25:09.316Z,12.48
2022-11-30T05:27:36.712Z,12.27
2022-11-30T05:30:04.397Z,12.00
2022-11-30T05:32:31.060Z,15.48
2022-11-30T05:34:58.260Z,11.88
2022-11-30T05:37:25.430Z,12.05
2022-11-30T05:39:52.073Z,15.07
2022-11-30T05:42:18.779Z,17.08
2022-11-30T05:44:45.892Z,16.75
2022-11-30T05:47:12.933Z,15.57
2022-11-30T05:49:39.719Z,15.40
2022-11-30T05:52:06.361Z,13.20
2022-11-30T05:54:34.247Z,12.90
2022-11-30T05:57:01.218Z,14.25
2022-11-30T05:59:28.012Z,14.80
2022-11-30T06:01:54.747Z,14.25
2022-11-30T06:04:21.821Z,13.68
2022-11-30T06:06:49.459Z,13.85
2022-11-30T06:09:16.164Z,14.43
2022-11-30T06:11:43.136Z,13.02
2022-11-30T06:14:09.808Z,12.73
2022-11-30T06:16:39.521Z,13.90
2022-11-30T06:21:33.096Z,14.57
2022-11-30T06:23:59.738Z,15.55
2022-11-30T06:26:26.413Z,15.02
2022-11-30T06:28:53.085Z,14.15
2022-11-30T06:31:19.812Z,15.68
2022-11-30T06:33:46.570Z,19.08
2022-11-30T06:36:13.225Z,19.15
2022-11-30T06:38:39.860Z,19.70
2022-11-30T06:41:09.251Z,19.10
2022-11-30T06:43:37.436Z,18.42
2022-11-30T06:46:04.783Z,16.75
2022-11-30T06:48:31.544Z,17.33
2022-11-30T06:50:58.829Z,18.60
2022-11-30T06:53:25.758Z,19.33
2022-11-30T06:55:52.560Z,22.40
2022-11-30T06:58:19.473Z,21.33
2022-11-30T07:00:46.451Z,22.13
2022-11-30T07:03:13.406Z,23.05
2022-11-30T07:05:43.933Z,19.90
2022-11-30T07:08:11.838Z,19.77
2022-11-30T07:10:45.709Z,20.63
2022-11-30T07:13:18.708Z,22.73
2022-11-30T07:15:46.039Z,19.27
2022-11-30T07:18:12.902Z,20.17
2022-11-30T07:20:40.419Z,19.27
2022-11-30T07:23:26.201Z,18.90
2022-11-30T07:26:06.628Z,16.73
2022-11-30T07:28:41.534Z,16.88
2022-11-30T07:31:19.231Z,16.77
2022-11-30T07:33:46.386Z,16.00
2022-11-30T07:36:13.186Z,16.92
2022-11-30T07:38:40.319Z,17.77
2022-11-30T07:41:07.226Z,17.55
2022-11-30T07:43:34.274Z,17.50
2022-11-30T07:46:01.545Z,15.82
2022-11-30T07:48:28.563Z,17.25
2022-11-30T07:50:55.357Z,16.45
2022-11-30T07:53:22.043Z,16.67
2022-11-30T07:55:52.773Z,17.00
2022-11-30T07:58:23.326Z,15.65
2022-11-30T08:00:50.015Z,17.10
2022-11-30T08:03:16.702Z,18.80
2022-11-30T08:05:43.324Z,21.27
2022-11-30T08:08:09.916Z,19.42
2022-11-30T08:10:36.556Z,19.42
2022-11-30T08:13:03.266Z,21.27
2022-11-30T08:15:32.714Z,19.83
2022-11-30T08:18:05.284Z,18.95
2022-11-30T08:20:31.918Z,19.33
2022-11-30T08:22:59.458Z,20.15
2022-11-30T08:25:26.118Z,22.33
2022-11-30T08:27:52.761Z,22.92
2022-11-30T08:30:19.434Z,21.98
2022-11-30T08:32:46.074Z,26.65
2022-11-30T08:35:12.666Z,30.20
2022-11-30T08:37:39.356Z,30.90
2022-11-30T08:40:06.700Z,31.30
2022-11-30T08:42:33.340Z,30.30
2022-11-30T08:45:00.611Z,33.42
2022-11-30T08:47:30.330Z,27.83
2022-11-30T08:49:58.011Z,31.27
2022-11-30T08:52:25.135Z,28.63
2022-11-30T08:54:52.175Z,25.13
2022-11-30T08:57:21.386Z,22.98
2022-11-30T08:59:48.331Z,22.52
2022-11-30T09:02:17.940Z,21.80
2022-11-30T09:04:47.516Z,22.00
2022-11-30T09:07:14.488Z,21.70
2022-11-30T09:09:41.121Z,23.23
2022-11-30T09:12:08.078Z,22.90
2022-11-30T09:14:34.766Z,20.55
2022-11-30T09:17:01.395Z,22.42
2022-11-30T09:19:28.114Z,20.10
2022-11-30T09:21:54.832Z,22.50
2022-11-30T09:24:21.628Z,20.17
2022-11-30T09:26:48.391Z,21.70
2022-11-30T09:29:15.065Z,21.02
2022-11-30T09:31:41.842Z,20.20
2022-11-30T09:34:11.596Z,22.67
2022-11-30T09:39:05.002Z,24.55
2022-11-30T09:41:42.110Z,21.63
2022-11-30T09:44:08.705Z,24.05
2022-11-30T09:46:43.739Z,24.60
2022-11-30T09:49:18.986Z,23.35
2022-11-30T09:51:47.681Z,24.95
2022-11-30T09:54:23.112Z,25.30
2022-11-30T09:56:51.600Z,25.70
2022-11-30T09:59:24.834Z,26.58
2022-11-30T10:01:56.723Z,27.08
2022-11-30T10:04:28.981Z,26.55
2022-11-30T10:07:13.631Z,29.08
2022-11-30T10:10:30.861Z,26.33
2022-11-30T10:13:07.456Z,32.22
2022-11-30T10:15:54.230Z,30.40
2022-11-30T10:19:17.792Z,33.88
2022-11-30T10:22:11.027Z,34.00
2022-11-30T10:25:13.903Z,34.20
2022-11-30T10:28:44.920Z,37.28
2022-11-30T10:31:02.939Z,32.50
2022-11-30T10:33:38.731Z,22.30
2022-11-30T10:36:39.586Z,18.95
2022-11-30T10:39:16.178Z,15.05
2022-11-30T10:41:55.901Z,14.45
2022-11-30T10:47:01.029Z,11.98
2022-11-30T10:49:29.972Z,13.10
2022-11-30T10:52:02.837Z,12.93
2022-11-30T10:54:30.698Z,11.02
2022-11-30T10:57:01.014Z,9.70
2022-11-30T10:59:33.600Z,10.15
2022-11-30T11:02:00.282Z,10.52
2022-11-30T11:04:30.656Z,12.10
2022-11-30T11:07:02.491Z,12.48
2022-11-30T11:10:04.487Z,11.07
2022-11-30T11:12:31.143Z,11.38
2022-11-30T11:15:17.445Z,10.55
2022-11-30T11:17:44.321Z,11.50
2022-11-30T11:20:31.406Z,24.23
2022-11-30T11:22:58.334Z,22.73
2022-11-30T11:25:35.351Z,26.50
2022-11-30T11:28:13.662Z,23.85
2022-11-30T11:30:40.852Z,19.90
2022-11-30T11:33:13.659Z,15.82
2022-11-30T11:35:52.403Z,22.23
2022-11-30T11:38:30.885Z,10.50
2022-11-30T11:41:05.090Z,9.27
2022-11-30T11:43:55.782Z,8.95
2022-11-30T11:46:22.748Z,9.93
2022-11-30T11:49:07.554Z,9.25
2022-11-30T11:51:38.246Z,9.57
2022-11-30T11:54:24.680Z,9.20
2022-11-30T11:56:53.010Z,7.45
2022-11-30T11:59:45.235Z,7.22
2022-11-30T12:02:46.254Z,7.80
2022-11-30T12:05:30.215Z,8.02
2022-11-30T12:08:23.230Z,8.25
2022-11-30T12:11:16.683Z,7.65
2022-11-30T12:13:44.705Z,7.15
2022-11-30T12:16:42.115Z,7.90
2022-11-30T12:19:23.423Z,8.68
2022-11-30T12:22:14.187Z,8.70
2022-11-30T12:24:53.776Z,8.45
2022-11-30T12:27:39.965Z,8.55
2022-11-30T12:30:18.149Z,8.50
2022-11-30T12:33:10.006Z,9.63
2022-11-30T12:35:45.547Z,9.70
2022-11-30T12:38:34.502Z,9.52
2022-11-30T12:41:28.830Z,11.02
2022-11-30T12:44:17.965Z,10.40
2022-11-30T12:47:10.054Z,11.00
2022-11-30T12:49:54.759Z,11.52
2022-11-30T12:53:04.382Z,11.60
2022-11-30T12:58:30.874Z,11.35
2022-11-30T13:01:15.227Z,12.65
2022-11-30T13:04:18.412Z,12.60
2022-11-30T13:06:51.607Z,14.07
2022-11-30T13:09:27.230Z,14.90
2022-11-30T13:12:01.782Z,14.75
2022-11-30T13:14:30.806Z,14.10
2022-11-30T13:17:13.393Z,15.88
2022-11-30T13:20:08.121Z,16.25
2022-11-30T13:23:04.722Z,16.40
2022-11-30T13:26:10.433Z,16.17
2022-11-30T13:28:42.868Z,14.63
2022-11-30T13:31:19.791Z,16.15
2022-11-30T13:33:58.128Z,18.77
2022-11-30T13:37:03.132Z,16.15
2022-11-30T13:39:57.237Z,15.68
2022-11-30T13:42:26.572Z,15.48
2022-11-30T13:44:53.554Z,17.75
2022-11-30T13:47:34.011Z,18.83
2022-11-30T13:50:29.158Z,20.60
2022-11-30T13:52:58.770Z,20.10
2022-11-30T13:58:13.432Z,21.08
2022-11-30T14:00:40.626Z,24.50
2022-11-30T14:03:22.607Z,28.52
2022-11-30T14:05:53.869Z,29.60
2022-11-30T14:08:23.500Z,28.75
2022-11-30T14:10:50.952Z,31.10
2022-11-30T14:13:20.055Z,30.10
2022-11-30T14:15:46.716Z,29.67
2022-11-30T14:18:18.920Z,30.00
2022-11-30T14:20:51.717Z,32.38
2022-11-30T14:23:21.284Z,30.75
2022-11-30T14:25:59.118Z,33.75
2022-11-30T14:28:36.001Z,34.80
2022-11-30T14:31:05.562Z,33.63
2022-11-30T14:34:02.248Z,34.92
2022-11-30T14:36:35.746Z,32.63
2022-11-30T14:39:02.366Z,34.25
2022-11-30T14:41:30.943Z,38.60
2022-11-30T14:44:03.440Z,36.78
2022-11-30T14:46:33.609Z,39.55
2022-11-30T14:49:14.749Z,36.45
2022-11-30T14:51:48.074Z,41.92
2022-11-30T14:54:22.360Z,43.50
2022-11-30T14:56:52.253Z,38.22
2022-11-30T14:59:30.927Z,40.83
2022-11-30T15:02:02.334Z,39.60
2022-11-30T15:04:30.041Z,39.90
2022-11-30T15:06:57.556Z,43.10
2022-11-30T15:09:32.315Z,45.65
2022-11-30T15:11:59.612Z,42.95
2022-11-30T15:14:26.318Z,45.95
2022-11-30T15:16:55.200Z,42.00
2022-11-30T15:19:32.021Z,44.42
2022-11-30T15:21:59.498Z,42.60
2022-11-30T15:24:29.329Z,41.85
2022-11-30T15:27:10.281Z,40.72
2022-11-30T15:29:41.453Z,38.30
2022-11-30T15:32:16.230Z,41.35
2022-11-30T15:34:54.882Z,35.95
2022-11-30T15:37:49.888Z,35.70
2022-11-30T15:40:40.201Z,35.13
2022-11-30T15:43:22.731Z,30.27
2022-11-30T15:45:58.541Z,33.80
2022-11-30T15:48:37.771Z,33.88
2022-11-30T15:51:04.633Z,32.10
2022-11-30T15:53:47.379Z,31.25
2022-11-30T15:56:26.993Z,30.98
2022-11-30T15:59:19.614Z,29.65
2022-11-30T16:02:08.654Z,30.80
2022-11-30T16:04:58.173Z,29.40
2022-11-30T16:07:27.937Z,26.77
2022-11-30T16:12:41.030Z,29.50
2022-11-30T16:15:23.454Z,28.17
2022-11-30T16:17:51.944Z,24.48
2022-11-30T16:20:20.814Z,28.27
2022-11-30T16:22:49.075Z,27.20
2022-11-30T16:25:24.364Z,25.67
2022-11-30T16:27:51.517Z,26.02
2022-11-30T16:30:21.376Z,27.00
2022-11-30T16:35:24.789Z,26.50
2022-11-30T16:37:52.164Z,24.45
2022-11-30T16:40:19.227Z,25.25
2022-11-30T16:42:45.866Z,24.60
2022-11-30T16:45:26.287Z,23.67
2022-11-30T16:47:53.056Z,22.90
2022-11-30T16:50:20.104Z,23.92
2022-11-30T16:52:46.820Z,25.45
2022-11-30T16:55:15.821Z,23.30
2022-11-30T16:57:42.719Z,23.38
2022-11-30T17:00:10.965Z,24.10
2022-11-30T17:02:44.776Z,21.83
2022-11-30T17:05:14.040Z,23.33
2022-11-30T17:07:41.251Z,21.42
2022-11-30T17:10:08.878Z,22.95
2022-11-30T17:12:35.837Z,21.00
2022-11-30T17:15:03.746Z,21.80
2022-11-30T17:17:30.326Z,23.27
2022-11-30T17:19:56.976Z,24.20
2022-11-30T17:22:23.679Z,22.58
2022-11-30T17:24:50.496Z,23.20
2022-11-30T17:27:17.243Z,23.52
2022-11-30T17:29:44.025Z,22.13
2022-11-30T17:32:10.668Z,24.25
2022-11-30T17:34:37.302Z,22.65
2022-11-30T17:37:04.020Z,25.95
2022-11-30T17:39:30.716Z,25.45
2022-11-30T17:41:57.433Z,24.65
2022-11-30T17:44:24.126Z,27.58
2022-11-30T17:46:50.773Z,24.10
2022-11-30T17:49:17.429Z,39.90
2022-11-30T17:51:44.106Z,28.33
2022-11-30T17:54:11.730Z,25.58
2022-11-30T17:56:38.326Z,28.25
2022-11-30T17:59:05.016Z,27.58
2022-11-30T18:01:31.788Z,28.17
2022-11-30T18:03:59.106Z,27.45
2022-11-30T18:06:25.855Z,28.05
2022-11-30T18:08:52.557Z,27.52
2022-11-30T18:11:21.853Z,26.60
2022-11-30T18:13:54.547Z,24.73
2022-11-30T18:16:26.917Z,27.90
2022-11-30T18:18:55.845Z,29.45
2022-11-30T18:21:24.326Z,25.88
2022-11-30T18:23:51.673Z,24.42
2022-11-30T18:26:21.342Z,24.33
2022-11-30T18:31:21.770Z,26.10
2022-11-30T18:33:48.672Z,22.60
2022-11-30T18:36:15.370Z,24.17
2022-11-30T18:38:42.030Z,23.83
2022-11-30T18:41:08.674Z,24.52
2022-11-30T18:43:37.044Z,25.02
2022-11-30T18:46:10.198Z,26.75
2022-11-30T18:48:38.533Z,25.13
2022-11-30T18:51:19.896Z,24.90
2022-11-30T18:53:46.974Z,26.30
2022-11-30T18:56:18.147Z,24.52
2022-11-30T18:58:46.389Z,26.02
2022-11-30T19:01:18.650Z,24.92
2022-11-30T19:03:53.108Z,25.48
2022-11-30T19:06:19.839Z,26.05
2022-11-30T19:08:47.792Z,26.30
2022-11-30T19:11:16.419Z,23.70
2022-11-30T19:13:43.779Z,22.58
2022-11-30T19:16:13.755Z,23.85
2022-11-30T19:18:40.846Z,20.15
2022-11-30T19:21:09.680Z,19.45
2022-11-30T19:23:37.700Z,19.03
2022-11-30T19:26:05.936Z,18.05
2022-11-30T19:28:34.502Z,19.52
2022-11-30T19:31:08.142Z,19.42
2022-11-30T19:33:36.619Z,17.55
2022-11-30T19:36:06.210Z,18.10
2022-11-30T19:38:33.076Z,17.40
2022-11-30T19:41:03.900Z,17.10
2022-11-30T19:43:30.688Z,18.00
2022-11-30T19:46:07.164Z,17.20
2022-11-30T19:48:34.103Z,17.92
2022-11-30T19:51:05.345Z,18.35
2022-11-30T19:53:31.985Z,18.15
2022-11-30T19:55:58.681Z,18.70
2022-11-30T19:58:25.397Z,17.05
2022-11-30T20:00:52.066Z,16.48
2022-11-30T20:03:19.817Z,18.48
2022-11-30T20:05:50.621Z,17.20
2022-11-30T20:08:18.121Z,17.30
2022-11-30T20:10:45.352Z,16.95
2022-11-30T20:13:12.045Z,18.20
2022-11-30T20:15:40.176Z,18.58
2022-11-30T20:18:07.782Z,18.10
2022-11-30T20:20:35.141Z,21.85
2022-11-30T20:23:02.261Z,18.73
2022-11-30T20:25:32.870Z,18.60
2022-11-30T20:27:59.939Z,17.38
2022-11-30T20:30:26.971Z,17.45
2022-11-30T20:32:53.598Z,18.05
2022-11-30T20:35:20.248Z,17.52
2022-11-30T20:37:46.929Z,17.35
2022-11-30T20:40:13.666Z,16.98
2022-11-30T20:42:40.379Z,15.85
2022-11-30T20:45:07.782Z,16.92
2022-11-30T20:47:35.343Z,16.10
2022-11-30T20:50:03.148Z,23.35
2022-11-30T20:52:29.939Z,20.83
2022-11-30T20:54:56.585Z,18.02
2022-11-30T20:57:23.385Z,17.00
2022-11-30T20:59:50.061Z,16.98
2022-11-30T21:02:16.734Z,16.02
2022-11-30T21:04:43.595Z,16.17
2022-11-30T21:07:10.191Z,16.40
2022-11-30T21:09:37.999Z,15.52
2022-11-30T21:12:04.965Z,16.40
2022-11-30T21:14:31.594Z,16.70
2022-11-30T21:16:58.220Z,16.38
2022-11-30T21:19:25.079Z,16.85
2022-11-30T21:21:51.802Z,15.82
2022-11-30T21:24:18.405Z,15.73
2022-11-30T21:26:45.018Z,16.83
2022-11-30T21:29:14.690Z,15.80
2022-11-30T21:34:08.600Z,16.58
2022-11-30T21:36:35.326Z,17.05
2022-11-30T21:39:06.447Z,15.98
2022-11-30T21:41:39.079Z,17.77
2022-11-30T21:44:07.324Z,16.90
2022-11-30T21:46:34.150Z,16.73
2022-11-30T21:49:01.427Z,17.27
2022-11-30T21:51:29.480Z,16.30
2022-11-30T21:53:58.943Z,17.65
2022-11-30T21:56:28.343Z,17.85
2022-11-30T21:58:55.875Z,21.55
2022-11-30T22:01:26.419Z,17.95
2022-11-30T22:03:56.244Z,17.88
2022-11-30T22:06:24.548Z,19.25
2022-11-30T22:08:51.493Z,18.48
2022-11-30T22:11:22.261Z,18.17
2022-11-30T22:13:53.304Z,18.77
2022-11-30T22:16:21.891Z,20.65
2022-11-30T22:18:51.380Z,19.45
2022-11-30T22:21:20.885Z,19.10
2022-11-30T22:23:52.555Z,19.13
2022-11-30T22:26:28.217Z,19.50
2022-11-30T22:29:03.925Z,19.48
2022-11-30T22:31:34.314Z,20.17
2022-11-30T22:34:01.425Z,19.40
2022-11-30T22:36:30.016Z,19.58
2022-11-30T22:39:02.177Z,19.75
2022-11-30T22:41:29.863Z,21.73
2022-11-30T22:43:57.153Z,18.75
2022-11-30T22:46:32.702Z,20.42
2022-11-30T22:49:00.871Z,19.52
2022-11-30T22:51:29.743Z,19.98
2022-11-30T22:53:56.744Z,19.90
2022-11-30T22:56:28.109Z,22.10
2022-11-30T22:58:56.458Z,22.02
2022-11-30T23:01:26.001Z,22.95
2022-11-30T23:03:56.313Z,21.15
2022-11-30T23:06:24.612Z,22.27
2022-11-30T23:08:52.423Z,20.88
2022-11-30T23:11:23.850Z,21.65
2022-11-30T23:13:51.254Z,20.30
2022-11-30T23:16:19.143Z,23.42
2022-11-30T23:18:48.660Z,21.73
2022-11-30T23:21:22.636Z,22.10
2022-11-30T23:23:49.370Z,21.90
2022-11-30T23:26:18.889Z,22.65
2022-11-30T23:28:48.188Z,23.73
2022-11-30T23:31:34.571Z,23.98
2022-11-30T23:34:04.597Z,26.77
2022-11-30T23:36:31.904Z,37.70
2022-11-30T23:39:01.157Z,56.25
2022-11-30T23:41:28.089Z,38.10
2022-11-30T23:43:55.262Z,34.97
2022-11-30T23:46:22.520Z,36.90
2022-11-30T23:48:49.175Z,34.10
2022-11-30T23:51:16.119Z,37.65
2022-11-30T23:53:42.707Z,33.78
2022-11-30T23:56:14.673Z,33.75
2022-11-30T23:58:41.517Z,33.40
