createdAt,value
2023-09-24T00:00:07.664Z,0.00
2023-09-24T00:01:08.682Z,0.00
2023-09-24T00:02:06.936Z,0.00
2023-09-24T00:03:07.045Z,0.00
2023-09-24T00:04:07.702Z,0.00
2023-09-24T00:05:08.120Z,0.00
2023-09-24T00:06:07.624Z,0.00
2023-09-24T00:07:06.895Z,0.00
2023-09-24T00:08:06.890Z,0.00
2023-09-24T00:09:07.579Z,0.00
2023-09-24T00:10:06.812Z,0.00
2023-09-24T00:11:08.028Z,0.00
2023-09-24T00:12:08.022Z,0.00
2023-09-24T00:13:08.001Z,0.00
2023-09-24T00:14:08.020Z,0.00
2023-09-24T00:15:06.797Z,0.00
2023-09-24T00:16:08.296Z,0.00
2023-09-24T00:17:07.398Z,0.00
2023-09-24T00:18:07.511Z,0.00
2023-09-24T00:19:07.766Z,0.00
2023-09-24T00:20:07.363Z,0.00
2023-09-24T00:21:07.353Z,0.00
2023-09-24T00:22:07.333Z,0.00
2023-09-24T00:23:07.321Z,0.00
2023-09-24T00:24:07.314Z,0.00
2023-09-24T00:25:07.276Z,0.00
2023-09-24T00:26:06.595Z,0.00
2023-09-24T00:27:07.264Z,0.00
2023-09-24T00:28:06.544Z,0.00
2023-09-24T00:29:06.553Z,0.00
2023-09-24T00:30:07.224Z,0.00
2023-09-24T00:31:06.543Z,0.00
2023-09-24T00:32:07.271Z,0.00
2023-09-24T00:33:06.613Z,0.00
2023-09-24T00:34:06.506Z,0.00
2023-09-24T00:35:08.211Z,0.00
2023-09-24T00:36:07.137Z,0.00
2023-09-24T00:37:06.479Z,0.00
2023-09-24T00:38:07.122Z,0.00
2023-09-24T00:39:08.137Z,0.00
2023-09-24T00:40:07.074Z,0.00
2023-09-24T00:41:06.394Z,0.00
2023-09-24T00:42:06.359Z,0.00
2023-09-24T00:43:07.038Z,0.00
2023-09-24T00:44:06.372Z,0.00
2023-09-24T00:45:06.330Z,0.00
2023-09-24T00:46:07.075Z,0.00
2023-09-24T00:47:07.006Z,0.00
2023-09-24T00:48:06.395Z,0.00
2023-09-24T00:49:06.290Z,0.00
2023-09-24T00:50:06.952Z,0.00
2023-09-24T00:51:06.951Z,0.00
2023-09-24T00:52:06.931Z,0.00
2023-09-24T00:53:06.934Z,0.00
2023-09-24T00:54:06.271Z,0.00
2023-09-24T00:55:06.200Z,0.00
2023-09-24T00:56:06.164Z,0.00
2023-09-24T00:57:06.844Z,0.00
2023-09-24T00:58:06.163Z,0.00
2023-09-24T00:59:06.792Z,0.00
2023-09-24T01:00:06.111Z,0.00
2023-09-24T01:01:06.124Z,0.00
2023-09-24T01:02:06.777Z,0.00
2023-09-24T01:03:06.951Z,0.00
2023-09-24T01:04:06.830Z,0.00
2023-09-24T01:05:06.774Z,0.00
2023-09-24T01:06:07.310Z,0.00
2023-09-24T01:07:08.210Z,0.00
2023-09-24T01:08:07.248Z,0.00
2023-09-24T01:09:07.255Z,0.00
2023-09-24T01:10:06.707Z,0.00
2023-09-24T01:11:07.212Z,0.00
2023-09-24T01:12:07.214Z,0.00
2023-09-24T01:13:06.650Z,0.00
2023-09-24T01:14:06.702Z,0.00
2023-09-24T01:15:07.175Z,0.00
2023-09-24T01:16:06.134Z,0.00
2023-09-24T01:17:06.651Z,0.00
2023-09-24T01:18:06.013Z,0.00
2023-09-24T01:19:05.921Z,0.00
2023-09-24T01:20:06.568Z,0.00
2023-09-24T01:21:06.596Z,0.00
2023-09-24T01:22:05.911Z,0.00
2023-09-24T01:23:06.506Z,0.00
2023-09-24T01:24:06.583Z,0.00
2023-09-24T01:25:06.484Z,0.00
2023-09-24T01:26:05.855Z,0.00
2023-09-24T01:27:05.856Z,0.00
2023-09-24T01:28:06.447Z,0.00
2023-09-24T01:29:06.998Z,0.00
2023-09-24T01:30:06.424Z,0.00
2023-09-24T01:31:05.744Z,0.00
2023-09-24T01:32:06.406Z,0.00
2023-09-24T01:33:05.894Z,0.00
2023-09-24T01:34:06.553Z,0.00
2023-09-24T01:35:06.385Z,0.00
2023-09-24T01:36:05.718Z,0.00
2023-09-24T01:37:06.323Z,0.00
2023-09-24T01:38:05.600Z,0.00
2023-09-24T01:39:05.648Z,0.00
2023-09-24T01:40:05.607Z,0.00
2023-09-24T01:41:07.315Z,0.00
2023-09-24T01:42:05.638Z,0.00
2023-09-24T01:43:05.541Z,0.00
2023-09-24T01:44:05.549Z,0.00
2023-09-24T01:45:06.220Z,0.00
2023-09-24T01:46:06.205Z,0.00
2023-09-24T01:47:06.239Z,0.00
2023-09-24T01:48:05.590Z,0.00
2023-09-24T01:49:06.176Z,0.00
2023-09-24T01:50:05.471Z,0.00
2023-09-24T01:51:07.198Z,0.00
2023-09-24T01:52:06.145Z,0.00
2023-09-24T01:53:06.254Z,0.00
2023-09-24T01:54:06.148Z,0.00
2023-09-24T01:55:06.099Z,0.00
2023-09-24T01:56:06.072Z,0.00
2023-09-24T01:57:06.067Z,0.00
2023-09-24T01:58:06.057Z,0.00
2023-09-24T01:59:05.403Z,0.00
2023-09-24T02:00:06.050Z,0.00
2023-09-24T02:01:05.336Z,0.00
2023-09-24T02:02:06.027Z,0.00
2023-09-24T02:03:06.042Z,0.00
2023-09-24T02:04:07.223Z,0.00
2023-09-24T02:05:05.280Z,0.00
2023-09-24T02:06:05.499Z,0.00
2023-09-24T02:07:05.956Z,0.00
2023-09-24T02:08:05.243Z,0.00
2023-09-24T02:09:05.895Z,0.00
2023-09-24T02:10:05.287Z,0.00
2023-09-24T02:11:05.882Z,0.00
2023-09-24T02:12:05.872Z,0.00
2023-09-24T02:13:05.210Z,0.00
2023-09-24T02:14:05.154Z,0.00
2023-09-24T02:15:05.852Z,0.00
2023-09-24T02:16:06.477Z,0.00
2023-09-24T02:17:05.162Z,0.00
2023-09-24T02:18:05.231Z,0.00
2023-09-24T02:19:06.314Z,0.00
2023-09-24T02:20:06.293Z,0.00
2023-09-24T02:21:06.391Z,0.00
2023-09-24T02:22:06.297Z,0.00
2023-09-24T02:23:05.705Z,0.00
2023-09-24T02:24:06.322Z,0.00
2023-09-24T02:25:06.261Z,0.00
2023-09-24T02:26:06.240Z,0.00
2023-09-24T02:27:05.276Z,0.00
2023-09-24T02:28:05.645Z,0.00
2023-09-24T02:29:05.653Z,0.00
2023-09-24T02:30:06.719Z,0.00
2023-09-24T02:31:05.093Z,0.00
2023-09-24T02:32:05.603Z,0.00
2023-09-24T02:33:05.619Z,0.00
2023-09-24T02:34:06.203Z,0.00
2023-09-24T02:35:05.525Z,0.00
2023-09-24T02:36:04.891Z,0.00
2023-09-24T02:37:05.522Z,0.00
2023-09-24T02:38:05.506Z,0.00
2023-09-24T02:39:05.540Z,0.00
2023-09-24T02:40:05.467Z,0.00
2023-09-24T02:41:04.774Z,0.00
2023-09-24T02:42:05.437Z,0.00
2023-09-24T02:43:05.458Z,0.00
2023-09-24T02:44:06.457Z,0.00
2023-09-24T02:45:05.438Z,0.00
2023-09-24T02:46:04.789Z,0.00
2023-09-24T02:47:04.757Z,0.00
2023-09-24T02:48:04.765Z,0.00
2023-09-24T02:49:05.327Z,0.00
2023-09-24T02:50:05.339Z,0.00
2023-09-24T02:51:04.665Z,0.00
2023-09-24T02:52:05.618Z,0.00
2023-09-24T02:53:04.620Z,0.00
2023-09-24T02:54:05.309Z,0.00
2023-09-24T02:55:04.646Z,0.00
2023-09-24T02:56:04.578Z,0.00
2023-09-24T02:57:05.286Z,0.00
2023-09-24T02:58:04.568Z,0.00
2023-09-24T02:59:05.205Z,0.00
2023-09-24T03:00:05.190Z,0.00
2023-09-24T03:01:05.181Z,0.00
2023-09-24T03:02:05.188Z,0.00
2023-09-24T03:03:04.592Z,0.00
2023-09-24T03:04:05.306Z,0.00
2023-09-24T03:05:04.445Z,0.00
2023-09-24T03:06:04.487Z,0.00
2023-09-24T03:07:05.103Z,0.00
2023-09-24T03:08:05.097Z,0.00
2023-09-24T03:09:05.063Z,0.00
2023-09-24T03:10:04.397Z,0.00
2023-09-24T03:11:04.360Z,0.00
2023-09-24T03:12:05.066Z,0.00
2023-09-24T03:13:04.374Z,0.00
2023-09-24T03:14:04.320Z,0.00
2023-09-24T03:15:04.998Z,0.00
2023-09-24T03:16:04.310Z,0.00
2023-09-24T03:17:04.970Z,0.00
2023-09-24T03:18:04.338Z,0.00
2023-09-24T03:19:06.166Z,0.00
2023-09-24T03:20:04.250Z,0.00
2023-09-24T03:21:04.281Z,0.00
2023-09-24T03:22:04.913Z,0.00
2023-09-24T03:23:04.695Z,0.00
2023-09-24T03:24:04.977Z,0.00
2023-09-24T03:25:04.858Z,0.00
2023-09-24T03:26:04.156Z,0.00
2023-09-24T03:27:04.862Z,0.00
2023-09-24T03:28:04.846Z,0.00
2023-09-24T03:29:04.809Z,0.00
2023-09-24T03:30:04.811Z,0.00
2023-09-24T03:31:04.067Z,0.00
2023-09-24T03:32:04.774Z,0.00
2023-09-24T03:33:04.198Z,0.00
2023-09-24T03:34:04.745Z,0.00
2023-09-24T03:35:04.043Z,0.00
2023-09-24T03:36:04.147Z,0.00
2023-09-24T03:37:04.012Z,0.00
2023-09-24T03:38:04.066Z,0.00
2023-09-24T03:39:04.159Z,0.00
2023-09-24T03:40:04.677Z,0.00
2023-09-24T03:41:04.012Z,0.00
2023-09-24T03:42:04.645Z,0.00
2023-09-24T03:43:04.615Z,0.00
2023-09-24T03:44:03.935Z,0.00
2023-09-24T03:45:03.973Z,0.00
2023-09-24T03:46:03.993Z,0.00
2023-09-24T03:47:03.923Z,0.00
2023-09-24T03:48:04.587Z,0.00
2023-09-24T03:49:03.847Z,0.00
2023-09-24T03:50:03.817Z,0.00
2023-09-24T03:51:04.517Z,0.00
2023-09-24T03:52:04.475Z,0.00
2023-09-24T03:53:03.849Z,0.00
2023-09-24T03:54:05.549Z,0.00
2023-09-24T03:55:04.437Z,0.00
2023-09-24T03:56:04.428Z,0.00
2023-09-24T03:57:04.432Z,0.00
2023-09-24T03:58:04.403Z,0.00
2023-09-24T03:59:03.725Z,0.00
2023-09-24T04:00:04.408Z,0.00
2023-09-24T04:01:03.682Z,0.00
2023-09-24T04:02:04.352Z,0.00
2023-09-24T04:03:03.769Z,0.00
2023-09-24T04:04:04.503Z,0.00
2023-09-24T04:05:04.304Z,0.00
2023-09-24T04:06:03.621Z,0.00
2023-09-24T04:07:04.270Z,0.00
2023-09-24T04:08:04.277Z,0.00
2023-09-24T04:09:03.589Z,0.00
2023-09-24T04:10:04.227Z,0.00
2023-09-24T04:11:04.216Z,0.00
2023-09-24T04:12:03.594Z,0.00
2023-09-24T04:13:03.528Z,0.00
2023-09-24T04:14:04.207Z,0.00
2023-09-24T04:15:04.215Z,0.00
2023-09-24T04:16:03.523Z,0.00
2023-09-24T04:17:04.154Z,0.00
2023-09-24T04:18:05.155Z,0.00
2023-09-24T04:19:04.117Z,0.00
2023-09-24T04:20:03.425Z,0.00
2023-09-24T04:21:04.105Z,0.00
2023-09-24T04:22:04.079Z,0.00
2023-09-24T04:23:04.093Z,0.00
2023-09-24T04:24:04.096Z,0.00
2023-09-24T04:25:04.038Z,0.00
2023-09-24T04:26:03.349Z,0.00
2023-09-24T04:27:04.584Z,0.00
2023-09-24T04:28:05.040Z,0.00
2023-09-24T04:29:03.290Z,0.00
2023-09-24T04:30:04.025Z,0.00
2023-09-24T04:31:03.280Z,0.00
2023-09-24T04:32:03.950Z,0.00
2023-09-24T04:33:04.549Z,0.00
2023-09-24T04:34:04.563Z,0.00
2023-09-24T04:35:04.432Z,0.00
2023-09-24T04:36:04.476Z,0.00
2023-09-24T04:37:04.423Z,0.00
2023-09-24T04:38:03.266Z,0.00
2023-09-24T04:39:04.455Z,0.00
2023-09-24T04:40:02.426Z,0.00
2023-09-24T04:41:03.809Z,0.00
2023-09-24T04:42:03.108Z,0.00
2023-09-24T04:43:03.779Z,0.00
2023-09-24T04:44:03.135Z,0.00
2023-09-24T04:45:03.800Z,0.00
2023-09-24T04:46:03.072Z,0.00
2023-09-24T04:47:03.038Z,0.00
2023-09-24T04:48:03.860Z,0.00
2023-09-24T04:49:03.909Z,0.00
2023-09-24T04:50:03.707Z,4.00
2023-09-24T04:51:03.708Z,4.00
2023-09-24T04:52:04.272Z,4.00
2023-09-24T04:53:03.646Z,4.00
2023-09-24T04:54:02.973Z,4.00
2023-09-24T04:55:02.958Z,8.00
2023-09-24T04:56:02.949Z,8.00
2023-09-24T04:57:03.028Z,12.00
2023-09-24T04:58:03.652Z,12.00
2023-09-24T04:59:03.555Z,12.00
2023-09-24T05:00:04.166Z,16.00
2023-09-24T05:01:02.893Z,16.00
2023-09-24T05:02:03.526Z,24.00
2023-09-24T05:03:03.725Z,28.00
2023-09-24T05:04:03.122Z,32.00
2023-09-24T05:05:02.953Z,40.00
2023-09-24T05:06:03.526Z,48.00
2023-09-24T05:07:02.783Z,60.00
2023-09-24T05:08:03.443Z,64.00
2023-09-24T05:09:03.467Z,80.00
2023-09-24T05:10:02.675Z,92.00
2023-09-24T05:11:03.451Z,112.00
2023-09-24T05:12:03.461Z,132.00
2023-09-24T05:13:04.334Z,152.00
2023-09-24T05:14:02.716Z,180.00
2023-09-24T05:15:02.791Z,204.00
2023-09-24T05:16:03.408Z,232.00
2023-09-24T05:17:02.700Z,260.00
2023-09-24T05:18:03.426Z,292.00
2023-09-24T05:19:03.303Z,328.00
2023-09-24T05:20:03.275Z,364.00
2023-09-24T05:21:03.308Z,408.00
2023-09-24T05:22:03.247Z,448.00
2023-09-24T05:23:03.233Z,488.00
2023-09-24T05:24:02.643Z,532.00
2023-09-24T05:25:03.217Z,584.00
2023-09-24T05:26:03.222Z,636.00
2023-09-24T05:27:03.259Z,684.00
2023-09-24T05:28:03.289Z,736.00
2023-09-24T05:29:04.232Z,788.00
2023-09-24T05:30:02.637Z,840.00
2023-09-24T05:31:03.149Z,900.00
2023-09-24T05:32:02.451Z,964.00
2023-09-24T05:33:03.277Z,1024.00
2023-09-24T05:34:03.633Z,1104.00
2023-09-24T05:35:02.437Z,1184.00
2023-09-24T05:36:03.077Z,1276.00
2023-09-24T05:37:02.421Z,1364.00
2023-09-24T05:38:03.584Z,1464.00
2023-09-24T05:39:02.381Z,1560.00
2023-09-24T05:40:03.000Z,1640.00
2023-09-24T05:41:03.598Z,1720.00
2023-09-24T05:42:03.621Z,1808.00
2023-09-24T05:43:03.531Z,1888.00
2023-09-24T05:44:03.497Z,1956.00
2023-09-24T05:45:03.558Z,2016.00
2023-09-24T05:46:03.527Z,2080.00
2023-09-24T05:47:03.465Z,2164.00
2023-09-24T05:48:03.570Z,2264.00
2023-09-24T05:49:03.437Z,2352.00
2023-09-24T05:50:03.463Z,2456.00
2023-09-24T05:51:03.491Z,2556.00
2023-09-24T05:52:03.430Z,2692.00
2023-09-24T05:53:03.413Z,2796.00
2023-09-24T05:54:02.849Z,2856.00
2023-09-24T05:55:02.129Z,2924.00
2023-09-24T05:56:02.798Z,2980.00
2023-09-24T05:57:02.993Z,3000.00
2023-09-24T05:58:03.769Z,3032.00
2023-09-24T05:59:02.808Z,3112.00
2023-09-24T06:00:02.781Z,3212.00
2023-09-24T06:01:02.765Z,3336.00
2023-09-24T06:02:02.094Z,3492.00
2023-09-24T06:03:03.295Z,3632.00
2023-09-24T06:04:02.252Z,3740.00
2023-09-24T06:05:02.042Z,3804.00
2023-09-24T06:06:03.746Z,3884.00
2023-09-24T06:07:02.666Z,4012.00
2023-09-24T06:08:01.960Z,4172.00
2023-09-24T06:09:02.663Z,4352.00
2023-09-24T06:10:01.969Z,4456.00
2023-09-24T06:11:01.954Z,4516.00
2023-09-24T06:12:01.941Z,4640.00
2023-09-24T06:13:02.563Z,4888.00
2023-09-24T06:14:02.555Z,5028.00
2023-09-24T06:15:01.905Z,5308.00
2023-09-24T06:16:02.686Z,5620.00
2023-09-24T06:17:01.834Z,5776.00
2023-09-24T06:18:01.908Z,6132.00
2023-09-24T06:19:02.480Z,6468.00
2023-09-24T06:20:02.488Z,6612.00
2023-09-24T06:21:02.484Z,6728.00
2023-09-24T06:22:01.806Z,6944.00
2023-09-24T06:23:02.450Z,7044.00
2023-09-24T06:24:01.809Z,7116.00
2023-09-24T06:25:02.429Z,7076.00
2023-09-24T06:26:02.387Z,7120.00
2023-09-24T06:27:02.952Z,7088.00
2023-09-24T06:28:01.707Z,7184.00
2023-09-24T06:29:10.925Z,7308.00
2023-09-24T06:30:02.674Z,7252.00
2023-09-24T06:31:02.293Z,7312.00
2023-09-24T06:32:02.332Z,7588.00
2023-09-24T06:33:02.947Z,7916.00
2023-09-24T06:34:02.294Z,8096.00
2023-09-24T06:35:01.660Z,8184.00
2023-09-24T06:36:01.672Z,8144.00
2023-09-24T06:37:02.275Z,7812.00
2023-09-24T06:38:03.190Z,7344.00
2023-09-24T06:39:02.245Z,7148.00
2023-09-24T06:40:02.242Z,7252.00
2023-09-24T06:41:02.192Z,8024.00
2023-09-24T06:42:01.604Z,8368.00
2023-09-24T06:43:02.248Z,8352.00
2023-09-24T06:44:02.163Z,8556.00
2023-09-24T06:45:02.182Z,9244.00
2023-09-24T06:46:01.529Z,9716.00
2023-09-24T06:47:01.484Z,10072.00
2023-09-24T06:48:02.753Z,10324.00
2023-09-24T06:49:02.172Z,10624.00
2023-09-24T06:50:01.395Z,11224.00
2023-09-24T06:51:01.453Z,11252.00
2023-09-24T06:52:01.366Z,10852.00
2023-09-24T06:53:02.059Z,10428.00
2023-09-24T06:54:02.035Z,10324.00
2023-09-24T06:55:02.042Z,10148.00
2023-09-24T06:56:02.945Z,10860.00
2023-09-24T06:57:02.044Z,11672.00
2023-09-24T06:58:03.022Z,12320.00
2023-09-24T06:59:01.262Z,13068.00
2023-09-24T07:00:01.947Z,13888.00
2023-09-24T07:01:01.916Z,14356.00
2023-09-24T07:02:01.247Z,14248.00
2023-09-24T07:03:02.015Z,14504.00
2023-09-24T07:04:02.078Z,14824.00
2023-09-24T07:05:01.857Z,14680.00
2023-09-24T07:06:02.471Z,14636.00
2023-09-24T07:07:01.183Z,15312.00
2023-09-24T07:08:01.826Z,16008.00
2023-09-24T07:09:01.855Z,15660.00
2023-09-24T07:10:01.178Z,16088.00
2023-09-24T07:11:01.076Z,16704.00
2023-09-24T07:12:01.183Z,16928.00
2023-09-24T07:13:01.806Z,16992.00
2023-09-24T07:14:01.728Z,17120.00
2023-09-24T07:15:02.895Z,17184.00
2023-09-24T07:16:02.319Z,16736.00
2023-09-24T07:17:01.687Z,17152.00
2023-09-24T07:18:01.746Z,17184.00
2023-09-24T07:19:02.214Z,17216.00
2023-09-24T07:20:01.640Z,16768.00
2023-09-24T07:21:01.665Z,15492.00
2023-09-24T07:22:01.645Z,14872.00
2023-09-24T07:23:01.620Z,15140.00
2023-09-24T07:24:01.701Z,14640.00
2023-09-24T07:25:00.899Z,14096.00
2023-09-24T07:26:00.921Z,14308.00
2023-09-24T07:27:01.625Z,14720.00
2023-09-24T07:28:00.858Z,15280.00
2023-09-24T07:29:01.722Z,15660.00
2023-09-24T07:30:01.571Z,15508.00
2023-09-24T07:31:00.799Z,15648.00
2023-09-24T07:32:01.560Z,15816.00
2023-09-24T07:33:01.558Z,15768.00
2023-09-24T07:34:02.105Z,15408.00
2023-09-24T07:35:00.739Z,14924.00
2023-09-24T07:36:03.459Z,14704.00
2023-09-24T07:37:13.430Z,14384.00
2023-09-24T07:38:01.789Z,14284.00
2023-09-24T07:39:00.813Z,15052.00
2023-09-24T07:40:01.378Z,15400.00
2023-09-24T07:41:01.363Z,16004.00
2023-09-24T07:42:02.444Z,16992.00
2023-09-24T07:43:01.337Z,17760.00
2023-09-24T07:44:00.625Z,18368.00
2023-09-24T07:45:01.324Z,19584.00
2023-09-24T07:46:01.357Z,20064.00
2023-09-24T07:47:01.268Z,20096.00
2023-09-24T07:48:01.343Z,19776.00
2023-09-24T07:49:01.854Z,19648.00
2023-09-24T07:50:00.584Z,19136.00
2023-09-24T07:51:01.275Z,19072.00
2023-09-24T07:52:00.578Z,18880.00
2023-09-24T07:53:01.199Z,18976.00
2023-09-24T07:54:01.778Z,19360.00
2023-09-24T07:55:00.566Z,20288.00
2023-09-24T07:56:01.703Z,21824.00
2023-09-24T07:57:01.731Z,22112.00
2023-09-24T07:58:01.731Z,22880.00
2023-09-24T07:59:01.677Z,22848.00
2023-09-24T08:00:01.666Z,22336.00
2023-09-24T08:01:02.585Z,22208.00
2023-09-24T08:02:01.649Z,22144.00
2023-09-24T08:03:00.457Z,21536.00
2023-09-24T08:04:01.611Z,22368.00
2023-09-24T08:05:01.614Z,22752.00
2023-09-24T08:06:01.604Z,23776.00
2023-09-24T08:07:00.379Z,24288.00
2023-09-24T08:08:01.552Z,25376.00
2023-09-24T08:09:18.222Z,26528.00
2023-09-24T08:10:01.328Z,25792.00
2023-09-24T08:11:00.988Z,26176.00
2023-09-24T08:12:00.304Z,25920.00
2023-09-24T08:13:01.512Z,23616.00
2023-09-24T08:14:00.234Z,24160.00
2023-09-24T08:15:00.952Z,27072.00
2023-09-24T08:16:01.005Z,25856.00
2023-09-24T08:17:00.930Z,26336.00
2023-09-24T08:18:00.962Z,28352.00
2023-09-24T08:19:02.662Z,30784.00
2023-09-24T08:20:01.804Z,29120.00
2023-09-24T08:21:00.891Z,30752.00
2023-09-24T08:22:01.787Z,30912.00
2023-09-24T08:23:00.789Z,31488.00
2023-09-24T08:24:01.340Z,32544.00
2023-09-24T08:25:00.759Z,27744.00
2023-09-24T08:26:00.770Z,24480.00
2023-09-24T08:27:00.764Z,21184.00
2023-09-24T08:28:00.046Z,24000.00
2023-09-24T08:29:00.086Z,28000.00
2023-09-24T08:30:00.109Z,25504.00
2023-09-24T08:31:00.738Z,27744.00
2023-09-24T08:32:00.657Z,29152.00
2023-09-24T08:33:00.140Z,35360.00
2023-09-24T08:34:00.640Z,41088.00
2023-09-24T08:34:59.938Z,38368.00
2023-09-24T08:36:00.749Z,36896.00
2023-09-24T08:37:00.587Z,33824.00
2023-09-24T08:37:59.898Z,34432.00
2023-09-24T08:39:01.658Z,34752.00
2023-09-24T08:39:59.880Z,37728.00
2023-09-24T08:40:59.846Z,34432.00
2023-09-24T08:41:59.968Z,32608.00
2023-09-24T08:42:59.923Z,36800.00
2023-09-24T08:43:59.818Z,39488.00
2023-09-24T08:44:59.800Z,29184.00
2023-09-24T08:45:59.774Z,34016.00
2023-09-24T08:47:01.601Z,32960.00
2023-09-24T08:48:00.541Z,33280.00
2023-09-24T08:49:00.430Z,32704.00
2023-09-24T08:49:59.771Z,23072.00
2023-09-24T08:51:00.458Z,19424.00
2023-09-24T08:51:59.715Z,31648.00
2023-09-24T08:53:00.392Z,26720.00
2023-09-24T08:54:00.401Z,31392.00
2023-09-24T08:55:00.397Z,30400.00
2023-09-24T08:55:59.662Z,29824.00
2023-09-24T08:56:59.716Z,30784.00
2023-09-24T08:58:00.310Z,32160.00
2023-09-24T08:58:59.599Z,32064.00
2023-09-24T09:00:00.874Z,31264.00
2023-09-24T09:01:00.839Z,31520.00
2023-09-24T09:02:00.885Z,31200.00
2023-09-24T09:02:59.677Z,31936.00
2023-09-24T09:04:00.966Z,32320.00
2023-09-24T09:04:59.530Z,30496.00
2023-09-24T09:06:01.267Z,27456.00
2023-09-24T09:06:59.510Z,28096.00
2023-09-24T09:08:00.197Z,29280.00
2023-09-24T09:09:01.144Z,28256.00
2023-09-24T09:10:00.219Z,26784.00
2023-09-24T09:10:59.539Z,27072.00
2023-09-24T09:12:00.155Z,28128.00
2023-09-24T09:12:59.590Z,27968.00
2023-09-24T09:14:00.132Z,28256.00
2023-09-24T09:15:00.126Z,28416.00
2023-09-24T09:16:00.089Z,28544.00
2023-09-24T09:17:00.052Z,29536.00
2023-09-24T09:18:01.447Z,28128.00
2023-09-24T09:19:00.066Z,29120.00
2023-09-24T09:20:00.066Z,27136.00
2023-09-24T09:21:00.088Z,27616.00
2023-09-24T09:22:00.023Z,26048.00
2023-09-24T09:23:00.597Z,26272.00
2023-09-24T09:24:00.061Z,25696.00
2023-09-24T09:24:59.966Z,26272.00
2023-09-24T09:25:59.953Z,26688.00
2023-09-24T09:26:59.348Z,27200.00
2023-09-24T09:27:59.245Z,27808.00
2023-09-24T09:28:59.907Z,27904.00
2023-09-24T09:29:59.928Z,29856.00
2023-09-24T09:30:59.348Z,43904.00
2023-09-24T09:32:01.557Z,54816.00
2023-09-24T09:32:59.972Z,60672.00
2023-09-24T09:34:01.133Z,59872.00
2023-09-24T09:34:59.840Z,56256.00
2023-09-24T09:36:00.917Z,57952.00
2023-09-24T09:36:59.823Z,60768.00
2023-09-24T09:37:59.801Z,60960.00
2023-09-24T09:39:00.056Z,60512.00
2023-09-24T09:39:59.121Z,60928.00
2023-09-24T09:40:59.742Z,60640.00
2023-09-24T09:41:59.776Z,58304.00
2023-09-24T09:42:59.721Z,56480.00
2023-09-24T09:43:59.080Z,56640.00
2023-09-24T09:44:59.724Z,60096.00
2023-09-24T09:45:59.100Z,63552.00
2023-09-24T09:46:59.676Z,62528.00
2023-09-24T09:47:59.149Z,58336.00
2023-09-24T09:48:59.654Z,56096.00
2023-09-24T09:49:59.662Z,60384.00
2023-09-24T09:50:59.027Z,60768.00
2023-09-24T09:51:59.642Z,55680.00
2023-09-24T09:52:59.602Z,57152.00
2023-09-24T09:53:58.955Z,60352.00
2023-09-24T09:54:59.610Z,58944.00
2023-09-24T09:55:59.621Z,59680.00
2023-09-24T09:56:59.593Z,61824.00
2023-09-24T09:58:07.779Z,63104.00
2023-09-24T09:59:00.556Z,61408.00
2023-09-24T09:59:59.588Z,64864.00
2023-09-24T10:00:58.913Z,56736.00
2023-09-24T10:02:00.975Z,35808.00
2023-09-24T10:02:59.412Z,20736.00
2023-09-24T10:03:59.470Z,10764.00
2023-09-24T10:04:59.495Z,9608.00
2023-09-24T10:05:59.531Z,11492.00
2023-09-24T10:06:58.807Z,19296.00
2023-09-24T10:07:58.734Z,38624.00
2023-09-24T10:08:59.460Z,57856.00
2023-09-24T10:09:58.721Z,65056.00
2023-09-24T10:10:59.360Z,64736.00
2023-09-24T10:11:59.942Z,64160.00
2023-09-24T10:12:59.912Z,63040.00
2023-09-24T10:13:59.895Z,69472.00
2023-09-24T10:14:58.671Z,72800.00
2023-09-24T10:15:59.344Z,66784.00
2023-09-24T10:16:58.599Z,64160.00
2023-09-24T10:17:59.407Z,69184.00
2023-09-24T10:18:59.918Z,71552.00
2023-09-24T10:20:00.780Z,67584.00
2023-09-24T10:20:59.945Z,64160.00
2023-09-24T10:21:59.825Z,68160.00
2023-09-24T10:22:59.810Z,67552.00
2023-09-24T10:23:58.529Z,63488.00
2023-09-24T10:24:58.537Z,66304.00
2023-09-24T10:25:59.164Z,64672.00
2023-09-24T10:26:58.512Z,55936.00
2023-09-24T10:28:07.769Z,52704.00
2023-09-24T10:28:59.476Z,49024.00
2023-09-24T10:29:59.154Z,46144.00
2023-09-24T10:30:58.445Z,50368.00
2023-09-24T10:31:59.712Z,50624.00
2023-09-24T10:32:59.169Z,46496.00
2023-09-24T10:33:59.270Z,49120.00
2023-09-24T10:34:59.070Z,52128.00
2023-09-24T10:35:58.469Z,51712.00
2023-09-24T10:36:59.052Z,52480.00
2023-09-24T10:37:58.385Z,55968.00
2023-09-24T10:39:03.869Z,59040.00
2023-09-24T10:39:58.378Z,61728.00
2023-09-24T10:40:58.320Z,65536.00
2023-09-24T10:41:58.373Z,70432.00
2023-09-24T10:42:58.264Z,70848.00
2023-09-24T10:43:58.374Z,67488.00
2023-09-24T10:44:58.348Z,66688.00
2023-09-24T10:45:58.956Z,68640.00
2023-09-24T10:47:00.054Z,68032.00
2023-09-24T10:47:58.262Z,65408.00
2023-09-24T10:48:58.549Z,66944.00
2023-09-24T10:49:58.221Z,67904.00
2023-09-24T10:50:58.308Z,65568.00
2023-09-24T10:51:58.856Z,64320.00
2023-09-24T10:52:58.146Z,65664.00
2023-09-24T10:53:58.938Z,63168.00
2023-09-24T10:54:59.333Z,58944.00
2023-09-24T10:56:11.038Z,57152.00
2023-09-24T10:56:59.816Z,58400.00
2023-09-24T10:57:58.100Z,63808.00
2023-09-24T10:58:58.781Z,65088.00
2023-09-24T10:59:58.163Z,65120.00
2023-09-24T11:00:58.874Z,63072.00
2023-09-24T11:01:58.106Z,59456.00
2023-09-24T11:02:58.854Z,61792.00
2023-09-24T11:03:58.135Z,65984.00
2023-09-24T11:04:57.965Z,66080.00
2023-09-24T11:05:58.090Z,62976.00
2023-09-24T11:06:58.701Z,66688.00
2023-09-24T11:07:58.661Z,74624.00
2023-09-24T11:08:57.996Z,73184.00
2023-09-24T11:09:58.181Z,69184.00
2023-09-24T11:10:58.973Z,73248.00
2023-09-24T11:11:58.659Z,77856.00
2023-09-24T11:12:58.605Z,77760.00
2023-09-24T11:13:59.615Z,78592.00
2023-09-24T11:15:14.138Z,75232.00
2023-09-24T11:15:59.618Z,78624.00
2023-09-24T11:16:58.569Z,77120.00
2023-09-24T11:17:59.178Z,77024.00
2023-09-24T11:18:58.571Z,75168.00
2023-09-24T11:19:57.833Z,73568.00
2023-09-24T11:20:57.891Z,72960.00
2023-09-24T11:21:58.493Z,71776.00
2023-09-24T11:22:58.463Z,72544.00
2023-09-24T11:23:57.839Z,77728.00
2023-09-24T11:24:58.439Z,77664.00
2023-09-24T11:25:58.475Z,72480.00
2023-09-24T11:26:58.452Z,72832.00
2023-09-24T11:27:57.768Z,70944.00
2023-09-24T11:28:58.361Z,71200.00
2023-09-24T11:29:57.773Z,74688.00
2023-09-24T11:30:58.367Z,73536.00
2023-09-24T11:31:58.354Z,71360.00
2023-09-24T11:32:58.391Z,71456.00
2023-09-24T11:33:58.336Z,72576.00
2023-09-24T11:34:57.634Z,72736.00
2023-09-24T11:35:58.355Z,71040.00
2023-09-24T11:36:58.289Z,70880.00
2023-09-24T11:37:57.627Z,74976.00
2023-09-24T11:38:58.297Z,77344.00
2023-09-24T11:39:58.271Z,73280.00
2023-09-24T11:40:58.807Z,74848.00
2023-09-24T11:41:58.303Z,80672.00
2023-09-24T11:42:58.779Z,78944.00
2023-09-24T11:43:58.751Z,77280.00
2023-09-24T11:44:58.808Z,74240.00
2023-09-24T11:45:58.745Z,71840.00
2023-09-24T11:46:58.237Z,73216.00
2023-09-24T11:47:57.648Z,71552.00
2023-09-24T11:48:58.773Z,67168.00
2023-09-24T11:49:57.428Z,67328.00
2023-09-24T11:50:58.198Z,73504.00
2023-09-24T11:51:58.091Z,76160.00
2023-09-24T11:52:58.103Z,76160.00
2023-09-24T11:53:57.395Z,76800.00
2023-09-24T11:54:58.120Z,76544.00
2023-09-24T11:55:57.388Z,76576.00
2023-09-24T11:56:59.509Z,81632.00
2023-09-24T11:57:58.019Z,82144.00
2023-09-24T11:58:58.004Z,77120.00
2023-09-24T11:59:58.064Z,75840.00
2023-09-24T12:00:57.372Z,77184.00
2023-09-24T12:01:57.934Z,75648.00
2023-09-24T12:02:58.060Z,73024.00
2023-09-24T12:03:57.348Z,70016.00
2023-09-24T12:04:58.978Z,69024.00
2023-09-24T12:05:57.935Z,66336.00
2023-09-24T12:06:57.283Z,64480.00
2023-09-24T12:07:57.905Z,66368.00
2023-09-24T12:08:57.928Z,64896.00
2023-09-24T12:09:57.226Z,63168.00
2023-09-24T12:10:57.245Z,67808.00
2023-09-24T12:11:57.277Z,71968.00
2023-09-24T12:12:57.841Z,71040.00
2023-09-24T12:13:57.841Z,69184.00
2023-09-24T12:14:57.164Z,66880.00
2023-09-24T12:15:57.136Z,70816.00
2023-09-24T12:16:57.774Z,72032.00
2023-09-24T12:17:57.162Z,68608.00
2023-09-24T12:18:57.844Z,66656.00
2023-09-24T12:19:57.755Z,66720.00
2023-09-24T12:20:57.106Z,67936.00
2023-09-24T12:21:57.730Z,65664.00
2023-09-24T12:22:57.738Z,62816.00
2023-09-24T12:23:57.747Z,67136.00