createdAt,value
2022-10-17T00:10:57.865Z,99120.47
2022-10-17T00:31:00.332Z,99123.94
2022-10-17T00:51:05.893Z,99140.78
2022-10-17T01:11:08.347Z,99140.13
2022-10-17T01:31:10.755Z,99144.78
2022-10-17T01:51:13.245Z,99145.22
2022-10-17T02:11:18.530Z,99144.50
2022-10-17T02:31:21.944Z,99167.03
2022-10-17T02:51:27.838Z,99158.03
2022-10-17T03:11:30.286Z,99153.56
2022-10-17T03:31:32.705Z,99171.44
2022-10-17T03:51:36.070Z,99184.31
2022-10-17T04:11:38.586Z,99192.22
2022-10-17T05:53:14.028Z,99243.25
2022-10-17T07:15:30.065Z,99300.16
2022-10-17T13:41:36.834Z,99277.78
2022-10-17T14:01:39.456Z,99267.84
2022-10-17T14:21:44.654Z,99264.97
2022-10-17T14:41:47.779Z,99259.75
2022-10-17T15:01:50.534Z,99262.56
2022-10-17T15:21:54.902Z,99264.53
2022-10-17T15:41:58.893Z,99247.25
2022-10-17T16:02:01.336Z,99252.06
2022-10-17T16:22:05.562Z,99254.16
2022-10-17T16:42:08.609Z,99250.81
2022-10-17T17:02:11.936Z,99269.75
2022-10-17T17:22:15.135Z,99270.00
2022-10-17T17:42:17.614Z,99255.44
2022-10-17T18:02:20.342Z,99264.50
2022-10-17T18:22:24.158Z,99266.12
2022-10-17T18:42:27.157Z,99255.06
2022-10-17T19:02:31.313Z,99267.09
2022-10-17T19:22:36.757Z,99282.41
2022-10-17T19:42:39.474Z,99274.88
2022-10-17T20:02:41.928Z,99264.75
2022-10-17T21:03:21.625Z,99255.75
2022-10-17T21:23:24.087Z,99252.19
2022-10-17T21:43:26.643Z,99244.84
2022-10-17T22:03:29.154Z,99255.28
2022-10-17T22:23:31.754Z,99239.91
2022-10-17T22:43:34.395Z,99243.75
2022-10-17T23:03:39.492Z,99231.56
2022-10-17T23:23:42.329Z,99220.31
2022-10-17T23:43:45.730Z,99200.19
