createdAt,value
2023-04-20T00:11:01.926Z,93.34
2023-04-20T00:23:02.380Z,94.23
2023-04-20T00:35:02.875Z,94.56
2023-04-20T00:47:03.303Z,94.91
2023-04-20T00:59:03.730Z,95.42
2023-04-20T01:11:04.220Z,95.65
2023-04-20T01:23:04.643Z,95.49
2023-04-20T01:35:05.260Z,98.79
2023-04-20T01:47:05.599Z,97.04
2023-04-20T01:59:05.987Z,95.72
2023-04-20T02:11:06.469Z,95.45
2023-04-20T02:23:06.912Z,96.36
2023-04-20T02:35:07.351Z,98.36
2023-04-20T02:47:07.825Z,97.74
2023-04-20T02:59:08.313Z,97.08
2023-04-20T03:11:08.751Z,97.54
2023-04-20T03:23:09.222Z,96.61
2023-04-20T03:35:09.683Z,97.38
2023-04-20T03:47:10.160Z,97.60
2023-04-20T03:59:10.572Z,95.69
2023-04-20T04:11:10.999Z,94.89
2023-04-20T04:23:11.487Z,94.58
2023-04-20T04:35:11.955Z,95.72
2023-04-20T04:47:12.374Z,94.96
2023-04-20T04:59:12.842Z,94.67
2023-04-20T05:11:13.295Z,95.23
2023-04-20T05:23:13.745Z,94.86
2023-04-20T05:35:14.202Z,94.32
2023-04-20T05:47:14.640Z,93.95
2023-04-20T05:59:15.221Z,93.76
2023-04-20T06:11:15.583Z,92.97
2023-04-20T06:23:15.981Z,89.57
2023-04-20T06:35:16.463Z,88.56
2023-04-20T06:47:16.900Z,79.93
2023-04-20T06:59:17.753Z,79.38
2023-04-20T07:11:17.808Z,72.28
2023-04-20T07:23:18.244Z,72.26
2023-04-20T07:35:18.718Z,67.63
2023-04-20T07:47:19.209Z,72.30
2023-04-20T07:59:19.761Z,66.69
2023-04-20T08:11:20.051Z,68.40
2023-04-20T08:23:20.532Z,63.18
2023-04-20T08:35:21.009Z,60.14
2023-04-20T08:47:21.505Z,63.98
2023-04-20T08:59:21.874Z,63.84
2023-04-20T09:11:22.341Z,64.09
2023-04-20T09:23:22.932Z,63.37
2023-04-20T09:35:23.232Z,63.30
2023-04-20T09:47:23.842Z,63.85
2023-04-20T09:59:24.132Z,59.37
2023-04-20T10:11:24.675Z,60.47
2023-04-20T10:23:25.033Z,58.38
2023-04-20T10:35:25.471Z,59.91
2023-04-20T10:47:26.012Z,59.63
2023-04-20T10:59:26.446Z,57.74
2023-04-20T11:11:26.917Z,54.07
2023-04-20T11:23:27.400Z,55.29
2023-04-20T11:35:27.802Z,58.61
2023-04-20T11:47:28.300Z,55.28
2023-04-20T11:59:28.702Z,55.06
2023-04-20T12:11:29.172Z,57.40
2023-04-20T12:23:29.635Z,58.33
2023-04-20T12:35:30.071Z,57.03
2023-04-20T12:47:30.566Z,48.98
2023-04-20T12:59:30.951Z,48.97
2023-04-20T13:11:31.424Z,46.66
2023-04-20T13:23:31.920Z,51.32
2023-04-20T13:35:32.354Z,51.58
2023-04-20T13:47:32.794Z,50.57
2023-04-20T13:59:33.237Z,49.16
2023-04-20T14:11:33.720Z,45.47
2023-04-20T14:23:34.150Z,48.00
2023-04-20T14:35:34.616Z,48.96
2023-04-20T14:47:35.121Z,52.21
2023-04-20T14:59:35.544Z,46.63
2023-04-20T15:11:35.973Z,49.83
2023-04-20T15:23:36.450Z,43.62
2023-04-20T15:35:36.890Z,42.46
2023-04-20T15:47:37.393Z,42.50
2023-04-20T15:59:37.767Z,44.26
2023-04-20T16:11:38.244Z,48.56
2023-04-20T16:23:38.716Z,50.73
2023-04-20T16:35:39.192Z,50.94
2023-04-20T16:47:39.657Z,52.03
2023-04-20T16:59:40.079Z,54.26
2023-04-20T17:11:40.511Z,58.51
2023-04-20T17:23:41.044Z,61.27
2023-04-20T17:35:41.448Z,63.58
2023-04-20T17:47:41.981Z,65.89
2023-04-20T17:59:42.377Z,68.86
2023-04-20T18:11:42.852Z,72.49
2023-04-20T18:23:43.245Z,72.62
2023-04-20T18:35:43.756Z,74.90
2023-04-20T18:47:44.198Z,75.70
2023-04-20T18:59:44.654Z,76.15
2023-04-20T19:11:45.126Z,81.44
2023-04-20T19:23:45.539Z,78.09
2023-04-20T19:35:45.982Z,81.58
2023-04-20T19:47:46.561Z,81.05
2023-04-20T19:59:46.925Z,80.47
2023-04-20T20:11:47.353Z,82.99
2023-04-20T20:23:47.795Z,83.29
2023-04-20T20:35:48.301Z,87.43
2023-04-20T20:47:48.719Z,83.62
2023-04-20T20:59:49.152Z,87.68
2023-04-20T21:11:49.619Z,84.77
2023-04-20T21:23:50.114Z,86.26
2023-04-20T21:35:50.522Z,88.98
2023-04-20T21:47:51.081Z,91.18
2023-04-20T21:59:51.420Z,87.57
2023-04-20T22:11:51.902Z,87.94
2023-04-20T22:23:52.320Z,93.33
2023-04-20T22:35:52.760Z,96.60
2023-04-20T22:47:53.287Z,90.52
2023-04-20T22:59:53.715Z,96.74
2023-04-20T23:11:54.125Z,98.00
2023-04-20T23:23:54.625Z,93.41
2023-04-20T23:35:55.084Z,89.95
2023-04-20T23:47:55.557Z,91.82
2023-04-20T23:59:55.958Z,97.18
