createdAt,value
2022-12-03T00:00:30.006Z,0.40
2022-12-03T00:02:56.995Z,0.40
2022-12-03T00:05:24.148Z,0.40
2022-12-03T00:07:51.223Z,0.50
2022-12-03T00:10:18.323Z,0.50
2022-12-03T00:12:45.521Z,0.40
2022-12-03T00:15:12.614Z,0.40
2022-12-03T00:17:39.605Z,0.40
2022-12-03T00:20:08.474Z,0.40
2022-12-03T00:22:35.490Z,0.40
2022-12-03T00:25:02.474Z,0.40
2022-12-03T00:27:29.515Z,0.40
2022-12-03T00:29:56.485Z,0.40
2022-12-03T00:32:23.458Z,0.40
2022-12-03T00:34:50.556Z,0.40
2022-12-03T00:37:17.698Z,0.30
2022-12-03T00:39:44.746Z,0.30
2022-12-03T00:42:11.686Z,0.30
2022-12-03T00:44:38.620Z,0.30
2022-12-03T00:47:05.848Z,0.30
2022-12-03T00:49:32.860Z,0.30
2022-12-03T00:51:59.791Z,0.30
2022-12-03T00:54:31.539Z,0.20
2022-12-03T00:57:00.423Z,0.30
2022-12-03T00:59:27.648Z,0.30
2022-12-03T01:01:54.691Z,0.30
2022-12-03T01:04:21.789Z,0.20
2022-12-03T01:06:48.788Z,0.20
2022-12-03T01:09:15.794Z,0.20
2022-12-03T01:11:42.753Z,0.20
2022-12-03T01:14:16.229Z,0.20
2022-12-03T01:16:43.828Z,0.20
2022-12-03T01:19:15.875Z,0.20
2022-12-03T01:21:48.705Z,0.20
2022-12-03T01:24:16.179Z,0.10
2022-12-03T01:26:43.483Z,0.20
2022-12-03T01:29:10.505Z,0.10
2022-12-03T01:31:56.293Z,0.10
2022-12-03T01:34:23.414Z,0.10
2022-12-03T01:36:52.470Z,0.20
2022-12-03T01:39:19.485Z,0.10
2022-12-03T01:41:48.378Z,0.10
2022-12-03T01:44:27.359Z,0.10
2022-12-03T01:46:56.900Z,0.10
2022-12-03T01:49:29.073Z,0.10
2022-12-03T01:51:57.239Z,0.00
2022-12-03T01:54:37.122Z,0.00
2022-12-03T01:57:04.950Z,0.00
2022-12-03T01:59:37.529Z,0.00
2022-12-03T02:02:21.118Z,0.00
2022-12-03T02:04:48.342Z,0.00
2022-12-03T02:07:31.363Z,0.00
2022-12-03T02:10:00.864Z,0.00
2022-12-03T02:12:36.441Z,0.00
2022-12-03T02:15:05.686Z,-0.10
2022-12-03T02:17:32.898Z,-0.10
2022-12-03T02:20:01.755Z,0.00
2022-12-03T02:22:38.264Z,0.00
2022-12-03T02:25:19.360Z,-0.10
2022-12-03T02:27:47.945Z,-0.10
2022-12-03T02:30:18.801Z,-0.10
2022-12-03T02:32:46.001Z,-0.10
2022-12-03T02:35:18.824Z,-0.10
2022-12-03T02:37:47.526Z,-0.20
2022-12-03T02:40:33.992Z,-0.20
2022-12-03T02:43:03.409Z,-0.30
2022-12-03T02:45:34.747Z,-0.20
2022-12-03T02:48:07.203Z,-0.20
2022-12-03T02:50:37.647Z,-0.20
2022-12-03T02:53:09.646Z,-0.20
2022-12-03T02:55:37.699Z,-0.20
2022-12-03T02:58:05.679Z,-0.20
2022-12-03T03:00:34.373Z,-0.20
2022-12-03T03:03:03.974Z,-0.30
2022-12-03T03:05:31.923Z,-0.30
2022-12-03T03:08:00.143Z,-0.30
2022-12-03T03:10:28.309Z,-0.20
2022-12-03T03:12:56.211Z,-0.30
2022-12-03T03:15:24.756Z,-0.30
2022-12-03T03:17:52.247Z,-0.30
2022-12-03T03:20:19.421Z,-0.30
2022-12-03T03:22:46.732Z,-0.40
2022-12-03T03:25:17.482Z,-0.40
2022-12-03T03:27:45.701Z,-0.40
2022-12-03T03:30:14.020Z,-0.40
2022-12-03T03:32:42.685Z,-0.40
2022-12-03T03:35:10.855Z,-0.40
2022-12-03T03:37:38.856Z,-0.40
2022-12-03T03:40:06.593Z,-0.50
2022-12-03T03:42:33.991Z,-0.50
2022-12-03T03:45:01.077Z,-0.50
2022-12-03T03:47:28.098Z,-0.50
2022-12-03T03:49:55.150Z,-0.50
2022-12-03T03:52:22.861Z,-0.40
2022-12-03T03:54:50.080Z,-0.40
2022-12-03T03:57:17.289Z,-0.50
2022-12-03T03:59:44.329Z,-0.40
2022-12-03T04:02:24.279Z,-0.40
2022-12-03T04:04:51.973Z,-0.40
2022-12-03T04:07:19.223Z,-0.50
2022-12-03T04:09:46.497Z,-0.40
2022-12-03T04:12:32.406Z,-0.40
2022-12-03T04:14:59.484Z,-0.40
2022-12-03T04:17:26.887Z,-0.40
2022-12-03T04:19:53.911Z,-0.40
2022-12-03T04:22:39.559Z,-0.50
2022-12-03T04:25:26.505Z,-0.50
2022-12-03T04:28:27.737Z,-0.50
2022-12-03T04:30:54.788Z,-0.50
2022-12-03T04:33:40.535Z,-0.50
2022-12-03T04:36:07.766Z,-0.50
2022-12-03T04:38:34.709Z,-0.50
2022-12-03T04:41:01.862Z,-0.40
2022-12-03T04:43:30.583Z,-0.50
2022-12-03T04:45:58.012Z,-0.50
2022-12-03T04:48:25.316Z,-0.50
2022-12-03T04:50:52.455Z,-0.50
2022-12-03T04:53:19.431Z,-0.50
2022-12-03T04:55:46.437Z,-0.50
2022-12-03T04:58:13.391Z,-0.50
2022-12-03T05:00:40.341Z,-0.50
2022-12-03T05:03:07.371Z,-0.50
2022-12-03T05:05:34.416Z,-0.60
2022-12-03T05:08:01.444Z,-0.60
2022-12-03T05:10:28.472Z,-0.60
2022-12-03T05:12:55.433Z,-0.60
2022-12-03T05:15:22.401Z,-0.60
2022-12-03T05:17:49.429Z,-0.60
2022-12-03T05:20:34.723Z,-0.70
2022-12-03T05:23:01.723Z,-0.70
2022-12-03T05:25:28.696Z,-0.70
2022-12-03T05:27:55.660Z,-0.70
2022-12-03T05:30:22.759Z,-0.70
2022-12-03T05:32:50.130Z,-0.70
2022-12-03T05:35:17.433Z,-0.80
2022-12-03T05:37:44.434Z,-0.70
2022-12-03T05:40:12.330Z,-0.80
2022-12-03T05:42:56.807Z,-0.70
2022-12-03T05:45:38.898Z,-0.70
2022-12-03T05:48:08.634Z,-0.70
2022-12-03T05:50:37.653Z,-0.70
2022-12-03T05:53:05.056Z,-0.70
2022-12-03T05:55:32.358Z,-0.70
2022-12-03T05:57:59.331Z,-0.70
2022-12-03T06:00:32.334Z,-0.70
2022-12-03T06:03:00.025Z,-0.70
2022-12-03T06:05:27.134Z,-0.70
2022-12-03T06:07:54.237Z,-0.70
2022-12-03T06:10:24.314Z,-0.70
2022-12-03T06:12:51.718Z,-0.70
2022-12-03T06:15:18.907Z,-0.70
2022-12-03T06:17:46.065Z,-0.70
2022-12-03T06:20:15.686Z,-0.60
2022-12-03T06:22:42.735Z,-0.60
2022-12-03T06:25:10.471Z,-0.70
2022-12-03T06:27:37.819Z,-0.70
2022-12-03T06:30:06.000Z,-0.70
2022-12-03T06:32:32.990Z,-0.70
2022-12-03T06:34:59.945Z,-0.70
2022-12-03T06:37:26.903Z,-0.70
2022-12-03T06:39:53.909Z,-0.70
2022-12-03T06:42:20.910Z,-0.70
2022-12-03T06:44:47.919Z,-0.70
2022-12-03T06:47:14.848Z,-0.70
2022-12-03T06:49:41.780Z,-0.70
2022-12-03T06:52:08.792Z,-0.80
2022-12-03T06:54:35.795Z,-0.80
2022-12-03T06:57:02.802Z,-0.80
2022-12-03T06:59:29.879Z,-0.80
2022-12-03T07:01:56.914Z,-0.80
2022-12-03T07:04:23.886Z,-0.80
2022-12-03T07:06:50.892Z,-0.90
2022-12-03T07:09:17.911Z,-0.90
2022-12-03T07:11:44.857Z,-0.90
2022-12-03T07:14:11.850Z,-1.00
2022-12-03T07:16:39.783Z,-1.00
2022-12-03T07:19:07.136Z,-1.00
2022-12-03T07:21:34.385Z,-1.00
2022-12-03T07:24:01.367Z,-1.00
2022-12-03T07:26:28.403Z,-1.00
2022-12-03T07:28:55.464Z,-1.00
2022-12-03T07:31:22.526Z,-1.00
2022-12-03T07:33:49.882Z,-1.00
2022-12-03T07:36:17.049Z,-1.00
2022-12-03T07:38:44.025Z,-1.00
2022-12-03T07:41:11.076Z,-1.00
2022-12-03T07:43:38.015Z,-1.00
2022-12-03T07:46:05.120Z,-1.00
2022-12-03T07:48:32.123Z,-1.00
2022-12-03T07:50:59.175Z,-1.00
2022-12-03T07:53:26.138Z,-1.00
2022-12-03T07:55:53.165Z,-1.10
2022-12-03T07:58:20.109Z,-1.10
2022-12-03T08:00:47.201Z,-1.20
2022-12-03T08:03:14.744Z,-1.20
2022-12-03T08:05:41.757Z,-1.10
2022-12-03T08:08:08.803Z,-1.20
2022-12-03T08:10:36.029Z,-1.10
2022-12-03T08:13:06.761Z,-1.10
2022-12-03T08:15:38.996Z,-1.00
2022-12-03T08:18:18.706Z,-1.00
2022-12-03T08:20:48.243Z,-1.10
2022-12-03T08:23:25.997Z,-1.10
2022-12-03T08:25:53.424Z,-1.20
2022-12-03T08:28:28.588Z,-1.20
2022-12-03T08:31:13.763Z,-1.20
2022-12-03T08:33:41.943Z,-1.10
2022-12-03T08:36:31.114Z,-0.90
2022-12-03T08:39:11.458Z,-0.10
2022-12-03T08:41:56.869Z,0.90
2022-12-03T08:44:38.781Z,1.60
2022-12-03T08:47:23.209Z,1.60
2022-12-03T08:49:54.049Z,1.00
2022-12-03T08:52:22.785Z,0.60
2022-12-03T08:54:55.130Z,0.30
2022-12-03T08:57:28.076Z,0.20
2022-12-03T09:00:15.609Z,0.00
2022-12-03T09:02:53.538Z,0.20
2022-12-03T09:05:29.699Z,1.20
2022-12-03T09:07:56.944Z,2.20
2022-12-03T09:10:23.968Z,2.50
2022-12-03T09:12:51.163Z,2.70
2022-12-03T09:15:18.203Z,2.70
2022-12-03T09:17:45.433Z,2.90
2022-12-03T09:20:12.511Z,3.20
2022-12-03T09:22:39.466Z,3.50
2022-12-03T09:25:07.141Z,3.00
2022-12-03T09:27:34.097Z,2.30
2022-12-03T09:30:01.160Z,1.70
2022-12-03T09:32:28.187Z,1.00
2022-12-03T09:34:55.526Z,0.80
2022-12-03T09:37:22.726Z,0.50
2022-12-03T09:39:49.847Z,0.30
2022-12-03T09:42:17.409Z,0.20
2022-12-03T09:44:44.566Z,0.00
2022-12-03T09:47:11.833Z,-0.10
2022-12-03T09:49:39.892Z,-0.20
2022-12-03T09:52:08.438Z,0.30
2022-12-03T09:54:37.221Z,1.20
2022-12-03T09:57:04.729Z,1.60
2022-12-03T09:59:34.317Z,1.50
2022-12-03T10:02:02.344Z,1.20
2022-12-03T10:04:30.013Z,0.90
2022-12-03T10:06:58.980Z,0.60
2022-12-03T10:09:28.752Z,0.40
2022-12-03T10:11:59.928Z,0.10
2022-12-03T10:14:27.992Z,0.00
2022-12-03T10:16:55.336Z,-0.20
2022-12-03T10:19:25.786Z,-0.30
2022-12-03T10:21:52.919Z,-0.30
2022-12-03T10:24:31.420Z,-0.30
2022-12-03T10:27:18.833Z,-0.30
2022-12-03T10:29:57.297Z,-0.30
2022-12-03T10:32:42.499Z,-0.30
2022-12-03T10:35:15.683Z,-0.40
2022-12-03T10:38:06.442Z,-0.30
2022-12-03T10:40:38.762Z,-0.30
2022-12-03T10:43:25.401Z,-0.10
2022-12-03T10:46:04.107Z,0.10
2022-12-03T10:48:31.314Z,0.30
2022-12-03T10:51:10.685Z,0.70
2022-12-03T10:53:39.714Z,0.70
2022-12-03T10:56:13.415Z,1.30
2022-12-03T10:58:41.621Z,2.00
2022-12-03T11:01:25.676Z,2.00
2022-12-03T11:03:54.034Z,1.80
2022-12-03T11:06:23.100Z,1.50
2022-12-03T11:08:57.552Z,1.20
2022-12-03T11:11:31.096Z,0.90
2022-12-03T11:14:00.140Z,0.60
2022-12-03T11:16:42.384Z,0.30
2022-12-03T11:19:38.637Z,0.00
2022-12-03T11:22:05.633Z,-0.30
2022-12-03T11:24:34.282Z,-0.30
2022-12-03T11:27:07.089Z,-0.40
2022-12-03T11:29:52.578Z,-0.40
2022-12-03T11:32:38.533Z,-0.40
2022-12-03T11:35:15.518Z,-0.40
2022-12-03T11:37:42.545Z,-0.40
2022-12-03T11:40:18.559Z,-0.40
2022-12-03T11:42:47.290Z,-0.40
2022-12-03T11:45:30.719Z,-0.40
2022-12-03T11:48:12.032Z,-0.50
2022-12-03T11:50:41.002Z,-0.50
2022-12-03T11:53:07.912Z,-0.50
2022-12-03T11:55:38.498Z,-0.50
2022-12-03T11:58:26.844Z,-0.40
2022-12-03T12:00:57.209Z,-0.40
2022-12-03T12:03:29.176Z,-0.40
2022-12-03T12:06:13.789Z,-0.50
2022-12-03T12:08:49.933Z,-0.60
2022-12-03T12:11:21.299Z,-0.70
2022-12-03T12:13:58.856Z,-0.60
2022-12-03T12:16:51.838Z,-0.60
2022-12-03T12:19:33.838Z,-0.50
2022-12-03T12:22:14.110Z,-0.50
2022-12-03T12:24:43.177Z,-0.50
2022-12-03T12:27:12.774Z,-0.50
2022-12-03T12:29:42.470Z,-0.40
2022-12-03T12:32:09.423Z,-0.50
2022-12-03T12:35:03.304Z,-0.50
2022-12-03T12:37:36.530Z,-0.50
2022-12-03T12:40:24.164Z,-0.50
2022-12-03T12:43:16.586Z,-0.50
2022-12-03T12:45:47.476Z,-0.60
2022-12-03T12:48:27.234Z,-0.50
2022-12-03T12:51:18.910Z,-0.60
2022-12-03T12:53:46.046Z,-0.60
2022-12-03T12:56:23.292Z,-0.60
2022-12-03T12:58:50.819Z,-0.70
2022-12-03T13:01:26.532Z,-0.70
2022-12-03T13:03:53.958Z,-0.70
2022-12-03T13:06:27.251Z,-0.70
2022-12-03T13:08:54.968Z,-0.80
2022-12-03T13:11:24.945Z,-0.80
2022-12-03T13:13:52.195Z,-0.80
2022-12-03T13:16:23.653Z,-0.70
2022-12-03T13:18:58.400Z,-0.80
2022-12-03T13:21:40.374Z,-0.80
2022-12-03T13:24:26.146Z,-0.80
2022-12-03T13:26:53.169Z,-0.80
2022-12-03T13:29:22.840Z,-0.80
2022-12-03T13:32:01.702Z,-0.80
2022-12-03T13:34:33.815Z,-0.80
2022-12-03T13:37:02.083Z,-0.70
2022-12-03T13:39:32.697Z,-0.80
2022-12-03T13:42:33.449Z,-0.80
2022-12-03T13:45:02.901Z,-0.70
2022-12-03T13:47:29.874Z,-0.80
2022-12-03T13:50:05.514Z,-0.70
2022-12-03T13:52:34.475Z,-0.70
2022-12-03T13:55:03.932Z,-0.80
2022-12-03T13:57:30.959Z,-0.80
2022-12-03T13:59:57.927Z,-0.80
2022-12-03T14:02:24.960Z,-0.80
2022-12-03T14:04:56.821Z,-0.80
2022-12-03T14:07:26.926Z,-0.80
2022-12-03T14:09:54.204Z,-0.80
2022-12-03T14:12:27.485Z,-0.80
2022-12-03T14:14:54.444Z,-0.80
2022-12-03T14:17:21.490Z,-0.80
2022-12-03T14:19:48.564Z,-0.80
2022-12-03T14:22:15.692Z,-0.80
2022-12-03T14:24:42.650Z,-0.80
2022-12-03T14:27:09.786Z,-0.80
2022-12-03T14:29:36.906Z,-0.80
2022-12-03T14:32:04.074Z,-0.80
2022-12-03T14:34:31.289Z,-0.80
2022-12-03T14:36:58.404Z,-0.80
2022-12-03T14:39:25.668Z,-0.90
2022-12-03T14:42:11.093Z,-0.90
2022-12-03T14:44:38.045Z,-0.90
2022-12-03T14:47:05.137Z,-1.00
2022-12-03T14:49:32.422Z,-1.00
2022-12-03T14:51:59.663Z,-1.00
2022-12-03T14:54:26.934Z,-1.00
2022-12-03T14:56:54.085Z,-1.00
2022-12-03T14:59:26.031Z,-1.10
2022-12-03T15:01:54.710Z,-1.00
2022-12-03T15:04:21.891Z,-1.10
2022-12-03T15:06:49.254Z,-1.00
2022-12-03T15:09:16.422Z,-1.10
2022-12-03T15:11:46.372Z,-1.00
2022-12-03T15:14:13.945Z,-1.10
2022-12-03T15:16:41.297Z,-1.00
2022-12-03T15:19:08.480Z,-1.00
2022-12-03T15:21:35.673Z,-1.00
2022-12-03T15:24:03.794Z,-1.00
2022-12-03T15:26:30.776Z,-1.00
2022-12-03T15:28:57.803Z,-1.00
2022-12-03T15:31:24.913Z,-1.00
2022-12-03T15:33:51.909Z,-1.10
2022-12-03T15:36:19.000Z,-1.10
2022-12-03T15:38:46.059Z,-1.00
2022-12-03T15:41:23.602Z,-1.10
2022-12-03T15:43:54.042Z,-1.10
2022-12-03T15:46:21.155Z,-1.10
2022-12-03T15:48:48.614Z,-1.10
2022-12-03T15:51:15.966Z,-1.10
2022-12-03T15:53:42.996Z,-1.10
2022-12-03T15:56:12.080Z,-1.10
2022-12-03T15:58:40.210Z,-1.20
2022-12-03T16:01:08.344Z,-1.20
2022-12-03T16:03:36.005Z,-1.20
2022-12-03T16:06:03.159Z,-1.20
2022-12-03T16:08:30.238Z,-1.20
2022-12-03T16:10:57.340Z,-1.20
2022-12-03T16:13:24.558Z,-1.30
2022-12-03T16:15:51.653Z,-1.30
2022-12-03T16:18:18.684Z,-1.30
2022-12-03T16:20:45.727Z,-1.40
2022-12-03T16:23:12.898Z,-1.50
2022-12-03T16:25:39.854Z,-1.50
2022-12-03T16:28:06.852Z,-1.50
2022-12-03T16:30:34.092Z,-1.50
2022-12-03T16:33:01.171Z,-1.50
2022-12-03T16:35:28.241Z,-1.60
2022-12-03T16:37:55.252Z,-1.60
2022-12-03T16:40:22.409Z,-1.60
2022-12-03T16:42:49.369Z,-1.70
2022-12-03T16:45:54.773Z,-1.80
2022-12-03T16:48:22.295Z,-1.70
2022-12-03T16:50:49.290Z,-1.70
2022-12-03T16:53:16.298Z,-1.80
2022-12-03T16:55:43.702Z,-1.90
2022-12-03T16:58:13.298Z,-1.90
2022-12-03T17:00:40.402Z,-1.90
2022-12-03T17:03:07.643Z,-1.90
2022-12-03T17:05:34.837Z,-1.90
2022-12-03T17:08:01.969Z,-1.90
2022-12-03T17:10:29.236Z,-1.90
2022-12-03T17:13:11.532Z,-1.90
2022-12-03T17:15:39.895Z,-2.00
2022-12-03T17:18:08.065Z,-1.90
2022-12-03T17:20:35.788Z,-1.90
2022-12-03T17:23:03.232Z,-2.00
2022-12-03T17:25:31.057Z,-2.00
2022-12-03T17:27:58.209Z,-2.10
2022-12-03T17:30:25.165Z,-2.00
2022-12-03T17:32:52.231Z,-2.10
2022-12-03T17:35:19.223Z,-2.10
2022-12-03T17:37:46.262Z,-2.20
2022-12-03T17:40:15.375Z,-2.20
2022-12-03T17:42:42.322Z,-2.20
2022-12-03T17:45:09.731Z,-2.20
2022-12-03T17:47:36.733Z,-2.20
2022-12-03T17:50:04.237Z,-2.20
2022-12-03T17:52:31.417Z,-2.10
2022-12-03T17:55:23.656Z,-2.10
2022-12-03T17:57:45.300Z,-2.20
2022-12-03T18:00:12.787Z,-2.10
2022-12-03T18:02:39.805Z,-2.10
2022-12-03T18:05:07.089Z,-2.20
2022-12-03T18:07:34.198Z,-2.20
2022-12-03T18:10:01.433Z,-2.20
2022-12-03T18:12:28.681Z,-2.20
2022-12-03T18:14:55.633Z,-2.30
2022-12-03T18:17:22.874Z,-2.30
2022-12-03T18:19:49.861Z,-2.30
2022-12-03T18:22:17.266Z,-2.50
2022-12-03T18:24:46.268Z,-2.50
2022-12-03T18:27:14.719Z,-2.60
2022-12-03T18:29:41.808Z,-2.60
2022-12-03T18:32:27.219Z,-2.60
2022-12-03T18:34:55.353Z,-2.60
2022-12-03T18:37:25.359Z,-2.60
2022-12-03T18:39:52.653Z,-2.60
2022-12-03T18:42:22.388Z,-2.60
2022-12-03T18:44:51.249Z,-2.60
2022-12-03T18:47:24.132Z,-2.60
2022-12-03T18:49:51.660Z,-2.70
2022-12-03T18:52:21.562Z,-2.70
2022-12-03T18:54:49.253Z,-2.70
2022-12-03T18:57:16.683Z,-2.80
2022-12-03T18:59:43.797Z,-2.80
2022-12-03T19:02:54.234Z,-2.80
2022-12-03T19:05:07.568Z,-2.90
2022-12-03T19:07:34.894Z,-3.00
2022-12-03T19:10:02.107Z,-3.10
2022-12-03T19:12:29.211Z,-3.20
2022-12-03T19:14:56.279Z,-3.30
2022-12-03T19:17:23.478Z,-3.40
2022-12-03T19:19:50.523Z,-3.40
2022-12-03T19:22:17.790Z,-3.50
2022-12-03T19:24:44.828Z,-3.40
2022-12-03T19:27:12.033Z,-3.40
2022-12-03T19:29:39.245Z,-3.30
2022-12-03T19:32:06.432Z,-3.30
2022-12-03T19:34:33.610Z,-3.20
2022-12-03T19:37:00.793Z,-3.10
2022-12-03T19:39:28.211Z,-3.10
2022-12-03T19:41:55.164Z,-3.00
2022-12-03T19:44:22.405Z,-2.90
2022-12-03T19:46:50.186Z,-2.90
2022-12-03T19:49:21.022Z,-2.90
2022-12-03T19:51:48.156Z,-3.00
2022-12-03T19:54:16.403Z,-3.00
2022-12-03T19:56:44.293Z,-3.00
2022-12-03T19:59:14.797Z,-3.00
2022-12-03T20:01:43.477Z,-3.00
2022-12-03T20:04:12.541Z,-3.00
2022-12-03T20:06:40.359Z,-3.00
2022-12-03T20:09:13.484Z,-3.00
2022-12-03T20:11:42.747Z,-3.00
2022-12-03T20:14:13.195Z,-3.10
2022-12-03T20:16:40.617Z,-3.10
2022-12-03T20:19:10.084Z,-3.10
2022-12-03T20:21:38.358Z,-3.10
2022-12-03T20:24:06.350Z,-3.10
2022-12-03T20:26:33.644Z,-3.10
2022-12-03T20:29:00.704Z,-3.10
2022-12-03T20:31:30.205Z,-3.20
2022-12-03T20:33:59.674Z,-3.20
2022-12-03T20:36:27.877Z,-3.20
2022-12-03T20:38:57.000Z,-3.20
2022-12-03T20:41:24.411Z,-3.30
2022-12-03T20:43:52.326Z,-3.30
2022-12-03T20:46:31.291Z,-3.30
2022-12-03T20:48:58.992Z,-3.30
2022-12-03T20:51:29.996Z,-3.30
2022-12-03T20:53:58.832Z,-3.40
2022-12-03T20:56:31.703Z,-3.50
2022-12-03T20:59:04.977Z,-3.50
2022-12-03T21:01:32.907Z,-3.60
2022-12-03T21:04:00.422Z,-3.60
2022-12-03T21:06:30.096Z,-3.70
2022-12-03T21:08:59.336Z,-3.80
2022-12-03T21:11:29.852Z,-3.90
2022-12-03T21:13:57.182Z,-3.90
2022-12-03T21:16:52.055Z,-3.90
2022-12-03T21:19:20.366Z,-4.00
2022-12-03T21:21:47.458Z,-4.00
2022-12-03T21:24:14.505Z,-4.00
2022-12-03T21:26:41.751Z,-3.90
2022-12-03T21:29:08.911Z,-3.80
2022-12-03T21:31:37.401Z,-3.80
2022-12-03T21:34:05.217Z,-3.80
2022-12-03T21:36:32.531Z,-3.80
2022-12-03T21:38:59.645Z,-3.80
2022-12-03T21:41:27.289Z,-3.80
2022-12-03T21:43:54.229Z,-3.80
2022-12-03T21:47:12.967Z,-3.80
2022-12-03T21:49:08.421Z,-3.80
2022-12-03T21:51:35.376Z,-3.70
2022-12-03T21:54:02.396Z,-3.80
2022-12-03T21:56:31.869Z,-3.70
2022-12-03T21:58:58.904Z,-3.70
2022-12-03T22:01:26.113Z,-3.60
2022-12-03T22:03:53.085Z,-3.60
2022-12-03T22:06:20.489Z,-3.60
2022-12-03T22:08:48.409Z,-3.60
2022-12-03T22:11:17.967Z,-3.60
2022-12-03T22:13:45.171Z,-3.60
2022-12-03T22:16:14.787Z,-3.60
2022-12-03T22:18:41.826Z,-3.60
2022-12-03T22:21:11.942Z,-3.60
2022-12-03T22:23:39.408Z,-3.60
2022-12-03T22:26:08.921Z,-3.60
2022-12-03T22:28:36.005Z,-3.60
2022-12-03T22:31:07.812Z,-3.60
2022-12-03T22:33:35.186Z,-3.40
2022-12-03T22:36:05.985Z,-3.40
2022-12-03T22:38:33.482Z,-3.40
2022-12-03T22:41:04.216Z,-3.50
2022-12-03T22:43:31.243Z,-3.50
2022-12-03T22:45:58.240Z,-3.50
2022-12-03T22:48:25.525Z,-3.50
2022-12-03T22:50:52.905Z,-3.50
2022-12-03T22:53:20.188Z,-3.50
2022-12-03T22:55:59.395Z,-3.50
2022-12-03T22:58:27.815Z,-3.50
2022-12-03T23:01:01.208Z,-3.50
2022-12-03T23:03:30.320Z,-3.40
2022-12-03T23:05:57.322Z,-3.40
2022-12-03T23:08:24.412Z,-3.40
2022-12-03T23:10:52.881Z,-3.40
2022-12-03T23:13:20.426Z,-3.40
2022-12-03T23:15:49.048Z,-3.40
2022-12-03T23:18:16.567Z,-3.50
2022-12-03T23:20:46.314Z,-3.40
2022-12-03T23:23:14.220Z,-3.40
2022-12-03T23:25:41.550Z,-3.40
2022-12-03T23:28:09.546Z,-3.40
2022-12-03T23:30:38.355Z,-3.40
2022-12-03T23:33:06.132Z,-3.40
2022-12-03T23:35:33.513Z,-3.40
2022-12-03T23:38:00.565Z,-3.50
2022-12-03T23:40:27.623Z,-3.50
2022-12-03T23:42:54.618Z,-3.50
2022-12-03T23:45:21.586Z,-3.50
2022-12-03T23:47:50.463Z,-3.50
2022-12-03T23:50:20.566Z,-3.60
2022-12-03T23:52:47.476Z,-3.60
2022-12-03T23:55:14.432Z,-3.60
2022-12-03T23:57:41.415Z,-3.60
