createdAt,value
2022-08-28T00:02:08.091Z,5.40
2022-08-28T00:04:36.857Z,6.20
2022-08-28T00:07:05.932Z,6.93
2022-08-28T00:09:35.312Z,6.03
2022-08-28T00:12:03.568Z,6.33
2022-08-28T00:14:32.135Z,5.53
2022-08-28T00:17:00.087Z,5.90
2022-08-28T00:19:28.590Z,6.93
2022-08-28T00:21:56.479Z,6.33
2022-08-28T00:24:24.378Z,6.20
2022-08-28T00:27:11.282Z,5.70
2022-08-28T00:29:39.216Z,6.20
2022-08-28T00:32:08.836Z,6.07
2022-08-28T00:34:39.757Z,5.63
2022-08-28T00:37:07.851Z,6.17
2022-08-28T00:39:35.742Z,7.17
2022-08-28T00:42:06.132Z,6.43
2022-08-28T00:44:34.202Z,5.47
2022-08-28T00:47:02.074Z,5.60
2022-08-28T00:49:35.846Z,6.30
2022-08-28T00:52:05.839Z,5.50
2022-08-28T00:54:37.192Z,6.03
2022-08-28T00:57:10.596Z,5.33
2022-08-28T00:59:38.941Z,6.27
2022-08-28T01:02:08.387Z,5.97
2022-08-28T01:04:37.559Z,5.90
2022-08-28T01:07:08.828Z,7.37
2022-08-28T01:09:40.796Z,7.30
2022-08-28T01:12:14.388Z,6.50
2022-08-28T01:14:45.761Z,6.13
2022-08-28T01:17:15.760Z,5.97
2022-08-28T01:19:46.863Z,6.40
2022-08-28T01:22:21.568Z,6.30
2022-08-28T01:24:52.627Z,6.60
2022-08-28T01:27:21.219Z,6.73
2022-08-28T01:29:52.034Z,6.73
2022-08-28T01:32:33.308Z,7.30
2022-08-28T01:35:01.939Z,6.70
2022-08-28T01:37:29.973Z,6.20
2022-08-28T01:40:01.230Z,6.73
2022-08-28T01:42:29.301Z,5.27
2022-08-28T01:44:57.444Z,5.90
2022-08-28T01:47:25.348Z,4.93
2022-08-28T01:49:53.251Z,5.83
2022-08-28T01:52:26.336Z,5.80
2022-08-28T01:54:54.535Z,5.80
2022-08-28T01:57:25.174Z,6.17
2022-08-28T01:59:54.363Z,6.47
2022-08-28T02:02:23.180Z,6.77
2022-08-28T02:04:51.230Z,6.87
2022-08-28T02:07:19.153Z,5.40
2022-08-28T02:09:47.031Z,6.60
2022-08-28T02:12:15.030Z,6.80
2022-08-28T02:14:44.307Z,5.53
2022-08-28T02:17:12.578Z,6.53
2022-08-28T02:19:40.438Z,6.30
2022-08-28T02:22:09.386Z,6.10
2022-08-28T02:24:37.516Z,5.00
2022-08-28T02:27:06.285Z,5.50
2022-08-28T02:29:34.392Z,6.57
2022-08-28T02:32:05.919Z,6.50
2022-08-28T02:34:34.340Z,6.10
2022-08-28T02:37:02.375Z,5.70
2022-08-28T02:39:31.456Z,6.70
2022-08-28T02:41:59.319Z,6.60
2022-08-28T02:44:27.287Z,6.47
2022-08-28T02:46:55.266Z,7.20
2022-08-28T02:49:25.591Z,7.27
2022-08-28T02:51:59.796Z,6.90
2022-08-28T02:54:33.907Z,6.53
2022-08-28T02:57:04.612Z,6.30
2022-08-28T02:59:32.520Z,6.93
2022-08-28T03:02:01.163Z,6.80
2022-08-28T03:04:31.340Z,6.13
2022-08-28T03:06:59.221Z,7.03
2022-08-28T03:09:27.310Z,6.90
2022-08-28T03:11:55.199Z,7.37
2022-08-28T03:14:24.311Z,7.00
2022-08-28T03:16:52.247Z,7.50
2022-08-28T03:19:20.303Z,7.47
2022-08-28T03:21:49.718Z,6.60
2022-08-28T03:24:20.724Z,7.23
2022-08-28T03:26:49.189Z,6.17
2022-08-28T03:29:17.154Z,7.20
2022-08-28T03:31:45.022Z,6.90
2022-08-28T03:34:13.237Z,6.70
2022-08-28T03:36:41.123Z,7.67
2022-08-28T03:39:10.803Z,7.30
2022-08-28T03:41:38.698Z,7.30
2022-08-28T03:44:07.796Z,6.67
2022-08-28T03:46:36.112Z,7.10
2022-08-28T03:49:05.919Z,6.83
2022-08-28T03:51:35.475Z,8.10
2022-08-28T03:54:04.814Z,6.50
2022-08-28T03:56:34.138Z,6.13
2022-08-28T03:59:03.164Z,6.20
2022-08-28T04:01:33.104Z,7.63
2022-08-28T04:04:01.095Z,7.40
2022-08-28T04:06:29.130Z,7.10
2022-08-28T04:08:59.971Z,6.50
2022-08-28T04:11:28.448Z,7.03
2022-08-28T04:13:57.941Z,7.43
2022-08-28T04:16:27.883Z,7.10
2022-08-28T04:18:55.806Z,6.50
2022-08-28T04:21:26.118Z,7.50
2022-08-28T04:23:55.284Z,7.50
2022-08-28T04:26:26.498Z,6.50
2022-08-28T04:28:56.180Z,7.47
2022-08-28T04:31:32.497Z,6.70
2022-08-28T04:34:01.889Z,6.47
2022-08-28T04:36:30.407Z,6.50
2022-08-28T04:38:58.568Z,6.53
2022-08-28T04:41:26.845Z,7.73
2022-08-28T04:43:57.377Z,7.60
2022-08-28T04:46:26.837Z,7.17
2022-08-28T04:48:59.477Z,7.80
2022-08-28T04:51:27.795Z,7.47
2022-08-28T04:53:55.711Z,7.03
2022-08-28T04:56:23.668Z,8.60
2022-08-28T04:58:51.844Z,6.63
2022-08-28T05:01:24.393Z,8.07
2022-08-28T05:03:57.969Z,7.23
2022-08-28T05:06:28.147Z,7.57
2022-08-28T05:08:57.529Z,8.27
2022-08-28T05:11:33.339Z,7.17
2022-08-28T05:14:04.223Z,8.20
2022-08-28T05:16:32.467Z,8.27
2022-08-28T05:19:02.811Z,7.83
2022-08-28T05:21:30.719Z,7.90
2022-08-28T05:23:59.359Z,7.73
2022-08-28T05:26:29.747Z,7.57
2022-08-28T05:28:59.424Z,7.57
2022-08-28T05:31:29.732Z,8.00
2022-08-28T05:33:59.032Z,9.20
2022-08-28T05:36:32.452Z,7.73
2022-08-28T05:39:03.075Z,7.93
2022-08-28T05:41:32.788Z,8.10
2022-08-28T05:44:02.564Z,7.27
2022-08-28T05:46:31.022Z,8.40
2022-08-28T05:48:59.654Z,7.80
2022-08-28T05:51:29.737Z,7.83
2022-08-28T05:53:58.558Z,8.77
2022-08-28T05:56:29.671Z,8.40
2022-08-28T05:58:58.175Z,9.00
2022-08-28T06:01:28.587Z,8.57
2022-08-28T06:03:58.907Z,7.87
2022-08-28T06:06:29.877Z,8.43
2022-08-28T06:08:59.405Z,8.40
2022-08-28T06:11:30.538Z,8.60
2022-08-28T06:14:00.789Z,8.80
2022-08-28T06:16:30.165Z,8.87
2022-08-28T06:18:58.678Z,10.20
2022-08-28T06:21:27.939Z,9.00
2022-08-28T06:23:56.026Z,8.87
2022-08-28T06:26:24.177Z,8.83
2022-08-28T06:28:52.374Z,8.90
2022-08-28T06:31:23.305Z,8.27
2022-08-28T06:33:54.093Z,7.50
2022-08-28T06:36:22.337Z,7.93
2022-08-28T06:38:51.850Z,8.00
2022-08-28T06:41:20.118Z,9.20
2022-08-28T06:43:48.372Z,8.50
2022-08-28T06:46:16.551Z,8.17
2022-08-28T06:48:44.546Z,7.93
2022-08-28T06:51:14.320Z,7.67
2022-08-28T06:53:44.338Z,7.93
2022-08-28T06:56:21.139Z,8.53
2022-08-28T06:58:56.550Z,6.43
2022-08-28T07:01:26.980Z,6.57
2022-08-28T07:03:56.804Z,7.57
2022-08-28T07:06:25.467Z,7.80
2022-08-28T07:08:53.453Z,7.40
2022-08-28T07:11:26.836Z,6.80
2022-08-28T07:13:55.330Z,6.50
2022-08-28T07:16:26.958Z,7.33
2022-08-28T07:18:55.193Z,6.53
2022-08-28T07:21:23.363Z,6.77
2022-08-28T07:23:51.682Z,7.20
2022-08-28T07:26:24.382Z,7.30
2022-08-28T07:28:53.567Z,7.00
2022-08-28T07:31:41.542Z,5.87
2022-08-28T07:34:10.853Z,6.10
2022-08-28T07:36:39.500Z,5.97
2022-08-28T07:39:08.749Z,5.47
2022-08-28T07:41:42.466Z,6.50
2022-08-28T07:44:30.670Z,6.60
2022-08-28T07:47:04.096Z,6.17
2022-08-28T07:49:33.621Z,6.03
2022-08-28T07:52:01.808Z,6.60
2022-08-28T07:54:29.715Z,5.80
2022-08-28T07:56:59.200Z,6.47
2022-08-28T07:59:28.794Z,6.37
2022-08-28T08:02:04.807Z,6.13
2022-08-28T08:04:32.734Z,5.80
2022-08-28T08:07:02.634Z,6.30
2022-08-28T08:09:30.938Z,5.53
2022-08-28T08:12:01.368Z,6.20
2022-08-28T08:14:29.523Z,6.10
2022-08-28T08:16:57.426Z,5.47
2022-08-28T08:19:25.382Z,5.73
2022-08-28T08:21:55.339Z,5.90
2022-08-28T08:24:26.206Z,5.63
2022-08-28T08:27:00.311Z,5.97
2022-08-28T08:29:32.764Z,5.47
2022-08-28T08:32:05.842Z,6.10
2022-08-28T08:34:36.308Z,5.93
2022-08-28T08:37:05.535Z,5.90
2022-08-28T08:39:34.320Z,6.50
2022-08-28T08:42:05.251Z,6.03
2022-08-28T08:44:37.841Z,6.90
2022-08-28T08:47:14.861Z,6.23
2022-08-28T08:49:50.026Z,6.27
2022-08-28T08:52:37.655Z,6.63
2022-08-28T08:55:23.058Z,6.30
2022-08-28T08:57:57.891Z,6.00
2022-08-28T09:00:27.646Z,5.73
2022-08-28T09:03:01.705Z,5.60
2022-08-28T09:05:42.746Z,5.50
2022-08-28T09:08:22.689Z,5.83
2022-08-28T09:11:00.749Z,5.67
2022-08-28T09:13:36.242Z,5.80
2022-08-28T09:16:14.607Z,5.30
2022-08-28T09:18:42.678Z,6.23
2022-08-28T09:21:11.731Z,6.40
2022-08-28T09:23:39.649Z,6.30
2022-08-28T09:26:12.399Z,5.90
2022-08-28T09:28:44.633Z,5.50
2022-08-28T09:31:19.563Z,6.30
2022-08-28T09:33:51.204Z,5.40
2022-08-28T09:36:26.875Z,6.03
2022-08-28T09:39:13.530Z,5.77
2022-08-28T09:42:20.332Z,5.27
2022-08-28T09:44:52.382Z,6.33
2022-08-28T09:47:50.616Z,5.50
2022-08-28T09:50:32.503Z,5.83
2022-08-28T09:53:17.592Z,5.13
2022-08-28T09:55:54.761Z,5.80
2022-08-28T09:58:24.289Z,5.80
2022-08-28T10:01:00.108Z,6.70
2022-08-28T10:03:34.399Z,5.77
2022-08-28T10:06:09.915Z,6.20
2022-08-28T10:08:54.897Z,5.50
2022-08-28T10:11:32.705Z,6.40
2022-08-28T10:14:10.344Z,5.93
2022-08-28T10:16:47.538Z,6.53
2022-08-28T10:19:31.564Z,6.10
2022-08-28T10:22:10.910Z,6.80
2022-08-28T10:25:02.584Z,5.10
2022-08-28T10:27:48.740Z,6.33
2022-08-28T10:30:19.351Z,6.30
2022-08-28T10:33:14.678Z,6.03
2022-08-28T10:35:52.552Z,6.27
2022-08-28T10:38:27.408Z,6.03
2022-08-28T10:41:01.269Z,5.67
2022-08-28T10:43:34.018Z,6.57
2022-08-28T10:46:06.569Z,6.17
2022-08-28T10:48:40.523Z,6.67
2022-08-28T10:51:16.899Z,5.30
2022-08-28T10:53:49.657Z,5.33
2022-08-28T10:56:21.739Z,6.00
2022-08-28T10:58:52.883Z,5.50
2022-08-28T11:01:28.210Z,6.40
2022-08-28T11:03:59.531Z,6.80
2022-08-28T11:06:35.026Z,5.90
2022-08-28T11:09:23.656Z,6.73
2022-08-28T11:12:00.989Z,6.07
2022-08-28T11:14:33.751Z,6.73
2022-08-28T11:17:07.111Z,5.53
2022-08-28T11:20:00.739Z,5.63
2022-08-28T11:22:35.584Z,7.97
2022-08-28T11:25:12.463Z,6.03
2022-08-28T11:27:41.259Z,6.70
2022-08-28T11:30:32.878Z,6.60
2022-08-28T11:33:10.455Z,5.30
2022-08-28T11:35:50.223Z,6.40
2022-08-28T11:38:55.331Z,5.10
2022-08-28T11:41:26.551Z,6.47
2022-08-28T11:44:24.444Z,5.90
2022-08-28T11:46:55.334Z,5.93
2022-08-28T11:49:44.088Z,5.13
2022-08-28T11:52:37.781Z,5.10
2022-08-28T11:55:20.073Z,5.50
2022-08-28T12:00:49.315Z,6.20
2022-08-28T12:03:26.448Z,5.40
2022-08-28T12:05:57.356Z,5.10
2022-08-28T12:09:13.655Z,4.87
2022-08-28T12:12:03.966Z,5.27
2022-08-28T12:15:09.279Z,5.20
2022-08-28T12:17:49.696Z,5.90
2022-08-28T12:20:39.364Z,5.30
2022-08-28T12:23:33.166Z,5.50
2022-08-28T12:26:05.184Z,5.67
2022-08-28T12:28:37.968Z,5.80
2022-08-28T12:31:53.913Z,5.77
2022-08-28T12:34:28.947Z,5.20
2022-08-28T12:36:58.379Z,6.10
2022-08-28T12:39:26.967Z,5.63
2022-08-28T12:41:54.974Z,5.93
2022-08-28T12:44:25.994Z,6.67
2022-08-28T12:46:56.537Z,5.10
2022-08-28T12:49:33.903Z,5.30
2022-08-28T12:52:16.718Z,5.63
2022-08-28T12:54:46.493Z,5.37
2022-08-28T12:57:16.847Z,6.03
2022-08-28T12:59:46.630Z,5.00
2022-08-28T13:02:25.550Z,4.90
2022-08-28T13:04:57.469Z,5.00
2022-08-28T13:07:30.481Z,4.90
2022-08-28T13:10:03.478Z,4.37
2022-08-28T13:12:55.242Z,5.27
2022-08-28T13:15:50.826Z,5.03
2022-08-28T13:18:44.036Z,5.23
2022-08-28T13:21:33.902Z,4.33
2022-08-28T13:24:28.057Z,4.17
2022-08-28T13:27:06.828Z,4.00
2022-08-28T13:29:35.115Z,4.80
2022-08-28T13:32:05.837Z,4.13
2022-08-28T13:34:36.895Z,4.00
2022-08-28T13:37:07.319Z,4.60
2022-08-28T13:39:45.460Z,4.30
2022-08-28T13:42:17.869Z,5.00
2022-08-28T13:44:50.432Z,5.20
2022-08-28T13:47:18.793Z,5.20
2022-08-28T13:49:48.158Z,4.33
2022-08-28T13:52:16.292Z,4.90
2022-08-28T13:54:45.385Z,4.37
2022-08-28T13:57:14.431Z,3.90
2022-08-28T13:59:43.081Z,5.20
2022-08-28T14:02:32.601Z,4.00
2022-08-28T14:05:02.109Z,4.17
2022-08-28T14:07:30.334Z,4.73
2022-08-28T14:09:58.606Z,4.63
2022-08-28T14:12:33.073Z,4.83
2022-08-28T14:15:02.060Z,4.53
2022-08-28T14:17:30.288Z,4.10
2022-08-28T14:19:59.800Z,4.13
2022-08-28T14:22:30.902Z,4.10
2022-08-28T14:24:58.860Z,4.13
2022-08-28T14:27:26.806Z,4.30
2022-08-28T14:29:55.063Z,5.07
2022-08-28T14:32:23.746Z,3.90
2022-08-28T14:34:51.718Z,4.57
2022-08-28T14:37:20.465Z,4.70
2022-08-28T14:39:50.761Z,3.83
2022-08-28T14:42:19.291Z,4.60
2022-08-28T14:44:47.375Z,4.37
2022-08-28T14:47:15.308Z,4.13
2022-08-28T14:49:43.375Z,4.20
2022-08-28T14:52:11.686Z,3.67
2022-08-28T14:54:40.276Z,4.63
2022-08-28T14:57:11.770Z,4.17
2022-08-28T14:59:39.817Z,3.37
2022-08-28T15:02:08.762Z,4.33
2022-08-28T15:04:37.937Z,4.20
2022-08-28T15:07:08.644Z,4.07
2022-08-28T15:09:38.630Z,4.40
2022-08-28T15:12:07.101Z,3.67
2022-08-28T15:14:36.975Z,3.60
2022-08-28T15:17:05.213Z,4.00
2022-08-28T15:19:33.356Z,3.40
2022-08-28T15:22:04.147Z,3.60
2022-08-28T15:24:34.330Z,3.27
2022-08-28T15:27:03.013Z,3.40
2022-08-28T15:29:31.040Z,2.97
2022-08-28T15:32:01.180Z,3.20
2022-08-28T15:34:29.749Z,3.20
2022-08-28T15:36:58.983Z,3.57
2022-08-28T15:39:46.030Z,3.03
2022-08-28T15:42:14.834Z,3.60
2022-08-28T15:44:44.349Z,3.00
2022-08-28T15:47:14.819Z,3.60
2022-08-28T15:49:49.602Z,3.67
2022-08-28T15:52:20.028Z,3.37
2022-08-28T15:54:48.198Z,3.23
2022-08-28T15:57:17.046Z,3.40
2022-08-28T15:59:49.050Z,3.03
2022-08-28T16:02:20.091Z,3.60
2022-08-28T16:04:48.570Z,3.20
2022-08-28T16:07:17.305Z,3.67
2022-08-28T16:09:45.234Z,3.50
2022-08-28T16:12:13.162Z,3.10
2022-08-28T16:14:41.118Z,2.97
2022-08-28T16:17:11.186Z,4.00
2022-08-28T16:19:58.782Z,3.20
2022-08-28T16:22:26.732Z,3.43
2022-08-28T16:24:54.659Z,3.30
2022-08-28T16:27:23.883Z,3.17
2022-08-28T16:29:52.778Z,3.20
2022-08-28T16:32:22.946Z,3.17
2022-08-28T16:34:51.182Z,3.20
2022-08-28T16:37:21.287Z,3.73
2022-08-28T16:39:49.607Z,3.17
2022-08-28T16:42:17.770Z,2.80
2022-08-28T16:44:45.703Z,3.27
2022-08-28T16:47:13.609Z,3.23
2022-08-28T16:49:41.568Z,2.93
2022-08-28T16:52:09.499Z,3.83
2022-08-28T16:54:38.844Z,3.30
2022-08-28T16:57:16.199Z,3.33
2022-08-28T16:59:44.102Z,3.07
2022-08-28T17:02:13.404Z,2.60
2022-08-28T17:04:41.512Z,2.40
2022-08-28T17:07:09.531Z,2.77
2022-08-28T17:09:38.821Z,2.67
2022-08-28T17:12:07.077Z,3.00
2022-08-28T17:14:35.072Z,2.70
2022-08-28T17:17:02.992Z,3.30
2022-08-28T17:19:30.904Z,2.50
2022-08-28T17:22:16.595Z,2.87
2022-08-28T17:24:46.271Z,3.20
2022-08-28T17:27:16.773Z,2.33
2022-08-28T17:29:50.772Z,2.50
2022-08-28T17:32:18.827Z,2.97
2022-08-28T17:35:07.990Z,2.90
2022-08-28T17:37:37.096Z,2.90
2022-08-28T17:40:10.311Z,2.80
2022-08-28T17:42:38.327Z,3.03
2022-08-28T17:45:10.026Z,3.20
2022-08-28T17:47:38.002Z,2.80
2022-08-28T17:50:06.768Z,2.77
2022-08-28T17:52:35.448Z,2.87
2022-08-28T17:55:04.819Z,3.13
2022-08-28T17:57:34.081Z,2.90
2022-08-28T18:00:05.280Z,3.27
2022-08-28T18:02:40.191Z,3.20
2022-08-28T18:05:09.337Z,3.70
2022-08-28T18:07:37.569Z,2.93
2022-08-28T18:10:06.500Z,3.37
2022-08-28T18:12:35.865Z,3.30
2022-08-28T18:15:04.453Z,3.53
2022-08-28T18:17:32.459Z,3.50
2022-08-28T18:20:00.827Z,2.87
2022-08-28T18:22:29.964Z,3.63
2022-08-28T18:24:58.038Z,3.10
2022-08-28T18:27:27.839Z,3.70
2022-08-28T18:29:57.416Z,3.53
2022-08-28T18:32:25.664Z,3.30
2022-08-28T18:34:53.696Z,3.30
2022-08-28T18:37:21.611Z,2.70
2022-08-28T18:39:51.743Z,4.30
2022-08-28T18:42:22.307Z,3.30
2022-08-28T18:44:50.236Z,3.17
2022-08-28T18:47:19.598Z,3.10
2022-08-28T18:49:47.516Z,3.97
2022-08-28T18:52:15.502Z,3.93
2022-08-28T18:54:43.427Z,3.90
2022-08-28T18:57:13.954Z,3.33
2022-08-28T18:59:42.021Z,3.37
2022-08-28T19:02:10.581Z,3.90
2022-08-28T19:04:41.447Z,3.07
2022-08-28T19:07:09.424Z,4.00
2022-08-28T19:09:37.371Z,3.37
2022-08-28T19:12:05.960Z,3.47
2022-08-28T19:14:34.342Z,3.67
2022-08-28T19:17:02.478Z,3.57
2022-08-28T19:19:34.006Z,4.30
2022-08-28T19:22:04.239Z,3.93
2022-08-28T19:24:33.704Z,4.80
2022-08-28T19:27:02.651Z,4.20
2022-08-28T19:29:30.747Z,3.70
2022-08-28T19:31:58.867Z,3.77
2022-08-28T19:34:27.190Z,3.93
2022-08-28T19:36:55.116Z,4.13
2022-08-28T19:39:25.215Z,4.63
2022-08-28T19:41:53.364Z,4.20
2022-08-28T19:44:22.330Z,4.00
2022-08-28T19:46:50.252Z,3.70
2022-08-28T19:49:18.178Z,3.70
2022-08-28T19:51:46.090Z,4.50
2022-08-28T19:54:14.940Z,3.60
2022-08-28T19:56:44.250Z,4.27
2022-08-28T19:59:12.312Z,3.13
2022-08-28T20:01:43.638Z,4.30
2022-08-28T20:04:13.417Z,4.60
2022-08-28T20:06:41.479Z,4.00
2022-08-28T20:09:12.732Z,3.80
2022-08-28T20:11:42.251Z,3.77
2022-08-28T20:14:11.754Z,5.13
2022-08-28T20:16:41.671Z,3.90
2022-08-28T20:19:11.338Z,4.20
2022-08-28T20:21:41.228Z,4.00
2022-08-28T20:24:11.987Z,3.87
2022-08-28T20:26:39.978Z,4.13
2022-08-28T20:29:09.591Z,3.30
2022-08-28T20:31:41.574Z,3.60
2022-08-28T20:34:10.443Z,3.63
2022-08-28T20:36:38.827Z,4.20
2022-08-28T20:39:09.212Z,3.73
2022-08-28T20:41:38.284Z,4.40
2022-08-28T20:44:07.950Z,4.07
2022-08-28T20:46:40.860Z,3.30
2022-08-28T20:49:11.095Z,3.20
2022-08-28T20:51:56.594Z,3.20
2022-08-28T20:54:28.171Z,3.37
2022-08-28T20:56:57.654Z,3.93
2022-08-28T20:59:34.436Z,3.17
2022-08-28T21:02:10.404Z,3.47
2022-08-28T21:04:41.811Z,3.47
2022-08-28T21:07:10.003Z,3.27
2022-08-28T21:10:04.585Z,3.77
2022-08-28T21:12:26.198Z,3.10
2022-08-28T21:14:54.260Z,3.47
2022-08-28T21:17:29.522Z,2.80
2022-08-28T21:20:02.775Z,3.13
2022-08-28T21:22:31.996Z,3.30
2022-08-28T21:25:01.199Z,3.63
2022-08-28T21:27:29.623Z,2.97
2022-08-28T21:29:58.422Z,3.17
2022-08-28T21:32:26.747Z,3.30
2022-08-28T21:34:55.121Z,3.33
2022-08-28T21:37:24.843Z,3.00
2022-08-28T21:39:53.814Z,3.20
2022-08-28T21:42:24.816Z,2.67
2022-08-28T21:44:54.403Z,3.40
2022-08-28T21:47:23.879Z,3.20
2022-08-28T21:49:53.217Z,2.97
2022-08-28T21:52:23.186Z,3.10
2022-08-28T21:54:58.046Z,3.13
2022-08-28T21:57:26.116Z,3.00
2022-08-28T21:59:54.046Z,3.00
2022-08-28T22:02:22.177Z,2.77
2022-08-28T22:04:50.241Z,3.13
2022-08-28T22:07:19.120Z,3.20
2022-08-28T22:09:47.125Z,2.70
2022-08-28T22:12:31.284Z,2.67
2022-08-28T22:15:00.946Z,3.20
2022-08-28T22:17:28.999Z,2.83
2022-08-28T22:19:57.034Z,3.30
2022-08-28T22:22:42.267Z,2.80
2022-08-28T22:25:10.363Z,3.03
2022-08-28T22:27:54.691Z,2.90
2022-08-28T22:30:22.844Z,3.00
2022-08-28T22:32:52.179Z,2.67
2022-08-28T22:35:20.570Z,3.13
2022-08-28T22:37:48.569Z,3.13
2022-08-28T22:40:16.539Z,3.43
2022-08-28T22:42:44.734Z,3.60
2022-08-28T22:45:14.398Z,3.30
2022-08-28T22:47:42.389Z,2.50
2022-08-28T22:50:11.367Z,3.27
2022-08-28T22:52:42.703Z,3.30
2022-08-28T22:55:12.606Z,2.77
2022-08-28T22:57:40.679Z,2.80
2022-08-28T23:00:11.333Z,3.03
2022-08-28T23:02:41.605Z,3.43
2022-08-28T23:05:09.902Z,3.80
2022-08-28T23:07:38.667Z,3.33
2022-08-28T23:10:07.660Z,3.00
2022-08-28T23:12:35.982Z,2.83
2022-08-28T23:15:06.693Z,2.83
2022-08-28T23:17:34.676Z,3.60
2022-08-28T23:20:05.530Z,2.90
2022-08-28T23:22:33.435Z,3.00
2022-08-28T23:25:01.396Z,3.50
2022-08-28T23:27:36.323Z,2.80
2022-08-28T23:30:07.979Z,2.70
2022-08-28T23:32:35.999Z,3.00
2022-08-28T23:35:07.543Z,2.90
2022-08-28T23:37:36.707Z,3.27
2022-08-28T23:40:08.410Z,3.20
2022-08-28T23:42:36.379Z,3.20
2022-08-28T23:45:05.546Z,3.53
2022-08-28T23:47:34.403Z,3.70
2022-08-28T23:50:12.461Z,2.67
2022-08-28T23:52:40.386Z,2.97
2022-08-28T23:55:09.950Z,2.73
2022-08-28T23:57:37.962Z,2.73
