createdAt,value
2018-06-25T00:01:48.318Z,12.61
2018-06-25T00:04:14.788Z,12.65
2018-06-25T00:06:41.247Z,12.59
2018-06-25T00:09:08.090Z,12.62
2018-06-25T00:11:34.694Z,12.63
2018-06-25T00:14:04.553Z,12.57
2018-06-25T00:16:34.562Z,12.62
2018-06-25T00:19:03.134Z,12.63
2018-06-25T00:21:31.330Z,12.60
2018-06-25T00:29:18.481Z,12.60
2018-06-25T00:31:45.289Z,12.60
2018-06-25T00:34:12.379Z,12.55
2018-06-25T00:36:38.834Z,12.55
2018-06-25T00:39:05.292Z,12.59
2018-06-25T00:41:32.100Z,12.55
2018-06-25T00:43:59.093Z,12.56
2018-06-25T00:46:25.766Z,12.55
2018-06-25T00:48:52.248Z,12.60
2018-06-25T00:51:19.234Z,12.61
2018-06-25T00:53:45.689Z,12.61
2018-06-25T00:56:12.145Z,12.59
2018-06-25T00:58:38.599Z,12.54
2018-06-25T01:01:05.522Z,12.53
2018-06-25T01:03:31.985Z,12.56
2018-06-25T01:05:58.486Z,12.56
2018-06-25T01:08:24.939Z,12.55
2018-06-25T01:10:51.960Z,12.59
2018-06-25T01:13:18.529Z,12.54
2018-06-25T01:15:44.989Z,12.53
2018-06-25T01:18:11.439Z,12.54
2018-06-25T01:20:38.232Z,12.56
2018-06-25T01:23:04.705Z,12.61
2018-06-25T01:25:31.157Z,12.57
2018-06-25T01:27:57.608Z,12.56
2018-06-25T01:30:24.355Z,12.55
2018-06-25T01:32:50.817Z,12.56
2018-06-25T01:35:17.275Z,12.60
2018-06-25T01:37:43.737Z,12.54
2018-06-25T01:40:10.494Z,12.58
2018-06-25T01:42:36.946Z,12.57
2018-06-25T01:45:03.446Z,12.55
2018-06-25T01:47:29.909Z,12.51
2018-06-25T01:49:56.838Z,12.52
2018-06-25T01:52:24.621Z,12.52
2018-06-25T01:54:51.101Z,12.48
2018-06-25T01:57:17.553Z,12.50
2018-06-25T01:59:44.505Z,12.48
2018-06-25T02:02:10.955Z,12.52
2018-06-25T02:04:37.402Z,12.52
2018-06-25T02:07:03.861Z,12.50
2018-06-25T02:09:30.666Z,12.46
2018-06-25T02:11:57.153Z,12.49
2018-06-25T02:14:23.609Z,12.50
2018-06-25T02:16:50.075Z,12.47
2018-06-25T02:19:16.921Z,12.49
2018-06-25T02:21:43.381Z,12.47
2018-06-25T02:24:10.213Z,12.30
2018-06-25T02:26:37.063Z,12.26
2018-06-25T02:29:03.521Z,12.19
2018-06-25T02:31:31.167Z,12.17
2018-06-25T02:33:57.700Z,12.17
2018-06-25T02:36:24.716Z,12.13
2018-06-25T02:38:51.208Z,12.19
2018-06-25T02:41:17.698Z,12.15
2018-06-25T02:43:45.377Z,12.14
2018-06-25T02:46:11.901Z,12.12
2018-06-25T02:48:38.498Z,12.15
2018-06-25T02:51:05.371Z,12.11
2018-06-25T02:53:32.015Z,12.16
2018-06-25T02:55:58.501Z,12.10
2018-06-25T02:58:25.457Z,12.06
2018-06-25T03:00:51.935Z,12.09
2018-06-25T03:03:18.394Z,12.03
2018-06-25T03:05:44.850Z,12.02
2018-06-25T03:08:11.605Z,12.03
2018-06-25T03:10:38.062Z,12.04
2018-06-25T03:13:04.545Z,12.05
2018-06-25T03:15:31.495Z,12.03
2018-06-25T03:17:57.941Z,12.09
2018-06-25T03:20:24.417Z,12.04
2018-06-25T03:22:50.881Z,12.05
2018-06-25T03:25:17.843Z,12.05
2018-06-25T03:27:44.409Z,12.03
2018-06-25T03:30:10.955Z,12.02
2018-06-25T03:32:37.588Z,12.07
2018-06-25T03:35:04.377Z,12.06
2018-06-25T03:37:30.833Z,12.04
2018-06-25T03:39:57.308Z,12.05
2018-06-25T03:42:23.758Z,12.04
2018-06-25T03:44:50.534Z,12.08
2018-06-25T03:47:16.994Z,12.12
2018-06-25T03:49:43.462Z,12.13
2018-06-25T03:52:09.943Z,12.13
2018-06-25T03:54:36.853Z,12.11
2018-06-25T03:57:03.730Z,12.17
2018-06-25T03:59:30.419Z,12.18
2018-06-25T04:01:56.933Z,12.19
2018-06-25T04:04:23.822Z,12.17
2018-06-25T04:06:50.283Z,12.20
2018-06-25T04:09:16.769Z,12.22
2018-06-25T04:11:43.213Z,12.22
2018-06-25T04:14:10.046Z,12.23
2018-06-25T04:16:36.508Z,12.27
2018-06-25T04:19:02.986Z,12.28
2018-06-25T04:21:29.445Z,12.28
2018-06-25T04:23:56.309Z,12.27
2018-06-25T04:26:22.777Z,12.30
2018-06-25T04:28:49.260Z,12.25
2018-06-25T04:31:16.336Z,12.28
2018-06-25T04:33:42.807Z,12.27
2018-06-25T04:36:09.289Z,12.30
2018-06-25T04:38:35.768Z,12.31
2018-06-25T04:41:02.559Z,12.32
2018-06-25T04:43:30.497Z,12.35
2018-06-25T04:45:56.965Z,12.35
2018-06-25T04:48:23.437Z,12.34
2018-06-25T04:50:50.346Z,12.33
2018-06-25T04:53:16.810Z,12.36
2018-06-25T04:55:43.276Z,12.34
2018-06-25T04:58:10.037Z,12.45
2018-06-25T05:00:36.776Z,12.53
2018-06-25T05:03:03.232Z,12.50
2018-06-25T05:05:30.143Z,12.49
2018-06-25T05:07:56.602Z,12.51
2018-06-25T05:10:23.058Z,12.57
2018-06-25T05:12:49.871Z,12.59
2018-06-25T05:15:16.328Z,12.64
2018-06-25T05:17:42.890Z,12.70
2018-06-25T05:20:09.650Z,12.77
2018-06-25T05:22:36.171Z,12.77
2018-06-25T05:25:02.643Z,12.68
2018-06-25T05:27:30.017Z,12.76
2018-06-25T05:29:56.487Z,12.77
2018-06-25T05:32:22.949Z,12.81
2018-06-25T05:34:49.802Z,12.81
2018-06-25T05:37:16.284Z,12.83
2018-06-25T05:39:43.682Z,12.88
2018-06-25T05:42:10.430Z,12.89
2018-06-25T05:44:36.898Z,12.82
2018-06-25T05:47:03.397Z,12.93
2018-06-25T05:49:30.293Z,13.01
2018-06-25T05:51:56.861Z,13.00
2018-06-25T05:54:23.460Z,13.08
2018-06-25T05:56:50.042Z,13.10
2018-06-25T05:59:16.721Z,13.11
2018-06-25T06:01:43.701Z,13.06
2018-06-25T06:04:10.165Z,13.03
2018-06-25T06:06:36.609Z,13.05
2018-06-25T06:09:03.603Z,13.06
2018-06-25T06:11:30.709Z,13.18
2018-06-25T06:13:57.224Z,13.26
2018-06-25T06:16:24.063Z,13.26
2018-06-25T06:18:50.514Z,13.26
2018-06-25T06:21:18.193Z,13.33
2018-06-25T06:23:45.861Z,13.34
2018-06-25T06:26:13.941Z,13.34
2018-06-25T06:28:43.020Z,13.52
2018-06-25T06:31:09.834Z,13.58
2018-06-25T06:33:36.305Z,13.69
2018-06-25T06:36:02.770Z,13.65
2018-06-25T06:38:29.765Z,13.68
2018-06-25T06:40:56.299Z,13.86
2018-06-25T06:43:24.007Z,13.92
2018-06-25T06:45:50.780Z,13.92
2018-06-25T06:48:17.241Z,13.92
2018-06-25T06:50:43.717Z,13.94
2018-06-25T06:53:10.461Z,13.95
2018-06-25T06:55:36.922Z,13.93
2018-06-25T06:58:03.378Z,13.99
2018-06-25T07:00:30.274Z,13.90
2018-06-25T07:02:56.749Z,13.74
2018-06-25T07:05:23.207Z,13.56
2018-06-25T07:07:49.956Z,13.59
2018-06-25T07:10:16.427Z,13.45
2018-06-25T07:12:42.917Z,13.51
2018-06-25T07:15:09.669Z,13.50
2018-06-25T07:17:36.377Z,13.72
2018-06-25T07:20:02.837Z,13.82
2018-06-25T07:22:29.618Z,13.81
2018-06-25T07:24:56.107Z,13.76
2018-06-25T07:27:22.554Z,13.87
2018-06-25T07:29:49.334Z,13.89
2018-06-25T07:32:16.810Z,13.74
2018-06-25T07:34:43.266Z,13.79
2018-06-25T07:37:10.029Z,13.91
2018-06-25T07:39:36.506Z,14.15
2018-06-25T07:42:03.572Z,14.44
2018-06-25T07:44:30.305Z,14.59
2018-06-25T07:46:57.415Z,14.72
2018-06-25T07:49:27.536Z,14.64
2018-06-25T07:51:54.272Z,15.01
2018-06-25T07:54:20.740Z,14.87
2018-06-25T07:56:47.185Z,14.56
2018-06-25T07:59:13.953Z,14.27
2018-06-25T08:01:40.425Z,14.04
2018-06-25T08:04:06.970Z,13.89
2018-06-25T08:06:34.030Z,13.96
2018-06-25T08:09:00.492Z,14.06
2018-06-25T08:11:26.953Z,14.31
2018-06-25T08:13:54.393Z,14.61
2018-06-25T08:16:20.935Z,15.13
2018-06-25T08:18:47.380Z,15.18
2018-06-25T08:21:14.383Z,15.45
2018-06-25T08:23:40.860Z,15.39
2018-06-25T08:26:07.315Z,15.41
2018-06-25T08:28:34.304Z,14.96
2018-06-25T08:31:00.768Z,14.64
2018-06-25T08:33:27.228Z,14.51
2018-06-25T08:35:54.004Z,14.44
2018-06-25T08:38:20.461Z,14.56
2018-06-25T08:40:46.926Z,14.52
2018-06-25T08:43:13.673Z,14.52
2018-06-25T08:45:40.121Z,14.63
2018-06-25T08:48:06.589Z,15.03
2018-06-25T08:50:33.329Z,15.39
2018-06-25T08:52:59.782Z,15.94
2018-06-25T08:55:26.230Z,16.51
2018-06-25T08:57:52.704Z,16.72
2018-06-25T09:00:19.169Z,16.59
2018-06-25T09:02:45.934Z,16.17
2018-06-25T09:05:12.400Z,16.05
2018-06-25T09:07:38.873Z,16.32
2018-06-25T09:10:05.633Z,16.33
2018-06-25T09:12:32.757Z,16.43
2018-06-25T09:14:59.222Z,16.43
2018-06-25T09:17:27.393Z,16.62
2018-06-25T09:19:53.858Z,16.57
2018-06-25T09:22:20.317Z,16.36
2018-06-25T09:24:47.073Z,16.44
2018-06-25T09:27:13.535Z,16.14
2018-06-25T09:29:39.999Z,15.65
2018-06-25T09:32:06.748Z,15.62
2018-06-25T09:34:33.210Z,15.93
2018-06-25T09:37:00.573Z,16.33
2018-06-25T09:39:27.321Z,16.50
2018-06-25T09:41:54.415Z,17.18
2018-06-25T09:44:21.645Z,17.56
2018-06-25T09:46:48.401Z,17.61
2018-06-25T09:49:14.862Z,17.49
2018-06-25T09:51:41.324Z,17.43
2018-06-25T09:54:08.179Z,17.36
2018-06-25T09:56:34.635Z,17.25
2018-06-25T09:59:01.089Z,17.07
2018-06-25T10:01:27.916Z,16.86
2018-06-25T10:03:54.628Z,16.82
2018-06-25T10:06:21.085Z,16.74
2018-06-25T10:08:47.836Z,16.75
2018-06-25T10:11:14.293Z,16.60
2018-06-25T10:13:41.436Z,16.60
2018-06-25T10:16:08.177Z,16.58
2018-06-25T10:18:34.641Z,16.83
2018-06-25T10:21:01.093Z,17.13
2018-06-25T10:23:28.286Z,16.97
2018-06-25T10:25:54.738Z,17.42
2018-06-25T10:28:21.199Z,17.39
2018-06-25T10:30:48.233Z,17.18
2018-06-25T10:33:14.689Z,17.34
2018-06-25T10:35:41.668Z,17.27
2018-06-25T10:38:09.330Z,17.25
2018-06-25T10:40:36.503Z,17.14
2018-06-25T10:43:03.249Z,16.88
2018-06-25T10:45:32.445Z,16.86
2018-06-25T10:47:59.689Z,16.67
2018-06-25T10:50:26.306Z,16.61
2018-06-25T10:52:54.038Z,16.55
2018-06-25T10:55:21.205Z,16.46
2018-06-25T10:57:47.684Z,16.67
2018-06-25T11:00:14.685Z,16.75
2018-06-25T11:02:42.649Z,16.79
2018-06-25T11:05:09.616Z,16.91
2018-06-25T11:07:36.458Z,16.81
2018-06-25T11:10:02.907Z,16.70
2018-06-25T11:12:29.373Z,16.86
2018-06-25T11:14:56.257Z,17.04
2018-06-25T11:17:22.723Z,17.21
2018-06-25T11:19:49.537Z,17.45
2018-06-25T11:22:17.302Z,17.30
2018-06-25T11:24:43.766Z,17.37
2018-06-25T11:27:10.423Z,17.48
2018-06-25T11:29:37.034Z,17.81
2018-06-25T11:32:03.498Z,18.10
2018-06-25T11:34:32.174Z,18.32
2018-06-25T11:36:59.168Z,18.79
2018-06-25T11:39:25.633Z,18.74
2018-06-25T11:41:52.140Z,18.52
2018-06-25T11:44:18.913Z,17.85
2018-06-25T11:46:45.382Z,18.01
2018-06-25T11:49:11.846Z,18.04
2018-06-25T11:51:40.427Z,17.98
2018-06-25T11:54:08.409Z,18.14
2018-06-25T11:56:34.877Z,18.49
2018-06-25T11:59:01.817Z,19.33
2018-06-25T12:01:28.699Z,20.00
2018-06-25T12:03:55.234Z,20.36
2018-06-25T12:06:21.989Z,19.59
2018-06-25T12:08:50.918Z,18.85
2018-06-25T12:11:17.427Z,18.38
2018-06-25T12:13:48.751Z,18.34
2018-06-25T12:16:15.281Z,18.19
2018-06-25T12:18:42.486Z,18.38
2018-06-25T12:21:09.289Z,18.59
2018-06-25T12:23:36.214Z,18.44
2018-06-25T12:26:03.707Z,18.80
2018-06-25T12:28:32.669Z,19.01
2018-06-25T12:30:59.721Z,19.20
2018-06-25T12:33:28.631Z,19.47
2018-06-25T12:35:55.664Z,19.64
2018-06-25T12:38:23.175Z,20.26
2018-06-25T12:40:51.069Z,20.56
2018-06-25T12:43:17.879Z,20.62
2018-06-25T12:48:17.075Z,19.33
2018-06-25T12:50:44.620Z,19.17
2018-06-25T12:53:12.366Z,19.29
2018-06-25T12:55:39.180Z,19.44
2018-06-25T12:58:05.653Z,19.97
2018-06-25T13:00:34.295Z,20.61
2018-06-25T13:03:01.784Z,20.88
2018-06-25T13:05:31.761Z,21.06
2018-06-25T13:07:58.423Z,20.83
2018-06-25T13:10:25.333Z,20.79
2018-06-25T13:12:51.820Z,20.53
2018-06-25T13:15:21.621Z,20.55
2018-06-25T13:17:48.381Z,20.32
2018-06-25T13:20:14.847Z,20.33
2018-06-25T13:22:42.832Z,20.91
2018-06-25T13:25:10.463Z,21.06
2018-06-25T13:27:36.976Z,20.76
2018-06-25T13:30:03.441Z,20.47
2018-06-25T13:32:30.308Z,20.62
2018-06-25T13:34:56.772Z,20.72
2018-06-25T13:37:23.229Z,21.19
2018-06-25T13:39:50.172Z,21.70
2018-06-25T13:42:16.630Z,21.58
2018-06-25T13:44:43.113Z,22.07
2018-06-25T13:47:09.846Z,22.29
2018-06-25T13:49:36.293Z,22.21
2018-06-25T13:52:03.419Z,21.38
2018-06-25T13:57:16.210Z,21.15
2018-06-25T13:59:48.825Z,20.99
2018-06-25T14:04:59.068Z,21.46
2018-06-25T14:07:26.423Z,22.47
2018-06-25T14:09:56.539Z,22.12
2018-06-25T14:12:23.306Z,22.01
2018-06-25T14:14:50.453Z,21.92
2018-06-25T14:17:16.917Z,21.77
2018-06-25T14:19:47.378Z,21.23
2018-06-25T14:22:13.838Z,20.73
2018-06-25T14:24:40.422Z,20.41
2018-06-25T14:27:07.309Z,20.40
2018-06-25T14:29:33.767Z,20.33
2018-06-25T14:32:00.742Z,20.73
2018-06-25T14:34:27.515Z,21.22
2018-06-25T14:36:53.977Z,21.34
2018-06-25T14:39:20.457Z,21.83
2018-06-25T14:41:48.710Z,22.20
2018-06-25T14:44:15.188Z,22.40
2018-06-25T14:46:41.643Z,21.77
2018-06-25T14:49:09.365Z,22.44
2018-06-25T14:51:35.817Z,23.59
2018-06-25T14:54:04.192Z,22.67
2018-06-25T14:56:30.956Z,22.67
2018-06-25T14:58:57.424Z,23.52
2018-06-25T15:01:24.520Z,24.25
2018-06-25T15:03:51.915Z,23.12
2018-06-25T15:06:18.404Z,22.52
2018-06-25T15:08:53.385Z,23.66
2018-06-25T15:11:21.206Z,22.62
2018-06-25T15:13:49.105Z,22.18
2018-06-25T15:16:15.564Z,21.96
2018-06-25T15:18:42.323Z,21.67
2018-06-25T15:21:08.776Z,21.92
2018-06-25T15:23:35.245Z,23.46
2018-06-25T15:26:02.076Z,23.00
2018-06-25T15:28:28.543Z,21.82
2018-06-25T15:30:55.272Z,21.71
2018-06-25T15:33:24.435Z,21.50
2018-06-25T15:35:51.693Z,21.45
2018-06-25T15:38:18.142Z,21.61
2018-06-25T15:40:44.935Z,21.86
2018-06-25T15:43:11.386Z,21.74
2018-06-25T15:45:37.861Z,21.72
2018-06-25T15:48:04.790Z,23.00
2018-06-25T15:50:31.248Z,24.04
2018-06-25T15:52:58.381Z,22.68
2018-06-25T15:55:25.955Z,21.96
2018-06-25T15:57:52.412Z,21.39
2018-06-25T16:00:18.868Z,21.26
2018-06-25T16:02:46.274Z,21.04
2018-06-25T16:05:12.725Z,21.49
2018-06-25T16:07:39.446Z,22.20
2018-06-25T16:10:06.191Z,24.49
2018-06-25T16:12:32.637Z,25.59
2018-06-25T16:15:00.574Z,25.36
2018-06-25T16:17:27.336Z,24.45
2018-06-25T16:19:53.845Z,23.88
2018-06-25T16:22:21.321Z,25.14
2018-06-25T16:24:48.337Z,25.81
2018-06-25T16:27:14.811Z,26.57
2018-06-25T16:29:41.285Z,25.73
2018-06-25T16:32:08.028Z,26.05
2018-06-25T16:34:37.176Z,26.11
2018-06-25T16:37:04.572Z,26.40
2018-06-25T16:39:34.840Z,26.09
2018-06-25T16:42:01.321Z,23.65
2018-06-25T16:44:27.782Z,22.78
2018-06-25T16:46:54.521Z,22.07
2018-06-25T16:49:20.983Z,21.99
2018-06-25T16:51:47.441Z,23.03
2018-06-25T16:54:14.196Z,23.97
2018-06-25T16:56:40.651Z,24.83
2018-06-25T16:59:07.119Z,25.32
2018-06-25T17:01:35.122Z,25.25
2018-06-25T17:04:01.588Z,26.09
2018-06-25T17:06:28.053Z,25.83
2018-06-25T17:08:55.423Z,26.42
2018-06-25T17:11:23.079Z,26.46
2018-06-25T17:13:49.568Z,24.57
2018-06-25T17:16:16.346Z,23.91
2018-06-25T17:18:43.794Z,23.63
2018-06-25T17:21:10.569Z,23.20
2018-06-25T17:23:37.385Z,23.22
2018-06-25T17:26:03.996Z,23.13
2018-06-25T17:28:30.473Z,22.88
2018-06-25T17:30:58.323Z,22.42
2018-06-25T17:33:24.851Z,22.50
2018-06-25T17:35:51.401Z,23.14
2018-06-25T17:38:18.237Z,24.83
2018-06-25T17:40:44.689Z,25.66
2018-06-25T17:43:11.453Z,26.24
2018-06-25T17:45:38.313Z,26.73
2018-06-25T17:48:04.992Z,26.04
2018-06-25T17:50:32.447Z,26.65
2018-06-25T17:53:00.005Z,26.23
2018-06-25T17:55:27.251Z,26.39
2018-06-25T17:57:54.178Z,26.59
2018-06-25T18:00:25.463Z,26.17
2018-06-25T18:02:51.925Z,26.35
2018-06-25T18:05:18.544Z,26.12
2018-06-25T18:07:45.360Z,26.17
2018-06-25T18:10:12.073Z,26.98
2018-06-25T18:12:39.160Z,26.93
2018-06-25T18:15:06.198Z,26.78
