createdAt,value
2022-10-11T00:00:41.930Z,20.80
2022-10-11T00:03:08.777Z,20.80
2022-10-11T00:05:35.707Z,20.80
2022-10-11T00:08:05.528Z,20.80
2022-10-11T00:10:33.190Z,20.80
2022-10-11T00:13:00.032Z,20.80
2022-10-11T00:15:26.802Z,20.80
2022-10-11T00:17:53.545Z,20.80
2022-10-11T00:20:20.424Z,20.80
2022-10-11T00:22:47.162Z,20.80
2022-10-11T00:25:13.900Z,20.80
2022-10-11T00:27:40.784Z,20.80
2022-10-11T00:30:08.211Z,20.80
2022-10-11T00:32:36.079Z,20.80
2022-10-11T00:35:06.479Z,20.70
2022-10-11T00:37:36.844Z,20.80
2022-10-11T00:40:09.895Z,20.80
2022-10-11T00:42:36.610Z,20.80
2022-10-11T00:45:21.873Z,20.80
2022-10-11T00:47:48.576Z,20.80
2022-10-11T00:50:22.823Z,20.80
2022-10-11T00:52:53.255Z,20.80
2022-10-11T00:55:21.297Z,20.80
2022-10-11T00:57:49.530Z,20.80
2022-10-11T01:00:16.645Z,20.70
2022-10-11T01:02:43.519Z,20.80
2022-10-11T01:05:28.571Z,20.80
2022-10-11T01:07:56.194Z,20.80
2022-10-11T01:10:22.969Z,20.80
2022-10-11T01:13:01.453Z,20.80
2022-10-11T01:15:32.135Z,20.80
2022-10-11T01:18:17.617Z,20.80
2022-10-11T01:20:50.142Z,20.80
2022-10-11T01:23:20.157Z,20.80
2022-10-11T01:26:06.222Z,20.70
2022-10-11T01:28:52.316Z,20.80
2022-10-11T01:31:37.624Z,20.70
2022-10-11T01:34:06.397Z,20.80
2022-10-11T01:36:39.702Z,20.80
2022-10-11T01:39:26.640Z,20.80
2022-10-11T01:41:54.639Z,20.70
2022-10-11T01:44:23.470Z,20.70
2022-10-11T01:46:51.098Z,20.60
2022-10-11T01:49:17.889Z,20.70
2022-10-11T01:51:48.375Z,20.70
2022-10-11T01:54:35.229Z,20.60
2022-10-11T01:57:14.184Z,20.70
2022-10-11T01:59:53.140Z,20.70
2022-10-11T02:02:19.823Z,20.70
2022-10-11T02:04:49.673Z,20.60
2022-10-11T02:07:30.998Z,20.60
2022-10-11T02:10:06.965Z,20.70
2022-10-11T02:12:40.095Z,20.70
2022-10-11T02:15:09.315Z,20.60
2022-10-11T02:17:47.915Z,20.60
2022-10-11T02:20:18.407Z,20.60
2022-10-11T02:22:46.029Z,20.60
2022-10-11T02:25:15.424Z,20.70
2022-10-11T02:27:43.675Z,20.70
2022-10-11T02:30:11.374Z,20.70
2022-10-11T02:32:39.803Z,20.70
2022-10-11T02:35:06.900Z,20.60
2022-10-11T02:37:41.610Z,20.60
2022-10-11T02:40:21.193Z,20.60
2022-10-11T02:42:59.316Z,20.60
2022-10-11T02:45:29.378Z,20.60
2022-10-11T02:47:56.697Z,20.70
2022-10-11T02:50:23.492Z,20.70
2022-10-11T02:52:50.217Z,20.70
2022-10-11T02:55:17.015Z,20.70
2022-10-11T02:57:43.759Z,20.60
2022-10-11T03:00:10.901Z,20.60
2022-10-11T03:02:37.672Z,20.60
2022-10-11T03:05:04.565Z,20.60
2022-10-11T03:07:31.283Z,20.70
2022-10-11T03:09:58.111Z,20.70
2022-10-11T03:12:30.698Z,20.70
2022-10-11T03:14:57.399Z,20.60
2022-10-11T03:17:36.244Z,20.60
2022-10-11T03:20:04.874Z,20.60
2022-10-11T03:22:31.570Z,20.60
2022-10-11T03:25:03.345Z,20.60
2022-10-11T03:27:30.743Z,20.60
2022-10-11T03:29:57.865Z,20.60
2022-10-11T03:32:24.972Z,20.60
2022-10-11T03:34:51.856Z,20.60
2022-10-11T03:37:18.956Z,20.60
2022-10-11T03:39:45.934Z,20.60
2022-10-11T03:42:13.675Z,20.60
2022-10-11T03:44:42.098Z,20.60
2022-10-11T03:47:09.410Z,20.60
2022-10-11T03:49:41.212Z,20.60
2022-10-11T03:52:10.122Z,20.60
2022-10-11T03:54:36.897Z,20.60
2022-10-11T03:57:03.672Z,20.60
2022-10-11T03:59:30.369Z,20.60
2022-10-11T04:01:57.277Z,20.60
2022-10-11T04:04:24.070Z,20.50
2022-10-11T04:06:50.810Z,20.60
2022-10-11T04:09:17.819Z,20.60
2022-10-11T04:11:44.520Z,20.50
2022-10-11T04:14:11.240Z,20.60
2022-10-11T04:16:38.888Z,20.50
2022-10-11T04:19:06.060Z,20.50
2022-10-11T04:21:32.822Z,20.60
2022-10-11T04:23:59.658Z,20.50
2022-10-11T04:26:26.374Z,20.50
2022-10-11T04:28:53.112Z,20.50
2022-10-11T04:31:20.137Z,20.50
2022-10-11T04:33:46.854Z,20.50
2022-10-11T04:36:13.619Z,20.50
2022-10-11T04:38:40.395Z,20.50
2022-10-11T04:41:10.435Z,20.50
2022-10-11T04:43:37.531Z,20.50
2022-10-11T04:46:04.938Z,20.50
2022-10-11T04:48:31.931Z,20.50
2022-10-11T04:50:58.664Z,20.50
2022-10-11T04:53:25.737Z,20.50
2022-10-11T04:55:57.563Z,20.50
2022-10-11T04:58:24.279Z,20.50
2022-10-11T05:00:51.035Z,20.50
2022-10-11T05:03:17.783Z,20.50
2022-10-11T05:05:44.474Z,20.50
2022-10-11T05:08:11.343Z,20.50
2022-10-11T05:10:38.132Z,20.50
2022-10-11T05:13:04.953Z,20.40
2022-10-11T05:15:31.946Z,20.50
2022-10-11T05:17:58.656Z,20.40
2022-10-11T05:20:25.770Z,20.50
2022-10-11T05:22:52.564Z,20.40
2022-10-11T05:25:19.282Z,20.50
2022-10-11T05:27:45.983Z,20.50
2022-10-11T05:30:12.874Z,20.40
2022-10-11T05:32:39.577Z,20.40
2022-10-11T05:35:07.056Z,20.40
2022-10-11T05:37:33.907Z,20.40
2022-10-11T05:40:00.637Z,20.50
2022-10-11T05:42:27.384Z,20.50
2022-10-11T05:44:54.198Z,20.50
2022-10-11T05:47:20.890Z,20.50
2022-10-11T05:49:47.623Z,20.50
2022-10-11T05:52:19.791Z,20.50
2022-10-11T05:54:46.510Z,20.50
2022-10-11T05:57:13.399Z,20.50
2022-10-11T05:59:40.205Z,20.50
2022-10-11T06:02:07.016Z,20.50
2022-10-11T06:04:37.225Z,20.50
2022-10-11T06:07:04.066Z,20.50
2022-10-11T06:09:30.925Z,20.50
2022-10-11T06:11:57.675Z,20.50
2022-10-11T06:14:24.529Z,20.50
2022-10-11T06:16:51.240Z,20.50
2022-10-11T06:19:17.988Z,20.50
2022-10-11T06:21:45.914Z,20.50
2022-10-11T06:24:13.079Z,20.50
2022-10-11T06:26:40.050Z,20.50
2022-10-11T06:29:06.866Z,20.50
2022-10-11T06:31:33.840Z,20.50
2022-10-11T06:34:00.630Z,20.50
2022-10-11T06:36:27.456Z,20.60
2022-10-11T06:38:55.125Z,20.50
2022-10-11T06:41:24.205Z,20.50
2022-10-11T06:43:51.356Z,20.60
2022-10-11T06:46:18.708Z,20.60
2022-10-11T06:48:46.161Z,20.60
2022-10-11T06:51:14.002Z,20.60
2022-10-11T06:53:41.057Z,20.60
2022-10-11T06:56:09.872Z,20.60
2022-10-11T06:58:37.242Z,20.60
2022-10-11T07:01:05.126Z,20.60
2022-10-11T07:03:32.066Z,20.70
2022-10-11T07:06:06.598Z,20.70
2022-10-11T07:08:33.723Z,20.70
2022-10-11T07:11:01.343Z,20.70
2022-10-11T07:13:28.216Z,20.70
2022-10-11T07:15:55.507Z,20.70
2022-10-11T07:18:29.813Z,20.70
2022-10-11T07:20:56.678Z,20.70
2022-10-11T07:23:23.636Z,20.70
2022-10-11T07:25:54.348Z,20.70
2022-10-11T07:28:22.086Z,20.70
2022-10-11T07:30:49.171Z,20.70
2022-10-11T07:33:15.921Z,20.80
2022-10-11T07:35:47.372Z,20.90
2022-10-11T07:38:15.448Z,20.80
2022-10-11T07:40:43.537Z,20.80
2022-10-11T07:43:11.058Z,20.80
2022-10-11T07:45:38.469Z,20.80
2022-10-11T07:48:05.796Z,20.80
2022-10-11T07:50:32.683Z,20.80
2022-10-11T07:52:59.504Z,20.80
2022-10-11T07:55:27.849Z,20.80
2022-10-11T07:57:54.922Z,20.80
2022-10-11T08:00:21.815Z,20.80
2022-10-11T08:02:48.602Z,20.90
2022-10-11T08:05:15.707Z,20.80
2022-10-11T08:07:42.435Z,20.80
2022-10-11T08:10:09.547Z,20.80
2022-10-11T08:12:36.324Z,20.90
2022-10-11T08:15:03.449Z,20.80
2022-10-11T08:17:30.254Z,20.80
2022-10-11T08:19:58.172Z,20.90
2022-10-11T08:22:24.880Z,20.90
2022-10-11T08:24:51.677Z,20.90
2022-10-11T08:27:18.451Z,20.90
2022-10-11T08:29:45.159Z,20.90
2022-10-11T08:32:12.367Z,20.90
2022-10-11T08:34:39.092Z,20.90
2022-10-11T08:37:05.835Z,20.90
2022-10-11T08:39:32.734Z,20.90
2022-10-11T08:42:09.092Z,20.90
2022-10-11T08:47:36.154Z,20.80
2022-10-11T08:50:04.818Z,20.90
2022-10-11T08:52:39.208Z,20.90
2022-10-11T08:55:08.029Z,20.90
2022-10-11T08:57:37.255Z,21.00
2022-10-11T09:00:05.831Z,21.00
2022-10-11T09:03:02.999Z,20.90
2022-10-11T09:05:27.551Z,20.90
2022-10-11T09:07:57.146Z,20.90
2022-10-11T09:10:45.547Z,20.90
2022-10-11T09:13:15.397Z,21.00
2022-10-11T09:15:55.906Z,21.00
2022-10-11T09:18:28.870Z,20.90
2022-10-11T09:21:01.802Z,20.90
2022-10-11T09:23:43.089Z,20.90
2022-10-11T09:26:09.875Z,20.90
2022-10-11T09:28:48.697Z,20.90
2022-10-11T09:31:15.667Z,20.90
2022-10-11T09:33:42.543Z,20.90
2022-10-11T09:36:32.359Z,20.90
2022-10-11T09:39:03.022Z,20.90
2022-10-11T09:41:46.966Z,20.80
2022-10-11T09:44:21.631Z,20.80
2022-10-11T09:46:49.487Z,20.80
2022-10-11T09:49:18.019Z,20.80
2022-10-11T09:51:55.658Z,20.80
2022-10-11T09:54:36.521Z,20.80
2022-10-11T09:57:03.362Z,20.80
2022-10-11T09:59:31.241Z,20.80
2022-10-11T10:02:13.354Z,20.80
2022-10-11T10:05:03.485Z,20.80
2022-10-11T10:07:31.318Z,20.90
2022-10-11T10:09:58.447Z,20.90
2022-10-11T10:12:29.060Z,20.80
2022-10-11T10:15:13.922Z,20.80
2022-10-11T10:17:47.989Z,20.80
2022-10-11T10:20:20.651Z,20.80
2022-10-11T10:22:47.721Z,20.80
2022-10-11T10:25:22.738Z,20.80
2022-10-11T10:27:57.704Z,20.70
2022-10-11T10:30:25.105Z,20.70
2022-10-11T10:33:05.769Z,20.80
2022-10-11T10:35:55.616Z,20.70
2022-10-11T10:38:35.265Z,20.80
2022-10-11T10:41:04.124Z,20.70
2022-10-11T10:43:34.578Z,20.70
2022-10-11T10:46:20.043Z,20.70
2022-10-11T10:51:43.220Z,20.70
2022-10-11T10:54:21.475Z,20.70
2022-10-11T10:56:52.759Z,20.70
2022-10-11T10:59:19.442Z,20.70
2022-10-11T11:01:55.421Z,20.70
2022-10-11T11:04:32.873Z,20.70
2022-10-11T11:07:04.089Z,20.80
2022-10-11T11:09:37.897Z,20.70
2022-10-11T11:12:16.990Z,20.70
2022-10-11T11:14:44.073Z,20.70
2022-10-11T11:17:26.087Z,20.70
2022-10-11T11:19:55.786Z,20.70
2022-10-11T11:22:32.495Z,20.70
2022-10-11T11:25:18.258Z,20.70
2022-10-11T11:27:48.057Z,20.70
2022-10-11T11:30:22.910Z,20.70
2022-10-11T11:33:08.441Z,20.70
2022-10-11T11:35:44.042Z,20.70
2022-10-11T11:38:19.002Z,20.70
2022-10-11T11:40:52.776Z,20.70
2022-10-11T11:43:19.564Z,20.70
2022-10-11T11:45:55.404Z,20.70
2022-10-11T11:48:24.887Z,20.70
2022-10-11T11:51:03.901Z,20.70
2022-10-11T11:53:52.752Z,20.70
2022-10-11T11:56:26.879Z,20.70
2022-10-11T11:58:59.712Z,20.70
2022-10-11T12:01:30.955Z,20.70
2022-10-11T12:04:12.260Z,20.70
2022-10-11T12:06:52.434Z,20.70
2022-10-11T12:09:31.643Z,20.70
2022-10-11T12:12:08.630Z,20.70
2022-10-11T12:14:41.404Z,20.70
2022-10-11T12:17:12.995Z,20.70
2022-10-11T12:20:01.638Z,20.70
2022-10-11T12:22:28.340Z,20.70
2022-10-11T12:25:21.311Z,20.70
2022-10-11T12:27:49.079Z,20.70
2022-10-11T12:30:34.255Z,20.80
2022-10-11T12:33:13.516Z,20.80
2022-10-11T12:35:47.472Z,20.70
2022-10-11T12:38:23.299Z,20.70
2022-10-11T12:40:51.618Z,20.70
2022-10-11T12:43:18.294Z,20.70
2022-10-11T12:45:51.002Z,20.70
2022-10-11T12:48:33.953Z,20.70
2022-10-11T12:51:03.599Z,20.70
2022-10-11T12:53:30.344Z,20.70
2022-10-11T12:56:15.039Z,20.70
2022-10-11T12:58:46.867Z,20.70
2022-10-11T13:01:18.678Z,20.70
2022-10-11T13:03:45.519Z,20.70
2022-10-11T13:06:20.266Z,20.70
2022-10-11T13:08:53.284Z,20.70
2022-10-11T13:11:22.568Z,20.70
2022-10-11T13:13:56.842Z,20.70
2022-10-11T13:16:28.583Z,20.70
2022-10-11T13:18:57.513Z,20.70
2022-10-11T13:21:36.432Z,20.70
2022-10-11T13:24:06.764Z,20.70
2022-10-11T13:26:33.450Z,20.70
2022-10-11T13:29:01.029Z,20.70
2022-10-11T13:31:27.914Z,20.70
2022-10-11T13:33:55.563Z,20.70
2022-10-11T13:36:25.383Z,20.70
2022-10-11T13:38:57.563Z,20.70
2022-10-11T13:41:26.369Z,20.70
2022-10-11T13:43:53.988Z,20.70
2022-10-11T13:46:25.089Z,20.70
2022-10-11T13:49:06.733Z,20.70
2022-10-11T13:51:35.120Z,20.70
2022-10-11T13:54:03.623Z,20.70
2022-10-11T13:56:33.032Z,20.70
2022-10-11T13:59:00.384Z,20.70
2022-10-11T14:01:38.412Z,20.70
2022-10-11T14:04:07.610Z,20.70
2022-10-11T14:06:42.398Z,20.70
2022-10-11T14:09:16.440Z,20.70
2022-10-11T14:11:43.233Z,20.70
2022-10-11T14:14:28.758Z,20.70
2022-10-11T14:16:59.739Z,20.70
2022-10-11T14:19:29.566Z,20.70
2022-10-11T14:21:56.275Z,20.80
2022-10-11T14:24:23.269Z,20.90
2022-10-11T14:26:51.152Z,21.00
2022-10-11T14:29:21.970Z,21.00
2022-10-11T14:31:49.564Z,21.00
2022-10-11T14:34:21.243Z,21.00
2022-10-11T14:36:48.836Z,21.00
2022-10-11T14:39:20.310Z,21.10
2022-10-11T14:41:47.264Z,21.00
2022-10-11T14:44:14.551Z,21.00
2022-10-11T14:46:41.552Z,21.00
2022-10-11T14:49:22.012Z,21.00
2022-10-11T14:51:49.870Z,21.00
2022-10-11T14:54:19.032Z,21.00
2022-10-11T14:56:46.396Z,21.00
2022-10-11T14:59:14.957Z,21.00
2022-10-11T15:01:41.710Z,21.10
2022-10-11T15:04:08.514Z,21.00
2022-10-11T15:06:38.089Z,21.10
2022-10-11T15:09:05.258Z,21.10
2022-10-11T15:11:32.097Z,21.20
2022-10-11T15:13:59.148Z,21.20
2022-10-11T15:16:26.980Z,21.20
2022-10-11T15:18:53.698Z,21.20
2022-10-11T15:21:21.542Z,21.20
2022-10-11T15:23:48.626Z,21.20
2022-10-11T15:26:16.205Z,21.20
2022-10-11T15:28:43.357Z,21.10
2022-10-11T15:31:10.849Z,21.10
2022-10-11T15:33:38.158Z,21.20
2022-10-11T15:36:06.304Z,21.20
2022-10-11T15:38:34.104Z,21.20
2022-10-11T15:41:00.940Z,21.30
2022-10-11T15:43:27.707Z,21.30
2022-10-11T15:45:55.028Z,21.30
2022-10-11T15:48:22.586Z,21.30
2022-10-11T15:50:50.284Z,21.30
2022-10-11T15:53:18.196Z,21.30
2022-10-11T15:55:45.953Z,21.40
2022-10-11T15:58:14.695Z,21.40
2022-10-11T16:00:41.884Z,21.40
2022-10-11T16:03:10.792Z,21.40
2022-10-11T16:05:37.558Z,21.40
2022-10-11T16:08:04.285Z,21.40
2022-10-11T16:10:31.007Z,21.40
2022-10-11T16:12:57.782Z,21.40
2022-10-11T16:15:24.521Z,21.40
2022-10-11T16:17:51.218Z,21.40
2022-10-11T16:20:26.271Z,21.30
2022-10-11T16:22:53.819Z,21.30
2022-10-11T16:25:21.112Z,21.30
2022-10-11T16:27:48.013Z,21.30
2022-10-11T16:30:15.611Z,21.30
2022-10-11T16:32:42.311Z,21.30
2022-10-11T16:35:09.353Z,21.30
2022-10-11T16:37:36.530Z,21.20
2022-10-11T16:40:03.715Z,21.20
2022-10-11T16:42:30.669Z,21.20
2022-10-11T16:44:57.374Z,21.20
2022-10-11T16:47:24.102Z,21.30
2022-10-11T16:49:50.946Z,21.20
2022-10-11T16:52:17.697Z,21.10
2022-10-11T16:54:45.444Z,21.00
2022-10-11T16:57:13.696Z,21.00
2022-10-11T16:59:40.450Z,21.00
2022-10-11T17:02:09.824Z,21.00
2022-10-11T17:04:36.611Z,21.00
2022-10-11T17:07:04.179Z,21.00
2022-10-11T17:09:30.922Z,21.00
2022-10-11T17:11:57.748Z,21.00
2022-10-11T17:14:24.428Z,21.00
2022-10-11T17:16:51.238Z,21.00
2022-10-11T17:19:18.089Z,21.00
2022-10-11T17:21:44.957Z,21.00
2022-10-11T17:24:11.660Z,21.00
2022-10-11T17:26:38.641Z,21.00
2022-10-11T17:29:05.342Z,21.00
2022-10-11T17:31:32.122Z,21.00
2022-10-11T17:34:00.005Z,21.00
2022-10-11T17:36:34.779Z,20.90
2022-10-11T17:39:06.183Z,21.00
2022-10-11T17:41:32.923Z,20.90
2022-10-11T17:44:00.136Z,20.90
2022-10-11T17:46:28.297Z,20.90
2022-10-11T17:48:55.669Z,20.90
2022-10-11T17:51:22.837Z,20.90
2022-10-11T17:53:50.970Z,21.00
2022-10-11T17:56:22.742Z,21.00
2022-10-11T17:58:54.262Z,20.90
2022-10-11T18:01:22.699Z,20.90
2022-10-11T18:03:53.677Z,20.90
2022-10-11T18:06:20.456Z,20.90
2022-10-11T18:08:47.295Z,20.90
2022-10-11T18:11:16.272Z,20.90
2022-10-11T18:13:46.345Z,20.90
2022-10-11T18:16:14.590Z,20.90
2022-10-11T18:18:42.288Z,20.90
2022-10-11T18:21:09.560Z,20.90
2022-10-11T18:23:38.323Z,21.00
2022-10-11T18:26:12.263Z,20.90
2022-10-11T18:28:40.661Z,20.90
2022-10-11T18:31:12.570Z,20.80
2022-10-11T18:33:40.766Z,20.90
2022-10-11T18:36:08.065Z,20.90
2022-10-11T18:38:35.304Z,21.00
2022-10-11T18:41:09.520Z,20.90
2022-10-11T18:43:36.720Z,20.90
2022-10-11T18:46:08.692Z,20.90
2022-10-11T18:48:35.799Z,20.90
2022-10-11T18:51:03.861Z,20.90
2022-10-11T18:53:31.881Z,20.90
2022-10-11T18:55:59.709Z,20.80
2022-10-11T18:58:26.468Z,20.90
2022-10-11T19:00:53.219Z,20.90
2022-10-11T19:03:20.020Z,20.90
2022-10-11T19:05:46.770Z,20.90
2022-10-11T19:08:13.705Z,20.90
2022-10-11T19:10:40.779Z,20.90
2022-10-11T19:13:07.491Z,20.90
2022-10-11T19:15:35.595Z,20.90
2022-10-11T19:18:02.448Z,20.90
2022-10-11T19:20:29.219Z,20.90
2022-10-11T19:22:56.383Z,20.90
2022-10-11T19:25:23.959Z,20.90
2022-10-11T19:27:50.671Z,20.90
2022-10-11T19:30:17.467Z,20.90
2022-10-11T19:32:44.288Z,20.90
2022-10-11T19:35:11.008Z,20.90
2022-10-11T19:37:37.711Z,20.90
2022-10-11T19:40:05.012Z,20.90
2022-10-11T19:42:31.969Z,20.90
2022-10-11T19:44:58.849Z,20.90
2022-10-11T19:47:25.612Z,20.90
2022-10-11T19:49:52.315Z,20.90
2022-10-11T19:52:19.166Z,20.90
2022-10-11T19:54:45.913Z,20.90
2022-10-11T19:57:12.651Z,20.90
2022-10-11T19:59:39.390Z,20.90
2022-10-11T20:02:06.427Z,20.90
2022-10-11T20:04:51.597Z,20.90
2022-10-11T20:07:19.085Z,20.90
2022-10-11T20:09:45.926Z,20.90
2022-10-11T20:12:12.626Z,20.90
2022-10-11T20:14:39.358Z,20.80
2022-10-11T20:17:06.164Z,20.80
2022-10-11T20:19:32.970Z,20.80
2022-10-11T20:22:00.456Z,20.80
2022-10-11T20:24:29.434Z,20.80
2022-10-11T20:26:56.123Z,20.80
2022-10-11T20:29:23.842Z,20.70
2022-10-11T20:31:50.582Z,20.80
2022-10-11T20:34:17.305Z,20.80
2022-10-11T20:36:48.931Z,20.70
2022-10-11T20:39:16.240Z,20.80
2022-10-11T20:41:43.768Z,20.70
2022-10-11T20:44:12.472Z,20.80
2022-10-11T20:46:39.515Z,20.70
2022-10-11T20:49:07.958Z,20.80
2022-10-11T20:51:35.457Z,20.80
2022-10-11T20:54:02.449Z,20.70
2022-10-11T20:56:29.937Z,20.70
2022-10-11T20:58:57.105Z,20.80
2022-10-11T21:01:26.297Z,20.70
2022-10-11T21:03:53.823Z,20.80
2022-10-11T21:06:20.594Z,20.80
2022-10-11T21:08:47.301Z,20.80
2022-10-11T21:11:14.154Z,20.70
2022-10-11T21:13:41.070Z,20.70
2022-10-11T21:16:12.478Z,20.80
2022-10-11T21:18:39.671Z,20.70
2022-10-11T21:21:10.830Z,20.80
2022-10-11T21:23:37.829Z,20.80
2022-10-11T21:26:08.063Z,20.80
2022-10-11T21:28:35.262Z,20.80
2022-10-11T21:31:05.610Z,20.80
2022-10-11T21:33:32.919Z,20.80
2022-10-11T21:36:02.577Z,20.80
2022-10-11T21:38:29.255Z,20.80
2022-10-11T21:40:56.084Z,20.70
2022-10-11T21:43:22.807Z,20.70
2022-10-11T21:45:49.496Z,20.80
2022-10-11T21:48:16.308Z,20.80
2022-10-11T21:50:42.983Z,20.80
2022-10-11T21:53:09.679Z,20.80
2022-10-11T21:55:36.468Z,20.70
2022-10-11T21:58:03.205Z,20.80
2022-10-11T22:00:32.382Z,20.70
2022-10-11T22:02:59.201Z,20.70
2022-10-11T22:05:25.971Z,20.80
2022-10-11T22:07:52.677Z,20.80
2022-10-11T22:10:19.433Z,20.80
2022-10-11T22:12:46.146Z,20.70
2022-10-11T22:15:13.064Z,20.70
2022-10-11T22:17:39.808Z,20.70
2022-10-11T22:20:06.737Z,20.70
2022-10-11T22:22:33.601Z,20.70
2022-10-11T22:25:00.552Z,20.70
2022-10-11T22:27:27.259Z,20.70
2022-10-11T22:29:53.952Z,20.70
2022-10-11T22:32:20.867Z,20.70
2022-10-11T22:34:47.610Z,20.80
2022-10-11T22:37:14.367Z,20.70
2022-10-11T22:39:41.130Z,20.70
2022-10-11T22:42:07.884Z,20.70
2022-10-11T22:44:34.624Z,20.70
2022-10-11T22:47:01.430Z,20.70
2022-10-11T22:49:28.121Z,20.70
2022-10-11T22:51:54.822Z,20.70
2022-10-11T22:54:21.743Z,20.70
2022-10-11T22:56:48.453Z,20.70
2022-10-11T22:59:15.414Z,20.70
2022-10-11T23:01:42.262Z,20.70
2022-10-11T23:04:08.964Z,20.70
2022-10-11T23:06:35.681Z,20.80
2022-10-11T23:09:02.431Z,20.70
2022-10-11T23:11:29.120Z,20.70
2022-10-11T23:13:55.830Z,20.70
2022-10-11T23:16:22.591Z,20.70
2022-10-11T23:18:51.621Z,20.80
2022-10-11T23:21:18.295Z,20.70
2022-10-11T23:23:45.128Z,20.70
2022-10-11T23:26:12.850Z,20.70
2022-10-11T23:28:40.020Z,20.70
2022-10-11T23:31:11.136Z,20.70
2022-10-11T23:33:37.851Z,20.70
2022-10-11T23:36:04.972Z,20.70
2022-10-11T23:38:31.748Z,20.70
2022-10-11T23:40:58.440Z,20.70
2022-10-11T23:43:25.129Z,20.70
2022-10-11T23:45:52.006Z,20.70
2022-10-11T23:48:18.721Z,20.70
2022-10-11T23:50:45.888Z,20.70
2022-10-11T23:53:13.809Z,20.70
2022-10-11T23:55:40.677Z,20.70
2022-10-11T23:58:07.602Z,20.80
