createdAt,value
2023-05-19T00:03:53.958Z,4.43
2023-05-19T00:08:03.948Z,4.63
2023-05-19T00:12:13.855Z,5.27
2023-05-19T00:16:23.764Z,4.13
2023-05-19T00:20:33.616Z,4.47
2023-05-19T00:24:43.832Z,4.80
2023-05-19T00:29:11.825Z,3.93
2023-05-19T00:33:20.719Z,3.97
2023-05-19T00:37:29.371Z,4.90
2023-05-19T00:41:38.036Z,4.33
2023-05-19T00:45:46.968Z,4.00
2023-05-19T00:49:55.638Z,4.50
2023-05-19T00:54:04.543Z,4.73
2023-05-19T00:58:14.728Z,5.00
2023-05-19T01:02:24.013Z,4.90
2023-05-19T01:06:32.990Z,3.97
2023-05-19T01:10:41.777Z,4.30
2023-05-19T01:14:51.137Z,4.17
2023-05-19T01:19:33.497Z,4.60
2023-05-19T01:23:49.354Z,4.67
2023-05-19T01:28:01.096Z,4.30
2023-05-19T01:32:11.810Z,4.63
2023-05-19T01:36:23.001Z,4.30
2023-05-19T01:40:33.136Z,4.40
2023-05-19T01:44:42.641Z,4.37
2023-05-19T01:48:52.355Z,4.97
2023-05-19T01:53:02.368Z,4.30
2023-05-19T01:57:22.657Z,5.90
2023-05-19T02:01:40.661Z,4.40
2023-05-19T02:06:13.682Z,4.83
2023-05-19T02:10:28.112Z,4.73
2023-05-19T02:15:01.232Z,4.30
2023-05-19T02:19:13.022Z,4.40
2023-05-19T02:23:21.623Z,5.05
2023-05-19T02:27:30.891Z,4.20
2023-05-19T02:31:39.654Z,4.90
2023-05-19T02:35:49.421Z,4.50
2023-05-19T02:39:58.065Z,4.80
2023-05-19T02:44:07.714Z,4.90
2023-05-19T02:48:16.358Z,4.60
2023-05-19T02:52:25.018Z,4.43
2023-05-19T02:56:33.658Z,4.80
2023-05-19T03:00:43.970Z,5.63
2023-05-19T03:04:53.193Z,4.33
2023-05-19T03:09:01.858Z,5.50
2023-05-19T03:13:11.417Z,4.77
2023-05-19T03:17:20.047Z,4.90
2023-05-19T03:21:28.983Z,4.90
2023-05-19T03:25:37.650Z,4.83
2023-05-19T03:29:46.312Z,4.73
2023-05-19T03:33:55.046Z,5.63
2023-05-19T03:38:03.777Z,5.60
2023-05-19T03:42:12.450Z,5.20
2023-05-19T03:46:21.159Z,4.83
2023-05-19T03:50:31.642Z,5.17
2023-05-19T03:54:42.220Z,5.80
2023-05-19T03:58:51.207Z,4.87
2023-05-19T04:03:00.725Z,5.30
2023-05-19T04:07:09.533Z,5.47
2023-05-19T04:11:20.004Z,5.33
2023-05-19T04:15:28.880Z,4.60
2023-05-19T04:19:37.625Z,5.53
2023-05-19T04:23:46.289Z,5.90
2023-05-19T04:27:56.650Z,5.80
2023-05-19T04:32:07.891Z,5.40
2023-05-19T04:36:18.364Z,5.53
2023-05-19T04:40:27.048Z,5.97
2023-05-19T04:44:36.185Z,6.40
2023-05-19T04:48:45.102Z,5.20
2023-05-19T04:52:53.744Z,5.47
2023-05-19T04:57:02.479Z,6.50
2023-05-19T05:01:12.772Z,5.97
2023-05-19T05:05:21.534Z,5.87
2023-05-19T05:09:30.167Z,5.60
2023-05-19T05:13:39.356Z,6.20
2023-05-19T05:17:55.704Z,6.43
2023-05-19T05:22:05.251Z,6.03
2023-05-19T05:26:23.118Z,5.80
2023-05-19T05:30:32.270Z,6.13
2023-05-19T05:34:42.136Z,6.20
2023-05-19T05:38:50.754Z,5.90
2023-05-19T05:42:59.414Z,6.33
2023-05-19T05:47:29.066Z,6.33
2023-05-19T05:52:05.612Z,5.60
2023-05-19T05:56:10.215Z,5.10
2023-05-19T06:00:19.905Z,5.83
2023-05-19T06:04:28.721Z,5.27
2023-05-19T06:08:37.367Z,5.07
2023-05-19T06:12:46.102Z,5.10
2023-05-19T06:16:54.833Z,5.57
2023-05-19T06:21:03.501Z,5.33
2023-05-19T06:25:12.362Z,4.60
2023-05-19T06:29:21.057Z,4.70
2023-05-19T06:33:29.709Z,5.60
2023-05-19T06:37:38.440Z,6.30
2023-05-19T06:41:48.368Z,4.60
2023-05-19T06:45:57.029Z,4.63
2023-05-19T06:50:06.205Z,4.92
2023-05-19T06:54:16.216Z,4.57
2023-05-19T06:58:25.093Z,5.00
2023-05-19T07:02:33.802Z,5.20
2023-05-19T07:06:42.595Z,4.90
2023-05-19T07:10:51.253Z,4.83
2023-05-19T07:14:59.939Z,3.93
2023-05-19T07:19:08.648Z,4.20
2023-05-19T07:23:17.530Z,4.77
2023-05-19T07:27:26.376Z,4.73
2023-05-19T07:31:35.488Z,3.80
2023-05-19T07:35:49.846Z,4.03
2023-05-19T07:39:58.496Z,4.40
2023-05-19T07:44:07.887Z,3.60
2023-05-19T07:48:18.605Z,3.83
2023-05-19T07:52:27.315Z,3.97
2023-05-19T07:56:35.975Z,3.70
2023-05-19T08:00:45.854Z,3.70
2023-05-19T08:04:54.616Z,3.40
2023-05-19T08:09:05.242Z,3.70
2023-05-19T08:13:14.170Z,3.47
2023-05-19T08:17:23.327Z,2.70
2023-05-19T08:21:35.576Z,3.43
2023-05-19T08:25:44.744Z,4.90
2023-05-19T08:29:55.306Z,3.73
2023-05-19T08:34:23.294Z,3.80
2023-05-19T08:38:31.942Z,3.47
2023-05-19T08:42:40.697Z,3.73
2023-05-19T08:46:50.360Z,3.47
2023-05-19T08:51:20.579Z,3.30
2023-05-19T08:55:51.621Z,4.10
2023-05-19T09:00:01.115Z,3.27
2023-05-19T09:04:10.686Z,3.03
2023-05-19T09:08:19.374Z,3.70
2023-05-19T09:12:28.621Z,3.40
2023-05-19T09:16:37.539Z,3.00
2023-05-19T09:20:47.252Z,3.10
2023-05-19T09:24:56.166Z,3.00
2023-05-19T09:29:16.506Z,3.07
2023-05-19T09:33:25.181Z,2.93
2023-05-19T09:37:33.863Z,3.10
2023-05-19T09:41:42.938Z,3.40
2023-05-19T09:45:56.772Z,3.27
2023-05-19T09:50:10.736Z,2.80
2023-05-19T09:54:32.171Z,2.80
2023-05-19T09:58:45.051Z,3.07
2023-05-19T10:02:54.478Z,3.50
2023-05-19T10:07:05.901Z,2.97
2023-05-19T10:11:16.164Z,2.93
2023-05-19T10:15:25.869Z,2.90
2023-05-19T10:19:37.105Z,3.67
2023-05-19T10:23:45.829Z,3.17
2023-05-19T10:28:15.579Z,2.97
2023-05-19T10:32:27.466Z,3.30
2023-05-19T10:36:51.263Z,2.97
2023-05-19T10:41:24.165Z,2.97
2023-05-19T10:45:36.196Z,3.50
2023-05-19T10:49:46.682Z,3.70
2023-05-19T10:53:55.329Z,3.70
2023-05-19T10:58:04.414Z,2.57
2023-05-19T11:02:31.287Z,4.00
2023-05-19T11:06:41.127Z,3.20
2023-05-19T11:10:52.975Z,3.10
2023-05-19T11:15:02.739Z,4.37
2023-05-19T11:19:20.573Z,2.60
2023-05-19T11:23:32.274Z,3.60
2023-05-19T11:27:41.831Z,3.93
2023-05-19T11:31:51.780Z,3.60
2023-05-19T11:36:00.773Z,3.63
2023-05-19T11:40:10.928Z,3.40
2023-05-19T11:44:19.592Z,3.70
2023-05-19T11:48:28.313Z,3.50
2023-05-19T11:52:37.062Z,3.43
2023-05-19T11:56:55.376Z,3.40
2023-05-19T12:01:06.305Z,3.53
2023-05-19T12:05:20.555Z,3.10
2023-05-19T12:09:29.834Z,3.50
2023-05-19T12:13:38.654Z,2.60
2023-05-19T12:17:48.889Z,3.30
2023-05-19T12:21:57.708Z,3.50
2023-05-19T12:26:06.802Z,3.90
2023-05-19T12:30:15.904Z,3.33
2023-05-19T12:34:24.664Z,3.07
2023-05-19T12:38:33.311Z,2.90
2023-05-19T12:42:45.052Z,3.60
2023-05-19T12:46:53.800Z,3.63
2023-05-19T12:51:02.474Z,3.17
2023-05-19T12:55:12.462Z,3.00
2023-05-19T12:59:38.503Z,2.97
2023-05-19T13:03:44.210Z,2.87
2023-05-19T13:08:01.900Z,3.17
2023-05-19T13:12:10.544Z,3.23
2023-05-19T13:16:19.256Z,2.97
2023-05-19T13:20:28.646Z,2.80
2023-05-19T13:24:37.595Z,3.30
2023-05-19T13:28:46.276Z,2.60
2023-05-19T13:32:56.097Z,2.87
2023-05-19T13:37:05.833Z,3.20
2023-05-19T13:41:16.071Z,2.83
2023-05-19T13:45:25.015Z,3.53
2023-05-19T13:49:33.683Z,3.37
2023-05-19T13:53:44.364Z,3.87
2023-05-19T13:57:53.105Z,3.60
2023-05-19T14:02:02.861Z,3.03
2023-05-19T14:06:11.625Z,2.87
2023-05-19T14:10:20.358Z,3.10
2023-05-19T14:14:29.260Z,3.00
2023-05-19T14:18:38.042Z,2.83
2023-05-19T14:22:46.809Z,3.70
2023-05-19T14:26:55.491Z,2.97
2023-05-19T14:31:04.266Z,3.63
2023-05-19T14:35:12.898Z,2.97
2023-05-19T14:39:21.670Z,3.17
2023-05-19T14:43:30.328Z,3.10
2023-05-19T14:47:39.000Z,3.30
2023-05-19T14:51:47.662Z,3.43
2023-05-19T14:55:56.347Z,3.63
2023-05-19T15:00:05.659Z,3.40
2023-05-19T15:04:14.421Z,3.20
2023-05-19T15:08:23.525Z,3.20
2023-05-19T15:12:32.247Z,2.53
2023-05-19T15:16:41.002Z,3.30
2023-05-19T15:20:49.834Z,2.93
2023-05-19T15:24:58.505Z,3.37
2023-05-19T15:29:07.177Z,3.23
2023-05-19T15:33:16.053Z,3.20
2023-05-19T15:37:24.876Z,3.22
2023-05-19T15:41:33.530Z,3.43
2023-05-19T15:45:42.305Z,3.33
2023-05-19T15:49:50.965Z,3.73
2023-05-19T15:53:59.636Z,2.70
2023-05-19T15:58:08.846Z,3.43
2023-05-19T16:02:17.632Z,3.10
2023-05-19T16:06:27.618Z,2.80
2023-05-19T16:10:36.286Z,2.57
2023-05-19T16:14:44.982Z,2.60
2023-05-19T16:18:53.712Z,3.30
2023-05-19T16:23:03.115Z,3.33
2023-05-19T16:27:11.785Z,3.17
2023-05-19T16:31:20.503Z,3.23
2023-05-19T16:35:29.687Z,3.50
2023-05-19T16:39:38.517Z,2.97
2023-05-19T16:43:47.282Z,3.03
2023-05-19T16:47:56.259Z,3.50
2023-05-19T16:52:05.408Z,3.58
2023-05-19T16:56:14.079Z,3.20
2023-05-19T17:00:22.763Z,3.20
2023-05-19T17:04:31.592Z,3.03
2023-05-19T17:08:40.250Z,3.03
2023-05-19T17:12:48.917Z,3.20
2023-05-19T17:16:57.616Z,3.73
2023-05-19T17:21:06.680Z,2.80
2023-05-19T17:25:15.759Z,3.00
2023-05-19T17:29:24.606Z,3.13
2023-05-19T17:33:33.292Z,3.13
2023-05-19T17:37:41.966Z,3.08
2023-05-19T17:41:50.703Z,2.70
2023-05-19T17:46:01.028Z,2.43
2023-05-19T17:50:10.181Z,3.00
2023-05-19T17:54:19.345Z,3.07
2023-05-19T17:58:29.076Z,2.97
2023-05-19T18:02:38.455Z,3.30
2023-05-19T18:06:48.148Z,3.10
2023-05-19T18:10:57.848Z,3.13
2023-05-19T18:15:07.304Z,3.10
2023-05-19T18:19:16.142Z,2.97
2023-05-19T18:23:24.851Z,3.40
2023-05-19T18:27:33.529Z,2.60
2023-05-19T18:31:42.650Z,2.80
2023-05-19T18:35:51.264Z,2.60
2023-05-19T18:40:00.973Z,3.40
2023-05-19T18:44:09.784Z,2.90
2023-05-19T18:48:18.809Z,3.30
2023-05-19T18:52:28.576Z,3.20
2023-05-19T18:56:37.410Z,3.00
2023-05-19T19:00:46.214Z,2.90
2023-05-19T19:04:55.094Z,3.00
2023-05-19T19:09:03.952Z,3.10
2023-05-19T19:13:12.600Z,3.20
2023-05-19T19:17:21.402Z,3.77
2023-05-19T19:21:31.451Z,2.93
2023-05-19T19:25:40.087Z,3.10
2023-05-19T19:29:48.861Z,3.40
2023-05-19T19:33:59.180Z,2.90
2023-05-19T19:38:08.049Z,2.97
2023-05-19T19:42:16.713Z,3.00
2023-05-19T19:46:25.432Z,2.97
2023-05-19T19:50:34.809Z,2.90
2023-05-19T19:55:03.102Z,3.23
2023-05-19T19:59:13.019Z,2.90
2023-05-19T20:03:21.946Z,3.30
2023-05-19T20:07:32.051Z,3.67
2023-05-19T20:11:40.744Z,3.70
2023-05-19T20:15:49.593Z,3.10
2023-05-19T20:19:59.845Z,4.20
2023-05-19T20:24:08.559Z,3.43
2023-05-19T20:28:17.311Z,2.93
2023-05-19T20:32:26.103Z,3.10
2023-05-19T20:36:34.889Z,3.10
2023-05-19T20:40:43.550Z,2.70
2023-05-19T20:44:52.211Z,3.20
2023-05-19T20:49:01.214Z,3.67
2023-05-19T20:53:09.959Z,3.73
2023-05-19T20:57:18.649Z,3.20
2023-05-19T21:01:28.218Z,2.70
2023-05-19T21:05:43.162Z,3.27
2023-05-19T21:09:53.472Z,3.17
2023-05-19T21:14:04.972Z,3.07
2023-05-19T21:18:13.759Z,3.57
2023-05-19T21:22:22.475Z,3.37
2023-05-19T21:26:31.138Z,3.30
2023-05-19T21:30:39.886Z,3.33
2023-05-19T21:34:48.761Z,3.40
2023-05-19T21:38:57.480Z,2.60
2023-05-19T21:43:06.584Z,3.50
2023-05-19T21:47:15.381Z,3.60
2023-05-19T21:51:24.053Z,2.90
2023-05-19T21:55:32.817Z,3.70
2023-05-19T21:59:41.639Z,3.20
2023-05-19T22:03:50.445Z,3.57
2023-05-19T22:07:59.355Z,3.23
2023-05-19T22:12:09.717Z,3.10
2023-05-19T22:16:18.450Z,2.90
2023-05-19T22:20:27.114Z,2.83
2023-05-19T22:24:35.782Z,3.00
2023-05-19T22:28:44.549Z,3.37
2023-05-19T22:32:53.480Z,3.00
2023-05-19T22:37:03.673Z,3.30
2023-05-19T22:41:12.448Z,3.17
2023-05-19T22:45:24.488Z,3.40
2023-05-19T22:49:33.130Z,2.90
2023-05-19T22:53:42.632Z,2.97
2023-05-19T22:57:55.944Z,2.80
2023-05-19T23:02:07.450Z,2.67
2023-05-19T23:06:23.759Z,3.20
2023-05-19T23:10:32.425Z,3.30
2023-05-19T23:14:41.232Z,3.10
2023-05-19T23:18:49.940Z,2.90
2023-05-19T23:22:58.934Z,2.93
2023-05-19T23:27:09.191Z,3.10
2023-05-19T23:31:18.001Z,3.60
2023-05-19T23:35:26.895Z,3.43
2023-05-19T23:39:35.878Z,3.47
2023-05-19T23:43:46.168Z,3.63
2023-05-19T23:47:54.878Z,3.30
2023-05-19T23:52:03.499Z,3.37
2023-05-19T23:56:16.672Z,3.10
