createdAt,value
2023-01-29T00:00:18.674Z,1015.57
2023-01-29T00:01:18.290Z,1015.62
2023-01-29T00:02:18.269Z,1015.69
2023-01-29T00:03:18.328Z,1015.72
2023-01-29T00:04:18.261Z,1015.73
2023-01-29T00:05:27.621Z,1015.69
2023-01-29T00:06:19.211Z,1015.72
2023-01-29T00:07:18.186Z,1015.72
2023-01-29T00:08:18.229Z,1015.69
2023-01-29T00:09:18.199Z,1015.70
2023-01-29T00:10:18.382Z,1015.66
2023-01-29T00:11:18.186Z,1015.71
2023-01-29T00:12:18.156Z,1015.70
2023-01-29T00:13:18.159Z,1015.69
2023-01-29T00:14:18.199Z,1015.70
2023-01-29T00:15:18.129Z,1015.67
2023-01-29T00:16:18.150Z,1015.73
2023-01-29T00:17:18.202Z,1015.73
2023-01-29T00:18:18.126Z,1015.71
2023-01-29T00:19:18.101Z,1015.75
2023-01-29T00:20:18.615Z,1015.67
2023-01-29T00:21:18.066Z,1015.67
2023-01-29T00:22:18.082Z,1015.64
2023-01-29T00:23:18.042Z,1015.62
2023-01-29T00:24:18.139Z,1015.61
2023-01-29T00:25:18.030Z,1015.63
2023-01-29T00:26:18.052Z,1015.62
2023-01-29T00:27:18.012Z,1015.64
2023-01-29T00:28:17.997Z,1015.69
2023-01-29T00:29:18.040Z,1015.68
2023-01-29T00:30:18.364Z,1015.72
2023-01-29T00:31:18.080Z,1015.74
2023-01-29T00:32:18.106Z,1015.73
2023-01-29T00:33:17.976Z,1015.78
2023-01-29T00:34:18.007Z,1015.73
2023-01-29T00:35:17.982Z,1015.73
2023-01-29T00:36:17.923Z,1015.73
2023-01-29T00:37:17.900Z,1015.74
2023-01-29T00:38:17.924Z,1015.77
2023-01-29T00:39:17.943Z,1015.82
2023-01-29T00:40:18.276Z,1015.82
2023-01-29T00:41:17.885Z,1015.86
2023-01-29T00:42:17.891Z,1015.83
2023-01-29T00:43:17.843Z,1015.84
2023-01-29T00:44:17.859Z,1015.76
2023-01-29T00:45:17.864Z,1015.78
2023-01-29T00:46:17.897Z,1015.76
2023-01-29T00:47:17.824Z,1015.77
2023-01-29T00:48:17.807Z,1015.82
2023-01-29T00:49:17.779Z,1015.85
2023-01-29T00:50:18.498Z,1015.85
2023-01-29T00:51:17.792Z,1015.84
2023-01-29T00:52:17.790Z,1015.86
2023-01-29T00:53:17.772Z,1015.85
2023-01-29T00:54:17.791Z,1015.84
2023-01-29T00:55:17.730Z,1015.79
2023-01-29T00:56:17.774Z,1015.79
2023-01-29T00:57:17.735Z,1015.79
2023-01-29T00:58:17.757Z,1015.81
2023-01-29T00:59:17.702Z,1015.77
2023-01-29T01:00:18.053Z,1015.79
2023-01-29T01:01:17.762Z,1015.80
2023-01-29T01:02:17.784Z,1015.73
2023-01-29T01:03:17.662Z,1015.75
2023-01-29T01:04:17.687Z,1015.69
2023-01-29T01:05:17.653Z,1015.68
2023-01-29T01:06:17.615Z,1015.68
2023-01-29T01:07:17.656Z,1015.66
2023-01-29T01:08:17.603Z,1015.64
2023-01-29T01:09:17.603Z,1015.62
2023-01-29T01:10:18.014Z,1015.57
2023-01-29T01:11:17.596Z,1015.55
2023-01-29T01:12:17.579Z,1015.55
2023-01-29T01:13:17.551Z,1015.52
2023-01-29T01:14:17.545Z,1015.51
2023-01-29T01:15:17.533Z,1015.50
2023-01-29T01:16:17.571Z,1015.52
2023-01-29T01:17:17.554Z,1015.51
2023-01-29T01:18:17.580Z,1015.54
2023-01-29T01:19:17.485Z,1015.52
2023-01-29T01:20:17.968Z,1015.51
2023-01-29T01:21:17.505Z,1015.52
2023-01-29T01:22:17.508Z,1015.51
2023-01-29T01:23:17.451Z,1015.54
2023-01-29T01:24:17.533Z,1015.61
2023-01-29T01:25:17.440Z,1015.58
2023-01-29T01:26:17.469Z,1015.58
2023-01-29T01:27:17.446Z,1015.59
2023-01-29T01:28:17.441Z,1015.59
2023-01-29T01:29:17.457Z,1015.50
2023-01-29T01:30:17.943Z,1015.54
2023-01-29T01:31:17.443Z,1015.53
2023-01-29T01:32:17.438Z,1015.50
2023-01-29T01:33:17.359Z,1015.51
2023-01-29T01:34:17.375Z,1015.50
2023-01-29T01:35:17.375Z,1015.49
2023-01-29T01:36:17.363Z,1015.45
2023-01-29T01:37:17.318Z,1015.46
2023-01-29T01:38:17.320Z,1015.47
2023-01-29T01:39:17.315Z,1015.41
2023-01-29T01:40:17.547Z,1015.51
2023-01-29T01:41:17.295Z,1015.49
2023-01-29T01:42:17.323Z,1015.48
2023-01-29T01:43:17.319Z,1015.46
2023-01-29T01:44:17.260Z,1015.46
2023-01-29T01:45:17.257Z,1015.52
2023-01-29T01:46:17.261Z,1015.46
2023-01-29T01:47:17.251Z,1015.45
2023-01-29T01:48:17.250Z,1015.42
2023-01-29T01:49:17.255Z,1015.38
2023-01-29T01:50:17.594Z,1015.37
2023-01-29T01:51:17.237Z,1015.36
2023-01-29T01:52:17.182Z,1015.33
2023-01-29T01:53:17.172Z,1015.32
2023-01-29T01:54:17.208Z,1015.37
2023-01-29T01:55:17.169Z,1015.36
2023-01-29T01:56:17.215Z,1015.35
2023-01-29T01:57:17.152Z,1015.35
2023-01-29T01:58:17.164Z,1015.35
2023-01-29T01:59:17.150Z,1015.35
2023-01-29T02:00:17.381Z,1015.32
2023-01-29T02:01:17.128Z,1015.28
2023-01-29T02:02:17.233Z,1015.29
2023-01-29T02:03:17.074Z,1015.25
2023-01-29T02:04:17.072Z,1015.22
2023-01-29T02:05:17.059Z,1015.21
2023-01-29T02:06:17.094Z,1015.18
2023-01-29T02:07:17.040Z,1015.17
2023-01-29T02:08:17.043Z,1015.15
2023-01-29T02:09:17.947Z,1015.17
2023-01-29T02:10:17.300Z,1015.18
2023-01-29T02:11:17.017Z,1015.17
2023-01-29T02:12:17.023Z,1015.18
2023-01-29T02:13:17.046Z,1015.17
2023-01-29T02:14:16.980Z,1015.11
2023-01-29T02:15:16.947Z,1015.14
2023-01-29T02:16:16.972Z,1015.13
2023-01-29T02:17:16.999Z,1015.12
2023-01-29T02:18:16.930Z,1015.11
2023-01-29T02:19:16.916Z,1015.07
2023-01-29T02:20:17.193Z,1015.10
2023-01-29T02:21:16.911Z,1015.05
2023-01-29T02:22:16.881Z,1015.03
2023-01-29T02:23:16.886Z,1015.09
2023-01-29T02:24:16.985Z,1015.08
2023-01-29T02:25:16.907Z,1015.07
2023-01-29T02:26:16.896Z,1015.07
2023-01-29T02:27:16.884Z,1015.04
2023-01-29T02:28:16.832Z,1015.03
2023-01-29T02:29:16.808Z,1014.97
2023-01-29T02:30:17.067Z,1014.97
2023-01-29T02:31:16.832Z,1014.97
2023-01-29T02:32:16.809Z,1015.03
2023-01-29T02:33:16.769Z,1015.00
2023-01-29T02:34:16.771Z,1014.97
2023-01-29T02:35:16.753Z,1014.99
2023-01-29T02:36:16.769Z,1014.99
2023-01-29T02:37:16.759Z,1015.07
2023-01-29T02:38:16.719Z,1015.06
2023-01-29T02:39:16.717Z,1015.09
2023-01-29T02:40:16.965Z,1015.11
2023-01-29T02:41:16.732Z,1015.06
2023-01-29T02:42:16.738Z,1015.08
2023-01-29T02:43:16.702Z,1015.07
2023-01-29T02:44:16.660Z,1015.11
2023-01-29T02:45:16.663Z,1015.15
2023-01-29T02:46:16.789Z,1015.12
2023-01-29T02:47:16.664Z,1015.15
2023-01-29T02:48:16.637Z,1015.11
2023-01-29T02:49:16.643Z,1015.12
2023-01-29T02:50:16.938Z,1015.14
2023-01-29T02:51:16.629Z,1015.18
2023-01-29T02:52:16.626Z,1015.18
2023-01-29T02:53:16.591Z,1015.19
2023-01-29T02:54:16.607Z,1015.18
2023-01-29T02:55:16.593Z,1015.20
2023-01-29T02:56:16.587Z,1015.17
2023-01-29T02:57:16.524Z,1015.22
2023-01-29T02:58:16.560Z,1015.22
2023-01-29T02:59:16.547Z,1015.23
2023-01-29T03:00:16.823Z,1015.23
2023-01-29T03:01:16.548Z,1015.29
2023-01-29T03:02:16.554Z,1015.32
2023-01-29T03:03:16.535Z,1015.31
2023-01-29T03:04:16.498Z,1015.35
2023-01-29T03:05:16.477Z,1015.37
2023-01-29T03:06:16.480Z,1015.37
2023-01-29T03:07:16.476Z,1015.36
2023-01-29T03:08:16.487Z,1015.39
2023-01-29T03:09:16.427Z,1015.43
2023-01-29T03:10:16.687Z,1015.44
2023-01-29T03:11:16.433Z,1015.48
2023-01-29T03:12:18.107Z,1015.49
2023-01-29T03:13:16.448Z,1015.49
2023-01-29T03:14:16.367Z,1015.50
2023-01-29T03:15:16.361Z,1015.49
2023-01-29T03:16:16.361Z,1015.52
2023-01-29T03:17:16.370Z,1015.49
2023-01-29T03:18:16.359Z,1015.48
2023-01-29T03:19:16.595Z,1015.50
2023-01-29T03:20:16.558Z,1015.45
2023-01-29T03:21:16.297Z,1015.45
2023-01-29T03:22:16.299Z,1015.48
2023-01-29T03:23:16.307Z,1015.50
2023-01-29T03:24:16.309Z,1015.47
2023-01-29T03:25:16.310Z,1015.47
2023-01-29T03:26:16.252Z,1015.44
2023-01-29T03:27:16.264Z,1015.48
2023-01-29T03:28:16.236Z,1015.44
2023-01-29T03:29:16.239Z,1015.43
2023-01-29T03:30:16.590Z,1015.38
2023-01-29T03:31:16.347Z,1015.35
2023-01-29T03:32:16.215Z,1015.34
2023-01-29T03:33:16.260Z,1015.34
2023-01-29T03:34:16.159Z,1015.38
2023-01-29T03:35:16.201Z,1015.40
2023-01-29T03:36:16.182Z,1015.42
2023-01-29T03:37:16.193Z,1015.41
2023-01-29T03:38:16.130Z,1015.46
2023-01-29T03:39:16.174Z,1015.43
2023-01-29T03:40:16.466Z,1015.43
2023-01-29T03:41:16.111Z,1015.40
2023-01-29T03:42:16.108Z,1015.42
2023-01-29T03:43:16.130Z,1015.44
2023-01-29T03:44:16.126Z,1015.52
2023-01-29T03:45:16.074Z,1015.52
2023-01-29T03:46:16.051Z,1015.54
2023-01-29T03:47:16.048Z,1015.50
2023-01-29T03:48:16.056Z,1015.53
2023-01-29T03:49:16.056Z,1015.55
2023-01-29T03:50:16.308Z,1015.52
2023-01-29T03:51:16.018Z,1015.56
2023-01-29T03:52:16.032Z,1015.55
2023-01-29T03:53:15.985Z,1015.54
2023-01-29T03:54:15.993Z,1015.50
2023-01-29T03:55:15.998Z,1015.53
2023-01-29T03:56:15.928Z,1015.50
2023-01-29T03:57:15.933Z,1015.52
2023-01-29T03:58:15.923Z,1015.52
2023-01-29T03:59:15.931Z,1015.49
2023-01-29T04:00:16.339Z,1015.46
2023-01-29T04:01:15.922Z,1015.42
2023-01-29T04:02:15.924Z,1015.40
2023-01-29T04:03:15.916Z,1015.40
2023-01-29T04:04:15.886Z,1015.39
2023-01-29T04:05:15.895Z,1015.35
2023-01-29T04:06:15.864Z,1015.38
2023-01-29T04:07:15.854Z,1015.36
2023-01-29T04:08:15.857Z,1015.37
2023-01-29T04:09:15.846Z,1015.30
2023-01-29T04:10:16.101Z,1015.31
2023-01-29T04:11:15.843Z,1015.35
2023-01-29T04:12:15.789Z,1015.33
2023-01-29T04:13:15.811Z,1015.41
2023-01-29T04:14:15.762Z,1015.38
2023-01-29T04:15:15.818Z,1015.42
2023-01-29T04:16:15.830Z,1015.44
2023-01-29T04:17:15.773Z,1015.44
2023-01-29T04:18:15.726Z,1015.43
2023-01-29T04:19:15.746Z,1015.46
2023-01-29T04:20:16.162Z,1015.39
2023-01-29T04:21:15.755Z,1015.32
2023-01-29T04:22:15.671Z,1015.35
2023-01-29T04:23:15.676Z,1015.33
2023-01-29T04:24:15.718Z,1015.31
2023-01-29T04:25:15.707Z,1015.30
2023-01-29T04:26:15.677Z,1015.26
2023-01-29T04:27:15.650Z,1015.28
2023-01-29T04:28:15.625Z,1015.21
2023-01-29T04:29:15.627Z,1015.22
2023-01-29T04:30:15.970Z,1015.20
2023-01-29T04:31:15.728Z,1015.22
2023-01-29T04:32:15.623Z,1015.19
2023-01-29T04:33:15.597Z,1015.22
2023-01-29T04:34:15.557Z,1015.23
2023-01-29T04:35:15.563Z,1015.18
2023-01-29T04:36:15.553Z,1015.15
2023-01-29T04:37:15.577Z,1015.08
2023-01-29T04:38:15.512Z,1015.08
2023-01-29T04:39:15.543Z,1015.04
2023-01-29T04:40:15.743Z,1014.94
2023-01-29T04:41:15.511Z,1014.88
2023-01-29T04:42:15.496Z,1014.85
2023-01-29T04:43:15.499Z,1014.84
2023-01-29T04:44:15.476Z,1014.90
2023-01-29T04:45:15.461Z,1014.99
2023-01-29T04:46:15.461Z,1015.00
2023-01-29T04:47:15.476Z,1015.02
2023-01-29T04:48:15.440Z,1015.01
2023-01-29T04:49:15.436Z,1015.00
2023-01-29T04:50:15.666Z,1014.94
2023-01-29T04:51:15.400Z,1014.90
2023-01-29T04:52:15.428Z,1014.83
2023-01-29T04:53:15.373Z,1014.86
2023-01-29T04:54:15.382Z,1014.88
2023-01-29T04:55:15.416Z,1014.90
2023-01-29T04:56:15.358Z,1014.93
2023-01-29T04:57:15.357Z,1014.96
2023-01-29T04:58:15.330Z,1014.95
2023-01-29T04:59:15.354Z,1014.93
2023-01-29T05:00:15.680Z,1014.90
2023-01-29T05:01:15.331Z,1014.97
2023-01-29T05:02:15.461Z,1015.00
2023-01-29T05:03:15.273Z,1015.02
2023-01-29T05:04:15.290Z,1015.05
2023-01-29T05:05:15.269Z,1015.07
2023-01-29T05:06:15.266Z,1015.11
2023-01-29T05:07:15.283Z,1015.10
2023-01-29T05:08:15.249Z,1015.15
2023-01-29T05:09:15.250Z,1015.13
2023-01-29T05:10:15.705Z,1015.18
2023-01-29T05:11:15.238Z,1015.19
2023-01-29T05:12:15.175Z,1015.26
2023-01-29T05:13:15.193Z,1015.31
2023-01-29T05:14:15.221Z,1015.33
2023-01-29T05:15:15.175Z,1015.31
2023-01-29T05:16:15.210Z,1015.35
2023-01-29T05:17:15.143Z,1015.34
2023-01-29T05:18:15.149Z,1015.36
2023-01-29T05:19:15.179Z,1015.36
2023-01-29T05:20:15.377Z,1015.37
2023-01-29T05:21:15.103Z,1015.37
2023-01-29T05:22:15.087Z,1015.35
2023-01-29T05:23:15.085Z,1015.35
2023-01-29T05:24:15.173Z,1015.34
2023-01-29T05:25:15.074Z,1015.31
2023-01-29T05:26:15.032Z,1015.26
2023-01-29T05:27:15.089Z,1015.16
2023-01-29T05:28:15.007Z,1015.18
2023-01-29T05:29:15.024Z,1015.14
2023-01-29T05:30:15.336Z,1015.22
2023-01-29T05:31:15.149Z,1015.16
2023-01-29T05:32:14.968Z,1015.14
2023-01-29T05:33:15.028Z,1015.17
2023-01-29T05:34:14.958Z,1015.13
2023-01-29T05:35:14.982Z,1015.11
2023-01-29T05:36:14.995Z,1015.12
2023-01-29T05:37:14.969Z,1015.12
2023-01-29T05:38:14.928Z,1015.10
2023-01-29T05:39:14.934Z,1015.11
2023-01-29T05:40:15.420Z,1015.11
2023-01-29T05:41:14.904Z,1015.06
2023-01-29T05:42:14.899Z,1015.11
2023-01-29T05:43:14.916Z,1015.11
2023-01-29T05:44:14.894Z,1015.15
2023-01-29T05:45:14.870Z,1015.10
2023-01-29T05:46:14.911Z,1015.10
2023-01-29T05:47:14.835Z,1015.12
2023-01-29T05:48:14.853Z,1015.09
2023-01-29T05:49:14.840Z,1015.13
2023-01-29T05:50:15.197Z,1015.12
2023-01-29T05:51:14.845Z,1015.11
2023-01-29T05:52:14.801Z,1015.11
2023-01-29T05:53:14.776Z,1015.07
2023-01-29T05:54:14.774Z,1015.10
2023-01-29T05:55:14.801Z,1015.11
2023-01-29T05:56:14.785Z,1015.12
2023-01-29T05:57:14.758Z,1015.12
2023-01-29T05:58:14.722Z,1015.12
2023-01-29T05:59:14.723Z,1015.11
2023-01-29T06:00:14.971Z,1015.12
2023-01-29T06:01:14.734Z,1015.14
2023-01-29T06:02:14.728Z,1015.15
2023-01-29T06:03:14.764Z,1015.19
2023-01-29T06:04:14.653Z,1015.18
2023-01-29T06:05:14.666Z,1015.19
2023-01-29T06:06:14.661Z,1015.16
2023-01-29T06:07:14.683Z,1015.16
2023-01-29T06:08:14.627Z,1015.17
2023-01-29T06:09:14.624Z,1015.17
2023-01-29T06:10:15.010Z,1015.16
2023-01-29T06:11:14.588Z,1015.21
2023-01-29T06:12:14.583Z,1015.22
2023-01-29T06:13:14.628Z,1015.19
2023-01-29T06:14:14.584Z,1015.21
2023-01-29T06:15:14.608Z,1015.19
2023-01-29T06:16:14.704Z,1015.14
2023-01-29T06:17:14.554Z,1015.11
2023-01-29T06:18:14.554Z,1015.09
2023-01-29T06:19:14.528Z,1015.03
2023-01-29T06:20:15.025Z,1015.00
2023-01-29T06:21:14.536Z,1015.03
2023-01-29T06:22:14.477Z,1015.06
2023-01-29T06:23:14.497Z,1015.13
2023-01-29T06:24:14.536Z,1015.15
2023-01-29T06:25:14.480Z,1015.14
2023-01-29T06:26:14.460Z,1015.13
2023-01-29T06:27:14.481Z,1015.09
2023-01-29T06:28:14.418Z,1015.05
2023-01-29T06:29:14.459Z,1015.09
2023-01-29T06:30:14.525Z,1015.03
2023-01-29T06:32:15.419Z,1015.14
2023-01-29T06:33:14.424Z,1015.17
2023-01-29T06:34:14.409Z,1015.16
2023-01-29T06:35:14.524Z,1015.17
2023-01-29T06:36:14.358Z,1015.09
2023-01-29T06:37:14.381Z,1015.10
2023-01-29T06:38:14.345Z,1015.14
2023-01-29T06:39:14.364Z,1015.11
2023-01-29T06:40:14.471Z,1015.15
2023-01-29T06:41:14.342Z,1015.11
2023-01-29T06:42:14.289Z,1015.09
2023-01-29T06:43:14.304Z,1015.06
2023-01-29T06:44:14.287Z,1015.06
2023-01-29T06:45:14.311Z,1015.00
2023-01-29T06:46:14.254Z,1015.05
2023-01-29T06:47:14.263Z,1015.02
2023-01-29T06:48:14.219Z,1015.07
2023-01-29T06:49:14.220Z,1015.10
2023-01-29T06:50:14.481Z,1015.08
2023-01-29T06:51:14.229Z,1015.10
2023-01-29T06:52:14.182Z,1015.09
2023-01-29T06:53:14.177Z,1015.04
2023-01-29T06:54:14.182Z,1015.05
2023-01-29T06:55:14.203Z,1015.03
2023-01-29T06:56:14.143Z,1015.00
2023-01-29T06:57:14.162Z,1014.99
2023-01-29T06:58:14.111Z,1015.01
2023-01-29T06:59:14.128Z,1014.98
2023-01-29T07:00:14.140Z,1015.00
2023-01-29T07:01:33.107Z,1015.00
2023-01-29T07:02:15.124Z,1015.02
2023-01-29T07:03:14.084Z,1015.07
2023-01-29T07:04:14.055Z,1015.03
2023-01-29T07:05:14.072Z,1015.09
2023-01-29T07:06:14.104Z,1015.05
2023-01-29T07:07:14.080Z,1015.04
2023-01-29T07:08:14.057Z,1015.09
2023-01-29T07:09:14.018Z,1015.18
2023-01-29T07:10:14.112Z,1015.21
2023-01-29T07:11:14.043Z,1015.24
2023-01-29T07:12:13.985Z,1015.29
2023-01-29T07:13:13.987Z,1015.34
2023-01-29T07:14:13.968Z,1015.31
2023-01-29T07:15:13.974Z,1015.32
2023-01-29T07:16:14.028Z,1015.35
2023-01-29T07:17:13.962Z,1015.35
2023-01-29T07:18:13.936Z,1015.35
2023-01-29T07:19:13.925Z,1015.38
2023-01-29T07:20:14.039Z,1015.37
2023-01-29T07:21:13.908Z,1015.42
2023-01-29T07:22:13.916Z,1015.41
2023-01-29T07:23:13.894Z,1015.49
2023-01-29T07:24:13.924Z,1015.54
2023-01-29T07:25:13.861Z,1015.53
2023-01-29T07:26:13.879Z,1015.54
2023-01-29T07:27:13.866Z,1015.55
2023-01-29T07:28:13.851Z,1015.57
2023-01-29T07:29:13.812Z,1015.51
2023-01-29T07:30:13.942Z,1015.46
2023-01-29T07:31:13.920Z,1015.43
2023-01-29T07:32:13.880Z,1015.43
2023-01-29T07:33:13.807Z,1015.41
2023-01-29T07:34:13.770Z,1015.46
2023-01-29T07:35:13.752Z,1015.48
2023-01-29T07:36:13.758Z,1015.52
2023-01-29T07:37:13.751Z,1015.46
2023-01-29T07:38:13.779Z,1015.42
2023-01-29T07:39:13.695Z,1015.42
2023-01-29T07:40:13.770Z,1015.37
2023-01-29T07:41:13.680Z,1015.39
2023-01-29T07:42:13.738Z,1015.41
2023-01-29T07:43:13.715Z,1015.30
2023-01-29T07:44:13.709Z,1015.33
2023-01-29T07:45:13.644Z,1015.33
2023-01-29T07:46:13.690Z,1015.36
2023-01-29T07:47:15.226Z,1015.36
2023-01-29T07:48:13.696Z,1015.38
2023-01-29T07:49:13.647Z,1015.41
2023-01-29T07:50:13.797Z,1015.36
2023-01-29T07:51:13.574Z,1015.31
2023-01-29T07:52:13.598Z,1015.26
2023-01-29T07:53:13.603Z,1015.25
2023-01-29T07:54:13.583Z,1015.26
2023-01-29T07:55:13.569Z,1015.31
2023-01-29T07:56:13.555Z,1015.30
2023-01-29T07:57:13.544Z,1015.38
2023-01-29T07:58:13.508Z,1015.39
2023-01-29T07:59:13.517Z,1015.39
2023-01-29T08:00:13.513Z,1015.39
2023-01-29T08:01:13.556Z,1015.41
2023-01-29T08:02:13.540Z,1015.36
2023-01-29T08:03:13.551Z,1015.37
2023-01-29T08:04:13.506Z,1015.40
2023-01-29T08:05:13.441Z,1015.36
2023-01-29T08:06:13.461Z,1015.40
2023-01-29T08:07:13.433Z,1015.37
2023-01-29T08:08:13.447Z,1015.35
2023-01-29T08:09:13.399Z,1015.37
2023-01-29T08:10:13.408Z,1015.44
2023-01-29T08:11:13.402Z,1015.44
2023-01-29T08:12:13.389Z,1015.45
2023-01-29T08:13:13.377Z,1015.45
2023-01-29T08:14:13.405Z,1015.52
2023-01-29T08:15:13.407Z,1015.52
2023-01-29T08:16:13.378Z,1015.54
2023-01-29T08:17:13.351Z,1015.49
2023-01-29T08:18:13.337Z,1015.53
2023-01-29T08:19:13.344Z,1015.48
2023-01-29T08:20:13.328Z,1015.49
2023-01-29T08:21:14.079Z,1015.52
2023-01-29T08:22:13.288Z,1015.53
2023-01-29T08:23:13.267Z,1015.56
2023-01-29T08:24:13.287Z,1015.56
2023-01-29T08:25:13.282Z,1015.65
2023-01-29T08:26:13.317Z,1015.68
2023-01-29T08:27:13.247Z,1015.69
2023-01-29T08:28:13.256Z,1015.71
2023-01-29T08:29:13.229Z,1015.66
2023-01-29T08:30:13.209Z,1015.65
2023-01-29T08:31:13.284Z,1015.64
2023-01-29T08:32:13.215Z,1015.57
2023-01-29T08:33:13.159Z,1015.58
2023-01-29T08:34:13.173Z,1015.56
2023-01-29T08:35:13.209Z,1015.56
2023-01-29T08:36:13.171Z,1015.45
2023-01-29T08:37:13.238Z,1015.46
2023-01-29T08:38:13.154Z,1015.38
2023-01-29T08:39:13.136Z,1015.31
2023-01-29T08:40:13.170Z,1015.30
2023-01-29T08:41:13.094Z,1015.24
2023-01-29T08:42:13.104Z,1015.19
2023-01-29T08:43:13.079Z,1015.16
2023-01-29T08:44:13.137Z,1015.12
2023-01-29T08:45:13.086Z,1015.10
2023-01-29T08:46:13.150Z,1015.04
2023-01-29T08:47:13.091Z,1015.08
2023-01-29T08:48:13.041Z,1015.12
2023-01-29T08:49:13.039Z,1015.13
2023-01-29T08:50:13.033Z,1015.17
2023-01-29T08:51:13.025Z,1015.16
2023-01-29T08:52:13.037Z,1015.18
2023-01-29T08:53:13.042Z,1015.20
2023-01-29T08:54:12.998Z,1015.20
2023-01-29T08:55:12.961Z,1015.21
2023-01-29T08:56:12.989Z,1015.26
2023-01-29T08:57:12.953Z,1015.22
2023-01-29T08:58:12.977Z,1015.24
2023-01-29T08:59:12.911Z,1015.22
2023-01-29T09:00:12.940Z,1015.22
2023-01-29T09:01:12.903Z,1015.27
2023-01-29T09:02:12.962Z,1015.29
2023-01-29T09:03:12.904Z,1015.23
2023-01-29T09:04:12.907Z,1015.30
2023-01-29T09:05:12.846Z,1015.31
2023-01-29T09:06:12.903Z,1015.32
2023-01-29T09:07:12.869Z,1015.39
2023-01-29T09:08:12.860Z,1015.40
2023-01-29T09:09:12.840Z,1015.44
2023-01-29T09:10:12.864Z,1015.36
2023-01-29T09:11:12.834Z,1015.39
2023-01-29T09:12:12.795Z,1015.39
2023-01-29T09:13:12.779Z,1015.39
2023-01-29T09:14:12.818Z,1015.44
2023-01-29T09:15:12.764Z,1015.43
2023-01-29T09:16:12.782Z,1015.51
2023-01-29T09:17:12.737Z,1015.61
2023-01-29T09:18:12.763Z,1015.66
2023-01-29T09:19:12.752Z,1015.71
2023-01-29T09:20:12.747Z,1015.68
2023-01-29T09:21:12.744Z,1015.70
2023-01-29T09:22:12.744Z,1015.73
2023-01-29T09:23:12.704Z,1015.77
2023-01-29T09:24:12.706Z,1015.77
2023-01-29T09:25:12.655Z,1015.80
2023-01-29T09:26:12.689Z,1015.87
2023-01-29T09:27:12.680Z,1015.96
2023-01-29T09:28:12.664Z,1015.97
2023-01-29T09:29:12.651Z,1015.99
2023-01-29T09:30:12.656Z,1015.98
2023-01-29T09:31:12.692Z,1015.96
2023-01-29T09:32:12.633Z,1015.91
2023-01-29T09:33:12.580Z,1015.87
2023-01-29T09:34:12.615Z,1015.90
2023-01-29T09:35:12.557Z,1015.92
2023-01-29T09:36:12.581Z,1015.93
2023-01-29T09:37:12.578Z,1016.00
2023-01-29T09:38:12.567Z,1016.03
2023-01-29T09:39:12.556Z,1016.09
2023-01-29T09:40:12.592Z,1016.13
2023-01-29T09:41:12.499Z,1016.13
2023-01-29T09:42:12.524Z,1016.16
2023-01-29T09:43:12.519Z,1016.15
2023-01-29T09:44:12.517Z,1016.13
2023-01-29T09:45:12.513Z,1016.13
2023-01-29T09:46:12.525Z,1016.12
2023-01-29T09:47:12.470Z,1016.11
2023-01-29T09:48:12.447Z,1016.12
2023-01-29T09:49:12.430Z,1016.09
2023-01-29T09:50:12.469Z,1016.07
2023-01-29T09:51:12.399Z,1016.03
2023-01-29T09:52:12.443Z,1015.98
2023-01-29T09:53:12.384Z,1016.01
2023-01-29T09:54:12.396Z,1016.00
2023-01-29T09:55:12.402Z,1016.02
2023-01-29T09:56:12.383Z,1016.02
2023-01-29T09:57:12.394Z,1016.03
2023-01-29T09:58:12.365Z,1015.98
2023-01-29T09:59:12.327Z,1016.03
2023-01-29T10:00:12.352Z,1016.05
2023-01-29T10:01:12.429Z,1015.99
2023-01-29T10:02:12.390Z,1016.00
2023-01-29T10:03:12.327Z,1015.93
2023-01-29T10:04:12.339Z,1015.89
2023-01-29T10:05:12.330Z,1015.85
2023-01-29T10:06:12.312Z,1015.79
2023-01-29T10:07:12.267Z,1015.75
2023-01-29T10:08:12.286Z,1015.72
2023-01-29T10:09:12.254Z,1015.71
2023-01-29T10:10:12.252Z,1015.75
2023-01-29T10:11:12.259Z,1015.75
2023-01-29T10:12:12.237Z,1015.73
2023-01-29T10:13:12.209Z,1015.66
2023-01-29T10:14:12.216Z,1015.67
2023-01-29T10:15:12.195Z,1015.69
2023-01-29T10:16:12.219Z,1015.71
2023-01-29T10:17:12.222Z,1015.64
2023-01-29T10:18:12.160Z,1015.53
2023-01-29T10:19:12.134Z,1015.58
2023-01-29T10:20:12.157Z,1015.54
2023-01-29T10:21:12.158Z,1015.49
2023-01-29T10:22:12.150Z,1015.48
2023-01-29T10:23:12.106Z,1015.43
2023-01-29T10:24:12.092Z,1015.43
2023-01-29T10:25:12.085Z,1015.41
2023-01-29T10:26:12.177Z,1015.40
2023-01-29T10:27:12.093Z,1015.37
2023-01-29T10:28:12.078Z,1015.38
2023-01-29T10:29:12.930Z,1015.36
2023-01-29T10:30:12.055Z,1015.31
2023-01-29T10:31:12.131Z,1015.28
2023-01-29T10:32:12.143Z,1015.23
2023-01-29T10:33:12.016Z,1015.23
2023-01-29T10:34:12.031Z,1015.17
2023-01-29T10:35:11.960Z,1015.21
2023-01-29T10:36:12.030Z,1015.19
2023-01-29T10:37:11.959Z,1015.17
2023-01-29T10:38:11.977Z,1015.17
2023-01-29T10:39:11.972Z,1015.15
2023-01-29T10:40:11.949Z,1015.13
2023-01-29T10:41:11.975Z,1015.06
2023-01-29T10:42:11.929Z,1015.02
2023-01-29T10:43:11.914Z,1015.04
2023-01-29T10:44:11.892Z,1015.00
2023-01-29T10:45:11.907Z,1015.02
2023-01-29T10:46:11.894Z,1014.99
2023-01-29T10:47:11.880Z,1014.96
2023-01-29T10:48:11.873Z,1014.91
2023-01-29T10:49:11.825Z,1014.84
2023-01-29T10:50:11.836Z,1014.82
2023-01-29T10:51:11.847Z,1014.81
2023-01-29T10:52:11.862Z,1014.81
2023-01-29T10:53:11.794Z,1014.81
2023-01-29T10:54:11.786Z,1014.85
2023-01-29T10:55:11.778Z,1014.88
2023-01-29T10:56:22.177Z,1014.89
2023-01-29T10:57:12.781Z,1014.92
2023-01-29T10:58:11.781Z,1014.93
2023-01-29T10:59:11.771Z,1014.87
2023-01-29T11:00:11.744Z,1014.86
2023-01-29T11:01:11.732Z,1014.82
2023-01-29T11:02:11.725Z,1014.80
2023-01-29T11:03:21.689Z,1014.76
2023-01-29T11:04:12.722Z,1014.76
2023-01-29T11:05:11.685Z,1014.75
2023-01-29T11:06:11.673Z,1014.73
2023-01-29T11:07:11.709Z,1014.71
2023-01-29T11:08:11.663Z,1014.66
2023-01-29T11:09:11.656Z,1014.67
2023-01-29T11:10:11.652Z,1014.65
2023-01-29T11:11:11.638Z,1014.62
2023-01-29T11:12:11.651Z,1014.62
2023-01-29T11:13:11.603Z,1014.64
2023-01-29T11:14:11.618Z,1014.61
2023-01-29T11:15:11.578Z,1014.58
2023-01-29T11:16:11.576Z,1014.58
2023-01-29T11:17:11.634Z,1014.54
2023-01-29T11:18:11.558Z,1014.48
2023-01-29T11:19:11.550Z,1014.46
2023-01-29T11:20:11.529Z,1014.46
2023-01-29T11:21:11.528Z,1014.43
2023-01-29T11:22:11.766Z,1014.41
2023-01-29T11:23:11.542Z,1014.31
2023-01-29T11:24:11.542Z,1014.28
2023-01-29T11:25:11.493Z,1014.25
2023-01-29T11:26:11.500Z,1014.20
2023-01-29T11:27:11.462Z,1014.22
2023-01-29T11:28:11.479Z,1014.25
2023-01-29T11:29:11.493Z,1014.24
2023-01-29T11:30:11.412Z,1014.23
2023-01-29T11:31:11.530Z,1014.21
2023-01-29T11:32:11.411Z,1014.20
2023-01-29T11:33:11.427Z,1014.11
2023-01-29T11:34:11.437Z,1014.13
2023-01-29T11:35:11.371Z,1014.12
2023-01-29T11:36:11.384Z,1014.06
2023-01-29T11:37:11.341Z,1014.04
2023-01-29T11:38:11.372Z,1013.97
2023-01-29T11:39:11.386Z,1013.98
2023-01-29T11:40:11.353Z,1014.03
2023-01-29T11:41:11.304Z,1013.98
2023-01-29T11:42:11.316Z,1013.96
2023-01-29T11:43:11.324Z,1013.99
2023-01-29T11:44:11.293Z,1013.94
2023-01-29T11:45:11.294Z,1013.97
2023-01-29T11:46:11.351Z,1013.95
2023-01-29T11:47:11.269Z,1013.93
2023-01-29T11:48:11.239Z,1013.95
2023-01-29T11:49:20.483Z,1013.88
2023-01-29T11:50:12.244Z,1013.85
2023-01-29T11:51:11.243Z,1013.87
2023-01-29T11:52:11.199Z,1013.83
2023-01-29T11:53:11.239Z,1013.86
2023-01-29T11:54:11.197Z,1013.78
2023-01-29T11:55:11.197Z,1013.85
2023-01-29T11:56:11.186Z,1013.81
2023-01-29T11:57:11.199Z,1013.83
2023-01-29T11:58:11.180Z,1013.75
2023-01-29T11:59:11.123Z,1013.76
2023-01-29T12:00:11.117Z,1013.76
2023-01-29T12:01:11.113Z,1013.78
2023-01-29T12:02:11.113Z,1013.75
2023-01-29T12:03:11.130Z,1013.80
2023-01-29T12:04:11.097Z,1013.78
2023-01-29T12:05:11.107Z,1013.81
2023-01-29T12:06:11.094Z,1013.89