createdAt,value
2023-02-12T00:00:45.926Z,101711.40
2023-02-12T00:06:11.772Z,101711.60
2023-02-12T00:11:24.297Z,101723.20
2023-02-12T00:16:29.995Z,101723.60
2023-02-12T00:32:04.603Z,101739.20
2023-02-12T00:37:08.133Z,101742.20
2023-02-12T00:42:30.787Z,101759.40
2023-02-12T00:47:34.589Z,101766.80
2023-02-12T00:52:41.009Z,101781.60
2023-02-12T00:57:44.993Z,101794.40
2023-02-12T01:02:48.669Z,101799.60
2023-02-12T01:07:54.820Z,101788.80
2023-02-12T01:13:17.200Z,101789.80
2023-02-12T01:18:21.000Z,101790.40
2023-02-12T01:23:25.755Z,101801.40
2023-02-12T01:28:29.567Z,101812.80
2023-02-12T01:33:33.641Z,101833.20
2023-02-12T01:38:37.653Z,101852.20
2023-02-12T01:50:30.592Z,101875.00
2023-02-12T01:55:34.587Z,101897.00
2023-02-12T02:00:38.953Z,101897.80
2023-02-12T02:06:34.805Z,101902.00
2023-02-12T02:11:57.251Z,101912.60
2023-02-12T02:17:34.153Z,101904.80
2023-02-12T02:22:49.830Z,101913.40
2023-02-12T02:28:18.459Z,101909.60
2023-02-12T02:33:40.084Z,101918.40
2023-02-12T02:39:00.009Z,101928.40
2023-02-12T02:44:14.396Z,101941.20
2023-02-12T02:50:54.429Z,101952.60
2023-02-12T02:56:03.795Z,101950.20
2023-02-12T03:01:41.869Z,101951.60
2023-02-12T03:07:04.001Z,101950.60
2023-02-12T03:12:19.140Z,101946.40
2023-02-12T03:17:35.312Z,101950.60
2023-02-12T03:22:46.642Z,101961.20
2023-02-12T03:28:26.258Z,101960.00
2023-02-12T03:34:19.229Z,101970.40
2023-02-12T03:40:18.260Z,101985.00
2023-02-12T03:46:23.048Z,101996.20
2023-02-12T03:51:37.805Z,102001.60
2023-02-12T03:56:52.896Z,101995.60
2023-02-12T04:02:00.232Z,102006.00
2023-02-12T04:07:04.126Z,102019.40
2023-02-12T04:12:40.857Z,102016.20
2023-02-12T04:17:53.742Z,102022.80
2023-02-12T04:23:18.653Z,102038.80
2023-02-12T04:28:41.645Z,102028.00
2023-02-12T04:34:26.121Z,102034.20
2023-02-12T04:39:36.194Z,102046.20
2023-02-12T04:45:06.438Z,102050.80
2023-02-12T04:50:10.776Z,102045.20
2023-02-12T04:55:14.556Z,102049.40
2023-02-12T05:01:14.902Z,102069.00
2023-02-12T05:06:19.403Z,102065.40
2023-02-12T05:11:24.127Z,102066.40
2023-02-12T05:16:28.200Z,102070.40
2023-02-12T05:21:31.885Z,102076.00
2023-02-12T05:33:37.362Z,102084.80
2023-02-12T05:38:41.385Z,102099.20
2023-02-12T05:43:48.485Z,102098.60
2023-02-12T05:49:18.077Z,102105.80
2023-02-12T05:54:21.827Z,102097.60
2023-02-12T05:59:25.934Z,102101.20
2023-02-12T06:04:30.881Z,102109.80
2023-02-12T06:10:14.554Z,102131.00
2023-02-12T06:15:23.175Z,102135.40
2023-02-12T06:20:28.420Z,102144.40
2023-02-12T06:32:36.346Z,102133.60
2023-02-12T06:37:40.482Z,102156.60
2023-02-12T06:51:24.294Z,102085.60
2023-02-12T06:56:28.397Z,102096.80
2023-02-12T07:02:29.160Z,102100.20
2023-02-12T07:07:33.521Z,102110.60
2023-02-12T07:12:37.158Z,102126.20
2023-02-12T07:17:40.936Z,102093.20
2023-02-12T07:22:45.083Z,102086.80
2023-02-12T07:27:48.782Z,102109.60
2023-02-12T07:32:52.421Z,102078.00
2023-02-12T07:37:56.331Z,102101.00
2023-02-12T07:43:06.094Z,102123.40
2023-02-12T07:48:11.058Z,102129.20
2023-02-12T07:53:15.804Z,102099.80
2023-02-12T07:58:19.583Z,102128.80
2023-02-12T08:03:49.808Z,102171.60
2023-02-12T08:09:00.552Z,102178.20
2023-02-12T08:14:05.453Z,102189.80
2023-02-12T08:19:17.850Z,102208.60
2023-02-12T08:24:25.024Z,102215.80
2023-02-12T08:29:47.732Z,102220.20
2023-02-12T08:57:10.115Z,102217.60
2023-02-12T09:02:13.770Z,102227.80
2023-02-12T09:11:48.326Z,102246.00
2023-02-12T09:16:53.559Z,102250.20
2023-02-12T09:21:57.945Z,102259.20
2023-02-12T09:27:02.061Z,102249.20
2023-02-12T09:32:24.503Z,102251.40
2023-02-12T09:37:28.439Z,102254.40
2023-02-12T09:42:52.848Z,102244.60
2023-02-12T09:48:35.330Z,102255.20
2023-02-12T09:55:01.346Z,102256.60
2023-02-12T10:00:32.098Z,102247.20
2023-02-12T10:05:48.552Z,102254.40
2023-02-12T10:10:58.066Z,102262.20
2023-02-12T10:16:20.116Z,102253.80
2023-02-12T10:22:14.400Z,102252.00
2023-02-12T10:34:27.766Z,102236.00
2023-02-12T10:46:21.228Z,102226.20
2023-02-12T11:03:57.067Z,102225.20
2023-02-12T11:09:37.191Z,102224.40
2023-02-12T11:15:06.727Z,102222.40
2023-02-12T11:20:17.219Z,102227.00
2023-02-12T11:25:24.513Z,102219.00
2023-02-12T11:41:46.461Z,102198.40
2023-02-12T11:46:55.364Z,102201.40
2023-02-12T11:52:28.138Z,102183.40
2023-02-12T11:57:42.936Z,102173.00
2023-02-12T12:10:05.140Z,102167.60
2023-02-12T12:15:55.335Z,102160.60
2023-02-12T12:21:49.503Z,102163.40
2023-02-12T12:28:06.289Z,102169.60
2023-02-12T12:54:59.837Z,102148.60
2023-02-12T13:00:52.605Z,102133.20
2023-02-12T13:07:17.217Z,102137.40
2023-02-12T13:13:26.238Z,102146.80
2023-02-12T13:19:44.465Z,102146.40
2023-02-12T13:25:02.058Z,102132.40
2023-02-12T13:37:40.149Z,102125.80
2023-02-12T13:43:51.442Z,102114.20
2023-02-12T13:50:01.046Z,102108.40
2023-02-12T13:55:38.567Z,102108.40
2023-02-12T14:00:47.971Z,102123.60
2023-02-12T14:06:20.779Z,102139.00
2023-02-12T14:11:27.325Z,102149.20
2023-02-12T14:16:31.171Z,102141.20
2023-02-12T14:21:36.386Z,102142.40
2023-02-12T14:42:24.554Z,102149.00
2023-02-12T14:47:31.153Z,102115.40
2023-02-12T14:52:44.159Z,102080.00
2023-02-12T14:57:48.707Z,102092.00
2023-02-12T15:03:03.110Z,102102.20
2023-02-12T15:08:44.572Z,102107.80
2023-02-12T15:14:19.712Z,102108.80
2023-02-12T15:20:06.501Z,102132.20
2023-02-12T15:25:32.350Z,102143.60
2023-02-12T15:30:38.237Z,102137.20
2023-02-12T15:35:45.849Z,102135.40
2023-02-12T15:40:59.473Z,102128.00
2023-02-12T15:46:08.017Z,102142.20
2023-02-12T15:51:17.663Z,102154.20
2023-02-12T15:56:25.809Z,102147.40
2023-02-12T16:01:43.629Z,102127.60
2023-02-12T16:08:10.716Z,102124.40
2023-02-12T16:13:26.275Z,102119.40
2023-02-12T16:18:36.312Z,102113.00
2023-02-12T16:24:32.630Z,102112.00
2023-02-12T16:30:34.232Z,102111.00
2023-02-12T16:35:38.455Z,102105.40
2023-02-12T16:40:42.135Z,102108.00
2023-02-12T16:45:52.346Z,102097.00
2023-02-12T17:01:27.829Z,102086.80
2023-02-12T17:13:52.810Z,102074.60
2023-02-12T17:18:57.415Z,102077.00
2023-02-12T17:24:03.732Z,102072.00
2023-02-12T17:29:09.804Z,102068.20
2023-02-12T17:34:19.765Z,102054.40
2023-02-12T17:39:26.878Z,102042.40
2023-02-12T17:44:32.211Z,102042.00
2023-02-12T17:58:06.725Z,102046.00
2023-02-12T18:03:11.669Z,102029.40
2023-02-12T18:09:06.919Z,102022.00
2023-02-12T18:14:13.277Z,102021.40
2023-02-12T18:26:24.443Z,102019.80
2023-02-12T18:31:32.176Z,102021.00
2023-02-12T18:43:54.011Z,101999.60
2023-02-12T18:48:58.830Z,102006.60
2023-02-12T18:54:09.120Z,102001.20
2023-02-12T18:59:19.334Z,102008.80
2023-02-12T19:04:30.129Z,102004.60
2023-02-12T19:09:58.672Z,102003.00
2023-02-12T19:15:04.490Z,102003.40
2023-02-12T19:20:11.542Z,101998.60
2023-02-12T19:32:38.623Z,102002.00
2023-02-12T19:37:42.415Z,101993.00
2023-02-12T19:42:46.909Z,101989.40
2023-02-12T19:54:58.925Z,101979.40
2023-02-12T20:00:03.154Z,101971.00
2023-02-12T20:06:28.947Z,101957.40
2023-02-12T20:11:37.988Z,101951.40
2023-02-12T20:16:44.965Z,101946.60
2023-02-12T20:29:05.229Z,101963.00
2023-02-12T20:34:17.662Z,101959.40
2023-02-12T20:39:22.710Z,101957.40
2023-02-12T20:44:26.941Z,101956.40
2023-02-12T20:49:30.984Z,101953.00
2023-02-12T20:55:26.041Z,101953.20
2023-02-12T21:00:30.039Z,101961.40
2023-02-12T21:05:34.692Z,101959.40
2023-02-12T21:10:38.559Z,101958.80
2023-02-12T21:15:42.836Z,101962.60
2023-02-12T21:22:08.993Z,101957.40
2023-02-12T21:27:13.272Z,101956.80
2023-02-12T21:32:17.283Z,101946.60
2023-02-12T21:37:21.176Z,101942.80
2023-02-12T21:42:25.246Z,101941.40
2023-02-12T22:10:20.960Z,101930.20
2023-02-12T22:15:24.818Z,101933.60
2023-02-12T22:21:19.070Z,101944.80
2023-02-12T22:26:27.053Z,101934.80
2023-02-12T22:31:35.035Z,101926.20
2023-02-12T22:36:40.992Z,101930.20
2023-02-12T22:41:45.638Z,101925.40
2023-02-12T22:46:50.591Z,101916.00
2023-02-12T22:51:54.524Z,101908.60
2023-02-12T22:56:58.240Z,101902.80
2023-02-12T23:02:04.523Z,101907.00
2023-02-12T23:07:08.393Z,101905.00
2023-02-12T23:12:12.526Z,101902.20
2023-02-12T23:17:16.125Z,101896.40
2023-02-12T23:22:45.120Z,101896.20
2023-02-12T23:27:48.739Z,101884.00
2023-02-12T23:32:52.686Z,101881.40
2023-02-12T23:37:56.676Z,101869.40
2023-02-12T23:43:00.996Z,101867.40
2023-02-12T23:48:04.714Z,101863.60
2023-02-12T23:53:10.372Z,101858.60
2023-02-12T23:58:14.086Z,101853.40
