createdAt,value
2023-04-07T00:00:18.145Z,8.70
2023-04-07T00:02:47.132Z,8.70
2023-04-07T00:05:15.621Z,8.70
2023-04-07T00:07:55.867Z,8.70
2023-04-07T00:10:25.937Z,8.70
2023-04-07T00:12:54.250Z,8.70
2023-04-07T00:15:22.570Z,8.70
2023-04-07T00:17:50.998Z,8.70
2023-04-07T00:20:19.423Z,8.70
2023-04-07T00:22:49.807Z,8.70
2023-04-07T00:25:18.188Z,8.70
2023-04-07T00:27:46.450Z,8.70
2023-04-07T00:30:15.336Z,8.70
2023-04-07T00:32:43.529Z,8.70
2023-04-07T00:35:13.848Z,8.70
2023-04-07T00:37:42.091Z,8.70
2023-04-07T00:40:12.748Z,8.70
2023-04-07T00:42:41.025Z,8.70
2023-04-07T00:45:11.480Z,8.70
2023-04-07T00:47:40.017Z,8.70
2023-04-07T00:50:09.899Z,8.70
2023-04-07T00:52:38.381Z,8.70
2023-04-07T00:55:07.729Z,8.70
2023-04-07T00:57:37.742Z,8.70
2023-04-07T01:00:07.853Z,8.70
2023-04-07T01:02:43.591Z,8.70
2023-04-07T01:05:19.556Z,8.70
2023-04-07T01:07:59.438Z,8.70
2023-04-07T01:10:35.662Z,8.70
2023-04-07T01:13:12.310Z,8.60
2023-04-07T01:15:41.913Z,8.60
2023-04-07T01:18:15.187Z,8.60
2023-04-07T01:20:47.302Z,8.60
2023-04-07T01:23:26.663Z,8.60
2023-04-07T01:26:19.154Z,8.60
2023-04-07T01:29:26.073Z,8.60
2023-04-07T01:31:57.192Z,8.50
2023-04-07T01:34:27.085Z,8.60
2023-04-07T01:36:56.664Z,8.50
2023-04-07T01:39:26.312Z,8.50
2023-04-07T01:41:55.844Z,8.50
2023-04-07T01:44:25.414Z,8.50
2023-04-07T01:46:55.688Z,8.50
2023-04-07T01:49:25.074Z,8.40
2023-04-07T01:51:53.669Z,8.50
2023-04-07T01:54:22.934Z,8.50
2023-04-07T01:56:51.206Z,8.50
2023-04-07T01:59:19.411Z,8.50
2023-04-07T02:01:48.048Z,8.50
2023-04-07T02:04:27.240Z,8.50
2023-04-07T02:07:04.084Z,8.40
2023-04-07T02:09:34.195Z,8.40
2023-04-07T02:12:05.760Z,8.40
2023-04-07T02:14:34.741Z,8.40
2023-04-07T02:17:03.940Z,8.30
2023-04-07T02:19:34.752Z,8.30
2023-04-07T02:22:05.154Z,8.30
2023-04-07T02:24:33.383Z,8.30
2023-04-07T02:27:02.319Z,8.20
2023-04-07T02:29:30.554Z,8.20
2023-04-07T02:31:58.832Z,8.10
2023-04-07T02:34:27.048Z,8.10
2023-04-07T02:36:56.652Z,8.10
2023-04-07T02:39:24.846Z,8.10
2023-04-07T02:41:53.195Z,8.00
2023-04-07T02:44:21.361Z,8.00
2023-04-07T02:46:49.533Z,8.00
2023-04-07T02:49:17.705Z,7.90
2023-04-07T02:51:46.961Z,7.90
2023-04-07T02:54:16.647Z,7.80
2023-04-07T02:56:44.858Z,7.80
2023-04-07T02:59:13.032Z,7.80
2023-04-07T03:01:41.359Z,7.80
2023-04-07T03:04:09.724Z,7.70
2023-04-07T03:06:37.940Z,7.80
2023-04-07T03:09:06.699Z,7.80
2023-04-07T03:11:36.460Z,7.80
2023-04-07T03:14:04.696Z,7.80
2023-04-07T03:16:32.905Z,7.80
2023-04-07T03:19:01.182Z,7.80
2023-04-07T03:21:29.536Z,7.90
2023-04-07T03:23:57.722Z,7.80
2023-04-07T03:26:25.928Z,7.80
2023-04-07T03:28:55.531Z,7.80
2023-04-07T03:31:23.925Z,7.80
2023-04-07T03:33:52.574Z,7.80
2023-04-07T03:36:21.175Z,7.80
2023-04-07T03:38:49.629Z,7.80
2023-04-07T03:41:17.887Z,7.80
2023-04-07T03:43:46.828Z,7.70
2023-04-07T03:46:16.532Z,7.70
2023-04-07T03:48:44.766Z,7.70
2023-04-07T03:51:13.212Z,7.70
2023-04-07T03:53:41.406Z,7.70
2023-04-07T03:56:09.717Z,7.60
2023-04-07T03:58:37.953Z,7.60
2023-04-07T04:01:06.277Z,7.60
2023-04-07T04:03:36.842Z,7.60
2023-04-07T04:06:05.907Z,7.60
2023-04-07T04:08:34.117Z,7.60
2023-04-07T04:11:02.324Z,7.60
2023-04-07T04:13:30.691Z,7.60
2023-04-07T04:15:59.085Z,7.70
2023-04-07T04:18:27.304Z,7.70
2023-04-07T04:20:57.139Z,7.70
2023-04-07T04:23:25.342Z,7.70
2023-04-07T04:25:53.558Z,7.70
2023-04-07T04:28:21.763Z,7.70
2023-04-07T04:30:50.239Z,7.70
2023-04-07T04:33:18.487Z,7.60
2023-04-07T04:35:47.513Z,7.60
2023-04-07T04:38:17.752Z,7.70
2023-04-07T04:40:46.262Z,7.70
2023-04-07T04:43:14.467Z,7.60
2023-04-07T04:45:42.666Z,7.60
2023-04-07T04:48:11.105Z,7.60
2023-04-07T04:50:39.333Z,7.60
2023-04-07T04:53:07.602Z,7.70
2023-04-07T04:55:37.244Z,7.70
2023-04-07T04:58:05.543Z,7.70
2023-04-07T05:00:33.815Z,7.70
2023-04-07T05:03:03.434Z,7.70
2023-04-07T05:05:31.855Z,7.70
2023-04-07T05:08:00.163Z,7.70
2023-04-07T05:10:28.410Z,7.70
2023-04-07T05:12:58.018Z,7.70
2023-04-07T05:15:26.379Z,7.70
2023-04-07T05:17:54.783Z,7.70
2023-04-07T05:20:23.074Z,7.70
2023-04-07T05:22:51.256Z,7.70
2023-04-07T05:25:19.699Z,7.70
2023-04-07T05:27:47.864Z,7.70
2023-04-07T05:30:18.205Z,7.80
2023-04-07T05:32:46.612Z,7.70
2023-04-07T05:35:15.498Z,7.70
2023-04-07T05:37:43.753Z,7.70
2023-04-07T05:40:13.199Z,7.70
2023-04-07T05:42:41.425Z,7.70
2023-04-07T05:45:11.705Z,7.70
2023-04-07T05:47:41.600Z,7.80
2023-04-07T05:50:12.285Z,7.80
2023-04-07T05:52:40.479Z,7.80
2023-04-07T05:55:09.896Z,7.80
2023-04-07T05:57:38.153Z,7.80
2023-04-07T06:00:07.966Z,7.80
2023-04-07T06:02:37.217Z,7.80
2023-04-07T06:05:07.795Z,7.80
2023-04-07T06:07:36.062Z,7.80
2023-04-07T06:10:04.648Z,7.80
2023-04-07T06:12:32.997Z,7.80
2023-04-07T06:15:01.352Z,7.80
2023-04-07T06:17:29.694Z,7.80
2023-04-07T06:19:57.889Z,7.80
2023-04-07T06:22:27.487Z,7.70
2023-04-07T06:24:55.713Z,7.80
2023-04-07T06:27:23.943Z,7.80
2023-04-07T06:29:52.201Z,7.80
2023-04-07T06:32:20.484Z,7.90
2023-04-07T06:34:48.714Z,7.90
2023-04-07T06:37:17.167Z,7.90
2023-04-07T06:39:46.942Z,7.90
2023-04-07T06:42:15.494Z,7.90
2023-04-07T06:44:43.771Z,7.90
2023-04-07T06:47:12.255Z,8.00
2023-04-07T06:49:40.521Z,8.00
2023-04-07T06:52:08.772Z,8.00
2023-04-07T06:54:36.984Z,8.00
2023-04-07T06:57:11.757Z,8.00
2023-04-07T06:59:39.990Z,8.00
2023-04-07T07:02:08.785Z,8.10
2023-04-07T07:04:37.138Z,8.10
2023-04-07T07:07:05.346Z,8.10
2023-04-07T07:09:33.631Z,8.10
2023-04-07T07:12:04.154Z,8.10
2023-04-07T07:14:34.067Z,8.20
2023-04-07T07:17:02.802Z,8.10
2023-04-07T07:19:30.981Z,8.10
2023-04-07T07:21:59.204Z,8.10
2023-04-07T07:24:29.195Z,8.10
2023-04-07T07:26:57.846Z,8.10
2023-04-07T07:29:26.049Z,8.10
2023-04-07T07:31:56.275Z,8.10
2023-04-07T07:34:24.650Z,8.20
2023-04-07T07:36:52.938Z,8.20
2023-04-07T07:39:21.222Z,8.20
2023-04-07T07:41:51.916Z,8.30
2023-04-07T07:44:21.184Z,8.30
2023-04-07T07:46:49.539Z,8.30
2023-04-07T07:49:19.249Z,8.30
2023-04-07T07:51:47.519Z,8.30
2023-04-07T07:54:15.782Z,8.40
2023-04-07T07:56:44.021Z,8.40
2023-04-07T07:59:12.241Z,8.40
2023-04-07T08:01:40.542Z,8.40
2023-04-07T08:04:09.026Z,8.40
2023-04-07T08:06:38.871Z,8.50
2023-04-07T08:09:07.309Z,8.50
2023-04-07T08:11:35.701Z,8.50
2023-04-07T08:14:03.968Z,8.50
2023-04-07T08:16:32.297Z,8.40
2023-04-07T08:19:00.595Z,8.40
2023-04-07T08:21:31.765Z,8.30
2023-04-07T08:24:01.149Z,8.40
2023-04-07T08:26:29.418Z,8.40
2023-04-07T08:28:58.517Z,8.40
2023-04-07T08:31:26.791Z,8.40
2023-04-07T08:33:58.106Z,8.40
2023-04-07T08:36:27.977Z,8.30
2023-04-07T08:38:56.923Z,8.30
2023-04-07T08:41:32.638Z,8.30
2023-04-07T08:44:02.757Z,8.20
2023-04-07T08:46:31.845Z,8.20
2023-04-07T08:49:02.034Z,8.20
2023-04-07T08:51:32.283Z,8.20
2023-04-07T08:54:11.542Z,8.20
2023-04-07T08:56:42.258Z,8.20
2023-04-07T08:59:13.627Z,8.20
2023-04-07T09:01:42.901Z,8.20
2023-04-07T09:04:12.077Z,8.20
2023-04-07T09:06:40.456Z,8.20
2023-04-07T09:09:08.705Z,8.20
2023-04-07T09:11:41.059Z,8.30
2023-04-07T09:14:09.309Z,8.30
2023-04-07T09:16:37.816Z,8.30
2023-04-07T09:19:06.381Z,8.30
2023-04-07T09:21:50.371Z,8.40
2023-04-07T09:24:27.160Z,8.40
2023-04-07T09:27:16.554Z,8.50
2023-04-07T09:29:47.619Z,8.50
2023-04-07T09:32:38.852Z,8.50
2023-04-07T09:35:07.881Z,8.50
2023-04-07T09:37:36.228Z,8.50
2023-04-07T09:40:05.742Z,8.60
2023-04-07T09:42:37.966Z,8.60
2023-04-07T09:45:07.226Z,8.60
2023-04-07T09:47:35.521Z,8.70
2023-04-07T09:50:07.007Z,8.80
2023-04-07T09:52:53.684Z,8.80
2023-04-07T09:55:24.070Z,8.80
2023-04-07T09:57:55.417Z,8.80
2023-04-07T10:00:24.137Z,8.90
2023-04-07T10:02:53.153Z,8.80
2023-04-07T10:05:22.396Z,8.80
2023-04-07T10:07:50.668Z,8.80
2023-04-07T10:10:18.893Z,8.80
2023-04-07T10:12:47.355Z,8.80
2023-04-07T10:15:17.542Z,8.80
2023-04-07T10:17:49.244Z,8.80
2023-04-07T10:20:21.231Z,8.80
2023-04-07T10:22:54.670Z,8.80
2023-04-07T10:25:25.789Z,8.90
2023-04-07T10:27:56.358Z,8.90
2023-04-07T10:30:29.649Z,9.00
2023-04-07T10:32:58.043Z,9.10
2023-04-07T10:35:26.685Z,9.10
2023-04-07T10:38:15.261Z,9.10
2023-04-07T10:40:44.336Z,9.20
2023-04-07T10:43:13.782Z,9.20
2023-04-07T10:45:59.756Z,9.20
2023-04-07T10:48:33.226Z,9.20
2023-04-07T10:51:18.936Z,9.20
2023-04-07T10:54:17.700Z,9.20
2023-04-07T10:57:14.454Z,9.30
2023-04-07T11:00:17.307Z,9.30
2023-04-07T11:02:47.860Z,9.30
2023-04-07T11:05:23.949Z,9.30
2023-04-07T11:07:57.777Z,9.30
2023-04-07T11:10:26.507Z,9.20
2023-04-07T11:13:07.541Z,9.30
2023-04-07T11:15:40.321Z,9.30
2023-04-07T11:18:16.825Z,9.30
2023-04-07T11:20:49.165Z,9.30
2023-04-07T11:23:19.241Z,9.30
2023-04-07T11:25:50.884Z,9.30
2023-04-07T11:28:19.804Z,9.30
2023-04-07T11:30:51.879Z,9.30
2023-04-07T11:33:24.155Z,9.30
2023-04-07T11:35:55.974Z,9.30
2023-04-07T11:38:28.354Z,9.30
2023-04-07T11:40:57.911Z,9.20
2023-04-07T11:43:28.419Z,9.30
2023-04-07T11:46:08.653Z,9.20
2023-04-07T11:48:41.755Z,9.20
2023-04-07T11:51:18.508Z,9.20
2023-04-07T11:53:48.144Z,9.20
2023-04-07T11:56:18.845Z,9.20
2023-04-07T11:58:51.395Z,9.20
2023-04-07T12:01:19.974Z,9.20
2023-04-07T12:04:02.363Z,9.20
2023-04-07T12:06:34.890Z,9.30
2023-04-07T12:09:03.818Z,9.20
2023-04-07T12:11:32.763Z,9.30
2023-04-07T12:14:01.332Z,9.30
2023-04-07T12:16:29.593Z,9.20
2023-04-07T12:18:59.388Z,9.30
2023-04-07T12:21:27.688Z,9.30
2023-04-07T12:23:56.044Z,9.30
2023-04-07T12:26:25.605Z,9.30
2023-04-07T12:28:53.917Z,9.30
2023-04-07T12:31:22.171Z,9.30
2023-04-07T12:33:50.566Z,9.30
2023-04-07T12:36:21.082Z,9.30
2023-04-07T12:38:49.636Z,9.30
2023-04-07T12:41:17.894Z,9.20
2023-04-07T12:43:47.047Z,9.20
2023-04-07T12:46:15.620Z,9.20
2023-04-07T12:48:44.000Z,9.20
2023-04-07T12:51:12.252Z,9.20
2023-04-07T12:53:41.844Z,9.20
2023-04-07T12:56:10.095Z,9.20
2023-04-07T12:58:38.432Z,9.20
2023-04-07T13:01:07.423Z,9.20
2023-04-07T13:03:36.264Z,9.20
2023-04-07T13:06:05.244Z,9.20
2023-04-07T13:08:33.540Z,9.20
2023-04-07T13:11:03.725Z,9.20
2023-04-07T13:13:32.415Z,9.20
2023-04-07T13:16:00.962Z,9.20
2023-04-07T13:18:29.276Z,9.30
2023-04-07T13:23:28.751Z,9.30
2023-04-07T13:25:57.045Z,9.30
2023-04-07T13:28:26.747Z,9.30
2023-04-07T13:30:55.123Z,9.40
2023-04-07T13:33:23.397Z,9.30
2023-04-07T13:35:51.630Z,9.30
2023-04-07T13:38:19.833Z,9.30
2023-04-07T13:40:49.618Z,9.30
2023-04-07T13:43:19.112Z,9.20
2023-04-07T13:45:49.439Z,9.20
2023-04-07T13:48:17.751Z,9.20
2023-04-07T13:50:46.180Z,9.20
2023-04-07T13:53:15.505Z,9.20
2023-04-07T13:55:45.402Z,9.30
2023-04-07T13:58:13.678Z,9.20
2023-04-07T14:00:42.452Z,9.30
2023-04-07T14:03:12.160Z,9.30
2023-04-07T14:05:43.272Z,9.30
2023-04-07T14:08:11.864Z,9.40
2023-04-07T14:10:42.140Z,9.50
2023-04-07T14:13:10.893Z,9.50
2023-04-07T14:15:39.513Z,9.60
2023-04-07T14:18:07.997Z,9.70
2023-04-07T14:20:38.079Z,9.80
2023-04-07T14:23:06.439Z,9.90
2023-04-07T14:25:34.722Z,10.00
2023-04-07T14:28:02.996Z,10.00
2023-04-07T14:30:32.319Z,10.00
2023-04-07T14:33:02.500Z,10.00
2023-04-07T14:35:32.400Z,10.10
2023-04-07T14:38:02.336Z,10.10
2023-04-07T14:40:30.648Z,10.00
2023-04-07T14:45:30.574Z,10.00
2023-04-07T14:47:58.941Z,9.90
2023-04-07T14:50:27.365Z,9.90
2023-04-07T14:52:55.754Z,9.90
2023-04-07T14:55:25.737Z,9.90
2023-04-07T14:57:53.999Z,9.80
2023-04-07T15:00:22.493Z,9.80
2023-04-07T15:02:55.206Z,9.80
2023-04-07T15:05:23.626Z,9.80
2023-04-07T15:07:52.525Z,9.80
2023-04-07T15:10:21.615Z,9.80
2023-04-07T15:12:51.296Z,9.80
2023-04-07T15:15:19.805Z,9.80
2023-04-07T15:17:48.108Z,9.80
2023-04-07T15:20:16.483Z,9.80
2023-04-07T15:22:44.799Z,9.80
2023-04-07T15:25:13.032Z,9.80
2023-04-07T15:27:41.272Z,9.80
2023-04-07T15:30:12.251Z,9.80
2023-04-07T15:32:40.637Z,9.80
2023-04-07T15:35:10.017Z,9.80
2023-04-07T15:37:38.538Z,9.80
2023-04-07T15:40:08.868Z,9.80
2023-04-07T15:42:41.713Z,9.80
2023-04-07T15:45:12.763Z,9.80
2023-04-07T15:47:41.046Z,9.80
2023-04-07T15:50:11.024Z,9.80
2023-04-07T15:52:39.247Z,9.80
2023-04-07T15:55:08.451Z,9.80
2023-04-07T15:57:36.878Z,9.80
2023-04-07T16:00:06.417Z,9.70
2023-04-07T16:02:36.181Z,9.70
2023-04-07T16:05:04.681Z,9.70
2023-04-07T16:07:32.959Z,9.60
2023-04-07T16:10:01.173Z,9.60
2023-04-07T16:12:29.383Z,9.60
2023-04-07T16:14:57.640Z,9.50
2023-04-07T16:17:25.986Z,9.50
2023-04-07T16:19:55.728Z,9.50
2023-04-07T16:22:23.910Z,9.50
2023-04-07T16:24:52.209Z,9.50
2023-04-07T16:27:20.517Z,9.50
2023-04-07T16:29:48.742Z,9.50
2023-04-07T16:32:17.022Z,9.50
2023-04-07T16:34:45.348Z,9.50
2023-04-07T16:37:15.179Z,9.50
2023-04-07T16:39:43.382Z,9.50
2023-04-07T16:42:12.078Z,9.50
2023-04-07T16:44:40.269Z,9.50
2023-04-07T16:47:08.523Z,9.50
2023-04-07T16:49:38.031Z,9.50
2023-04-07T16:52:06.404Z,9.50
2023-04-07T16:54:37.181Z,9.50
2023-04-07T16:57:05.543Z,9.50
2023-04-07T16:59:34.554Z,9.50
2023-04-07T17:02:09.262Z,9.40
2023-04-07T17:04:37.817Z,9.50
2023-04-07T17:07:07.463Z,9.50
2023-04-07T17:09:37.431Z,9.50
2023-04-07T17:12:07.034Z,9.40
2023-04-07T17:14:35.749Z,9.40
2023-04-07T17:17:04.010Z,9.40
2023-04-07T17:19:32.318Z,9.40
2023-04-07T17:22:00.540Z,9.40
2023-04-07T17:24:28.790Z,9.30
2023-04-07T17:26:58.376Z,9.40
2023-04-07T17:29:29.206Z,9.30
2023-04-07T17:31:57.707Z,9.30
2023-04-07T17:34:26.156Z,9.30
2023-04-07T17:36:54.384Z,9.30
2023-04-07T17:39:22.675Z,9.30
2023-04-07T17:41:51.818Z,9.30
2023-04-07T17:44:21.551Z,9.30
2023-04-07T17:46:49.880Z,9.30
2023-04-07T17:49:19.338Z,9.30
2023-04-07T17:51:47.570Z,9.30
2023-04-07T17:54:16.333Z,9.30
2023-04-07T17:56:44.597Z,9.30
2023-04-07T17:59:12.790Z,9.30
2023-04-07T18:01:43.644Z,9.30
2023-04-07T18:04:13.113Z,9.30
2023-04-07T18:06:41.478Z,9.30
2023-04-07T18:09:10.195Z,9.30
2023-04-07T18:11:38.436Z,9.30
2023-04-07T18:14:06.735Z,9.20
2023-04-07T18:16:35.366Z,9.20
2023-04-07T18:19:05.157Z,9.20
2023-04-07T18:21:35.104Z,9.20
2023-04-07T18:24:03.522Z,9.20
2023-04-07T18:26:31.927Z,9.20
2023-04-07T18:29:01.529Z,9.20
2023-04-07T18:31:29.973Z,9.10
2023-04-07T18:33:58.234Z,9.20
2023-04-07T18:36:28.154Z,9.10
2023-04-07T18:38:56.360Z,9.10
2023-04-07T18:41:24.605Z,9.10
2023-04-07T18:43:52.862Z,9.10
2023-04-07T18:46:21.552Z,9.10
2023-04-07T18:48:49.800Z,9.10
2023-04-07T18:51:18.147Z,9.10
2023-04-07T18:53:48.091Z,9.10
2023-04-07T18:56:16.800Z,9.10
2023-04-07T18:58:45.856Z,9.10
2023-04-07T19:01:14.184Z,9.10
2023-04-07T19:03:42.830Z,9.10
2023-04-07T19:06:14.653Z,9.00
2023-04-07T19:08:42.972Z,9.00
2023-04-07T19:11:12.877Z,9.10
2023-04-07T19:13:41.676Z,9.10
2023-04-07T19:16:11.160Z,9.00
2023-04-07T19:18:39.431Z,9.00
2023-04-07T19:21:07.961Z,9.00
2023-04-07T19:23:36.239Z,9.00
2023-04-07T19:26:04.987Z,9.00
2023-04-07T19:28:34.842Z,9.00
2023-04-07T19:31:03.180Z,9.00
2023-04-07T19:33:31.573Z,9.00
2023-04-07T19:35:59.852Z,9.00
2023-04-07T19:38:28.114Z,9.00
2023-04-07T19:40:56.484Z,9.00
2023-04-07T19:43:24.838Z,9.00
2023-04-07T19:45:55.148Z,9.00
2023-04-07T19:48:23.611Z,9.00
2023-04-07T19:50:52.554Z,9.00
2023-04-07T19:53:21.937Z,9.00
2023-04-07T19:55:50.588Z,9.00
2023-04-07T19:58:18.916Z,9.00
2023-04-07T20:00:49.811Z,9.00
2023-04-07T20:03:20.852Z,9.00
2023-04-07T20:05:49.560Z,9.00
2023-04-07T20:08:17.830Z,9.00
2023-04-07T20:10:46.322Z,9.00
2023-04-07T20:13:14.593Z,9.00
2023-04-07T20:15:44.018Z,8.90
2023-04-07T20:18:12.410Z,8.90
2023-04-07T20:20:42.097Z,9.00
2023-04-07T20:23:10.830Z,9.00
2023-04-07T20:25:39.558Z,8.90
2023-04-07T20:28:07.811Z,8.90
2023-04-07T20:30:36.072Z,8.90
2023-04-07T20:33:04.482Z,8.90
2023-04-07T20:35:32.855Z,8.90
2023-04-07T20:38:02.810Z,8.90
2023-04-07T20:40:31.768Z,8.90
2023-04-07T20:43:00.066Z,8.80
2023-04-07T20:45:28.562Z,8.90
2023-04-07T20:47:56.964Z,8.90
2023-04-07T20:50:25.782Z,8.80
2023-04-07T20:52:54.120Z,8.80
2023-04-07T20:55:27.157Z,8.90
2023-04-07T20:57:55.434Z,8.80
2023-04-07T21:00:23.924Z,8.80
2023-04-07T21:02:52.296Z,8.80
2023-04-07T21:05:20.884Z,8.80
2023-04-07T21:07:49.526Z,8.80
2023-04-07T21:10:18.066Z,8.80
2023-04-07T21:12:47.650Z,8.80
2023-04-07T21:15:15.958Z,8.80
2023-04-07T21:17:44.265Z,8.70
2023-04-07T21:20:13.390Z,8.80
2023-04-07T21:22:41.731Z,8.70
2023-04-07T21:25:11.110Z,8.80
2023-04-07T21:27:39.318Z,8.80
2023-04-07T21:30:10.734Z,8.70
2023-04-07T21:32:39.023Z,8.70
2023-04-07T21:35:08.259Z,8.80
2023-04-07T21:37:36.488Z,8.70
2023-04-07T21:40:05.340Z,8.70
2023-04-07T21:42:33.561Z,8.70
2023-04-07T21:45:02.398Z,8.70
2023-04-07T21:47:32.032Z,8.70
2023-04-07T21:50:00.530Z,8.70
2023-04-07T21:52:28.986Z,8.70
2023-04-07T21:54:57.277Z,8.70
2023-04-07T21:57:25.890Z,8.70
2023-04-07T21:59:54.144Z,8.70
2023-04-07T22:02:22.496Z,8.70
2023-04-07T22:04:52.417Z,8.70
2023-04-07T22:07:20.725Z,8.70
2023-04-07T22:09:49.397Z,8.70
2023-04-07T22:12:17.635Z,8.70
2023-04-07T22:14:46.008Z,8.60
2023-04-07T22:17:14.234Z,8.70
2023-04-07T22:19:42.432Z,8.70
2023-04-07T22:22:11.972Z,8.60
2023-04-07T22:24:40.239Z,8.70
2023-04-07T22:27:08.618Z,8.70
2023-04-07T22:29:36.981Z,8.60
2023-04-07T22:32:05.799Z,8.70
2023-04-07T22:34:34.011Z,8.70
2023-04-07T22:37:02.206Z,8.60
2023-04-07T22:39:31.819Z,8.60
2023-04-07T22:42:00.004Z,8.60
2023-04-07T22:44:28.704Z,8.60
2023-04-07T22:46:57.470Z,8.60
2023-04-07T22:49:25.855Z,8.60
2023-04-07T22:51:57.073Z,8.60
2023-04-07T22:54:25.387Z,8.60
2023-04-07T22:56:55.138Z,8.60
2023-04-07T22:59:23.331Z,8.60
2023-04-07T23:01:52.106Z,8.70
2023-04-07T23:04:22.790Z,8.60
2023-04-07T23:06:53.866Z,8.60
2023-04-07T23:09:22.103Z,8.60
2023-04-07T23:11:50.310Z,8.60
2023-04-07T23:14:20.110Z,8.60
2023-04-07T23:16:48.305Z,8.60
2023-04-07T23:19:16.512Z,8.60
2023-04-07T23:21:45.094Z,8.60
2023-04-07T23:24:13.397Z,8.50
2023-04-07T23:26:41.563Z,8.50
2023-04-07T23:29:09.862Z,8.50
2023-04-07T23:31:39.483Z,8.50
2023-04-07T23:34:07.730Z,8.50
2023-04-07T23:36:36.620Z,8.50
2023-04-07T23:39:04.975Z,8.50
2023-04-07T23:41:33.316Z,8.50
2023-04-07T23:44:01.596Z,8.50
2023-04-07T23:46:29.836Z,8.50
2023-04-07T23:48:59.334Z,8.50
2023-04-07T23:51:27.697Z,8.50
2023-04-07T23:53:55.863Z,8.50
2023-04-07T23:56:25.017Z,8.50
2023-04-07T23:58:53.191Z,8.50
