createdAt,value
2019-03-05T00:02:04.432Z,97342.00
2019-03-05T00:04:33.689Z,97336.00
2019-03-05T00:07:02.953Z,97337.00
2019-03-05T00:09:32.292Z,97353.00
2019-03-05T00:12:01.580Z,97348.00
2019-03-05T00:14:30.838Z,97359.00
2019-03-05T00:17:00.093Z,97361.00
2019-03-05T00:19:29.355Z,97367.00
2019-03-05T00:21:58.861Z,97364.00
2019-03-05T00:25:01.517Z,97369.00
2019-03-05T00:27:32.786Z,97362.00
2019-03-05T00:30:27.336Z,97364.00
2019-03-05T00:33:04.069Z,97364.00
2019-03-05T00:36:01.010Z,97370.00
2019-03-05T00:39:18.445Z,97368.00
2019-03-05T00:42:42.571Z,97380.00
2019-03-05T00:45:56.363Z,97383.00
2019-03-05T00:48:57.532Z,97388.00
2019-03-05T00:51:49.653Z,97389.00
2019-03-05T00:54:47.644Z,97388.00
2019-03-05T00:57:39.038Z,97394.00
2019-03-05T01:00:27.854Z,97387.00
2019-03-05T01:03:26.065Z,97398.00
2019-03-05T01:06:16.845Z,97399.00
2019-03-05T01:08:46.468Z,97404.00
2019-03-05T01:11:16.191Z,97394.00
2019-03-05T01:13:45.522Z,97407.00
2019-03-05T01:16:16.717Z,97397.00
2019-03-05T01:18:45.980Z,97399.00
2019-03-05T01:21:15.237Z,97392.00
2019-03-05T01:23:44.496Z,97404.00
2019-03-05T01:26:14.160Z,97411.00
2019-03-05T01:28:43.421Z,97393.00
2019-03-05T01:31:23.328Z,97395.00
2019-03-05T01:33:57.517Z,97401.00
2019-03-05T01:36:37.611Z,97412.00
2019-03-05T01:39:16.493Z,97412.00
2019-03-05T01:41:45.751Z,97407.00
2019-03-05T01:44:15.301Z,97402.00
2019-03-05T01:46:44.561Z,97401.00
2019-03-05T01:49:13.817Z,97396.00
2019-03-05T01:51:43.405Z,97403.00
2019-03-05T01:54:12.665Z,97406.00
2019-03-05T01:56:41.919Z,97401.00
2019-03-05T01:59:11.508Z,97398.00
2019-03-05T02:01:40.849Z,97391.00
2019-03-05T02:04:10.110Z,97405.00
2019-03-05T02:06:39.454Z,97410.00
2019-03-05T02:09:10.065Z,97403.00
2019-03-05T02:11:39.400Z,97390.00
2019-03-05T02:14:08.952Z,97389.00
2019-03-05T02:16:38.220Z,97394.00
2019-03-05T02:19:37.043Z,97384.00
2019-03-05T02:22:16.854Z,97392.00
2019-03-05T02:25:02.490Z,97372.00
2019-03-05T02:28:02.126Z,97384.00
2019-03-05T02:31:13.962Z,97379.00
2019-03-05T02:34:21.231Z,97374.00
2019-03-05T02:37:21.108Z,97378.00
2019-03-05T02:40:12.625Z,97367.00
2019-03-05T02:42:58.397Z,97370.00
2019-03-05T02:45:38.091Z,97379.00
2019-03-05T02:48:30.068Z,97374.00
2019-03-05T02:51:40.302Z,97358.00
2019-03-05T02:54:55.455Z,97366.00
2019-03-05T02:57:23.486Z,97359.00
2019-03-05T02:59:53.089Z,97354.00
2019-03-05T03:02:24.233Z,97360.00
2019-03-05T03:05:01.179Z,97354.00
2019-03-05T03:07:30.772Z,97356.00
2019-03-05T03:10:16.349Z,97348.00
2019-03-05T03:12:45.838Z,97348.00
2019-03-05T03:15:15.340Z,97341.00
2019-03-05T03:17:44.944Z,97344.00
2019-03-05T03:20:16.108Z,97355.00
2019-03-05T03:22:45.483Z,97360.00
2019-03-05T03:25:17.503Z,97375.00
2019-03-05T03:27:46.780Z,97364.00
2019-03-05T03:30:18.828Z,97362.00
2019-03-05T03:32:48.133Z,97378.00
2019-03-05T03:35:17.473Z,97382.00
2019-03-05T03:37:46.712Z,97389.00
2019-03-05T03:40:19.263Z,97371.00
2019-03-05T03:42:48.597Z,97372.00
2019-03-05T03:45:20.844Z,97376.00
2019-03-05T03:47:50.108Z,97379.00
2019-03-05T03:50:19.366Z,97381.00
2019-03-05T03:52:48.638Z,97377.00
2019-03-05T03:55:18.137Z,97375.00
2019-03-05T03:57:47.410Z,97373.00
2019-03-05T04:00:21.641Z,97384.00
2019-03-05T04:02:51.069Z,97384.00
2019-03-05T04:05:20.682Z,97376.00
2019-03-05T04:07:50.015Z,97369.00
2019-03-05T04:10:19.591Z,97370.00
2019-03-05T04:12:48.906Z,97378.00
2019-03-05T04:15:19.852Z,97373.00
2019-03-05T04:17:49.108Z,97379.00
2019-03-05T04:20:26.386Z,97380.00
2019-03-05T04:22:55.715Z,97380.00
2019-03-05T04:25:25.053Z,97387.00
2019-03-05T04:27:54.696Z,97376.00
2019-03-05T04:30:23.940Z,97384.00
2019-03-05T04:32:53.206Z,97386.00
2019-03-05T04:35:22.461Z,97391.00
2019-03-05T04:37:51.959Z,97382.00
2019-03-05T04:40:21.221Z,97392.00
2019-03-05T04:42:50.482Z,97384.00
2019-03-05T04:45:36.685Z,97373.00
2019-03-05T04:48:05.947Z,97385.00
2019-03-05T04:50:53.557Z,97376.00
2019-03-05T04:53:22.820Z,97379.00
2019-03-05T04:55:52.360Z,97373.00
2019-03-05T04:58:21.620Z,97370.00
2019-03-05T05:00:51.470Z,97371.00
2019-03-05T05:03:20.731Z,97382.00
2019-03-05T05:05:49.992Z,97381.00
2019-03-05T05:08:19.573Z,97375.00
2019-03-05T05:10:49.181Z,97384.00
2019-03-05T05:13:18.897Z,97382.00
2019-03-05T05:15:48.158Z,97366.00
2019-03-05T05:18:17.696Z,97382.00
2019-03-05T05:20:47.304Z,97371.00
2019-03-05T05:23:16.915Z,97358.00
2019-03-05T05:25:46.536Z,97367.00
2019-03-05T05:28:16.044Z,97382.00
2019-03-05T05:30:45.310Z,97389.00
2019-03-05T05:33:14.835Z,97392.00
2019-03-05T05:35:44.335Z,97381.00
2019-03-05T05:38:13.599Z,97392.00
2019-03-05T05:40:46.578Z,97383.00
2019-03-05T05:43:25.544Z,97387.00
2019-03-05T05:45:55.484Z,97387.00
2019-03-05T05:48:24.749Z,97371.00
2019-03-05T05:50:54.106Z,97379.00
2019-03-05T05:53:23.367Z,97390.00
2019-03-05T05:55:52.879Z,97381.00
2019-03-05T05:58:22.139Z,97386.00
2019-03-05T06:00:53.043Z,97383.00
2019-03-05T06:03:22.723Z,97380.00
2019-03-05T06:05:52.168Z,97377.00
2019-03-05T06:08:21.837Z,97366.00
2019-03-05T06:10:52.876Z,97377.00
2019-03-05T06:13:22.139Z,97368.00
2019-03-05T06:15:51.405Z,97388.00
2019-03-05T06:18:20.668Z,97393.00
2019-03-05T06:20:50.178Z,97379.00
2019-03-05T06:23:19.519Z,97388.00
2019-03-05T06:25:48.779Z,97398.00
2019-03-05T06:28:18.033Z,97389.00
2019-03-05T06:30:47.308Z,97399.00
2019-03-05T06:33:16.579Z,97401.00
2019-03-05T06:35:45.837Z,97392.00
2019-03-05T06:38:15.098Z,97381.00
2019-03-05T06:40:44.361Z,97387.00
2019-03-05T06:43:13.618Z,97387.00
2019-03-05T06:45:42.883Z,97383.00
2019-03-05T06:48:12.142Z,97392.00
2019-03-05T06:50:41.655Z,97401.00
2019-03-05T06:53:10.917Z,97406.00
2019-03-05T06:55:40.484Z,97430.00
2019-03-05T06:58:11.916Z,97415.00
2019-03-05T07:00:41.405Z,97419.00
2019-03-05T07:03:10.934Z,97427.00
2019-03-05T07:06:33.837Z,97436.00
2019-03-05T07:09:22.318Z,97453.00
2019-03-05T07:12:29.686Z,97459.00
2019-03-05T07:15:32.653Z,97460.00
2019-03-05T07:18:23.598Z,97458.00
2019-03-05T07:21:11.795Z,97466.00
2019-03-05T07:24:08.323Z,97467.00
2019-03-05T07:26:37.579Z,97461.00
2019-03-05T07:29:06.837Z,97463.00
2019-03-05T07:31:36.344Z,97458.00
2019-03-05T07:34:07.600Z,97447.00
2019-03-05T07:36:37.183Z,97448.00
2019-03-05T07:39:11.096Z,97460.00
2019-03-05T07:41:40.360Z,97447.00
2019-03-05T07:44:09.621Z,97439.00
2019-03-05T07:46:39.196Z,97438.00
2019-03-05T07:49:08.463Z,97438.00
2019-03-05T07:51:38.010Z,97437.00
2019-03-05T07:54:07.273Z,97437.00
2019-03-05T07:56:36.542Z,97436.00
2019-03-05T07:59:06.208Z,97429.00
2019-03-05T08:01:35.715Z,97432.00
2019-03-05T08:04:04.979Z,97423.00
2019-03-05T08:06:34.235Z,97438.00
2019-03-05T08:09:29.676Z,97448.00
2019-03-05T08:12:06.556Z,97448.00
2019-03-05T08:15:04.734Z,97463.00
2019-03-05T08:17:34.005Z,97455.00
2019-03-05T08:20:03.651Z,97460.00
2019-03-05T08:22:32.929Z,97477.00
2019-03-05T08:25:02.192Z,97469.00
2019-03-05T08:27:31.799Z,97456.00
2019-03-05T08:30:01.064Z,97478.00
2019-03-05T08:32:30.367Z,97473.00
2019-03-05T08:34:59.604Z,97469.00
2019-03-05T08:37:28.881Z,97480.00
2019-03-05T08:39:58.403Z,97459.00
2019-03-05T08:42:47.011Z,97478.00
2019-03-05T08:45:28.498Z,97489.00
2019-03-05T08:47:47.636Z,97498.00
2019-03-05T08:50:17.069Z,97485.00
2019-03-05T08:52:46.336Z,97494.00
2019-03-05T08:55:15.607Z,97497.00
2019-03-05T08:57:44.937Z,97488.00
2019-03-05T09:00:18.048Z,97500.00
2019-03-05T09:02:48.863Z,97504.00
2019-03-05T09:05:19.994Z,97496.00
2019-03-05T09:07:49.731Z,97499.00
2019-03-05T09:10:25.768Z,97499.00
2019-03-05T09:12:55.413Z,97511.00
2019-03-05T09:15:24.676Z,97540.00
2019-03-05T09:17:53.958Z,97495.00
2019-03-05T09:20:23.219Z,97509.00
2019-03-05T09:22:52.763Z,97499.00
2019-03-05T09:25:22.030Z,97505.00
2019-03-05T09:27:51.572Z,97514.00
2019-03-05T09:30:22.342Z,97502.00
2019-03-05T09:32:51.678Z,97495.00
2019-03-05T09:35:21.312Z,97505.00
2019-03-05T09:37:50.819Z,97514.00
2019-03-05T09:40:28.113Z,97487.00
2019-03-05T09:42:58.027Z,97491.00
2019-03-05T09:45:28.355Z,97488.00
2019-03-05T09:47:57.637Z,97479.00
2019-03-05T09:50:26.971Z,97470.00
2019-03-05T09:52:56.229Z,97467.00
2019-03-05T09:55:26.678Z,97468.00
2019-03-05T09:58:07.624Z,97460.00
2019-03-05T10:00:31.701Z,97488.00
2019-03-05T10:03:01.133Z,97473.00
2019-03-05T10:05:30.406Z,97470.00
2019-03-05T10:07:59.665Z,97468.00
2019-03-05T10:10:30.544Z,97487.00
2019-03-05T10:13:04.258Z,97468.00
2019-03-05T10:15:31.600Z,97504.00
2019-03-05T10:18:11.720Z,97484.00
2019-03-05T10:20:34.047Z,97479.00
2019-03-05T10:23:03.824Z,97509.00
2019-03-05T10:25:33.435Z,97486.00
2019-03-05T10:28:03.040Z,97464.00
2019-03-05T10:30:38.853Z,97465.00
2019-03-05T10:33:11.597Z,97458.00
2019-03-05T10:35:41.182Z,97460.00
2019-03-05T10:38:12.026Z,97482.00
2019-03-05T10:40:51.857Z,97459.00
2019-03-05T10:43:21.128Z,97451.00
2019-03-05T10:45:51.081Z,97462.00
2019-03-05T10:48:26.654Z,97464.00
2019-03-05T10:50:56.549Z,97461.00
2019-03-05T10:53:26.093Z,97463.00
2019-03-05T10:55:55.363Z,97479.00
2019-03-05T10:58:33.336Z,97475.00
2019-03-05T11:00:57.434Z,97448.00
2019-03-05T11:03:31.623Z,97461.00
2019-03-05T11:06:01.537Z,97475.00
2019-03-05T11:08:31.177Z,97455.00
2019-03-05T11:11:12.557Z,97490.00
2019-03-05T11:13:32.279Z,97453.00
2019-03-05T11:16:05.115Z,97478.00
2019-03-05T11:18:35.022Z,97458.00
2019-03-05T11:21:05.035Z,97446.00
2019-03-05T11:23:34.302Z,97463.00
2019-03-05T11:26:03.650Z,97435.00
2019-03-05T11:28:32.927Z,97438.00
2019-03-05T11:31:02.553Z,97444.00
2019-03-05T11:33:31.824Z,97449.00
2019-03-05T11:36:01.101Z,97440.00
2019-03-05T11:38:30.377Z,97435.00
2019-03-05T11:41:00.784Z,97427.00
2019-03-05T11:43:30.055Z,97435.00
2019-03-05T11:45:59.321Z,97433.00
2019-03-05T11:48:28.590Z,97438.00
2019-03-05T11:50:57.873Z,97424.00
2019-03-05T11:53:27.145Z,97459.00
2019-03-05T11:55:56.419Z,97430.00
2019-03-05T11:58:25.693Z,97453.00
2019-03-05T12:00:59.904Z,97439.00
2019-03-05T12:03:29.172Z,97442.00
2019-03-05T12:05:58.448Z,97435.00
2019-03-05T12:08:27.719Z,97459.00
2019-03-05T12:10:57.001Z,97444.00
2019-03-05T12:13:26.339Z,97451.00
2019-03-05T12:15:55.686Z,97468.00
2019-03-05T12:18:25.526Z,97468.00
2019-03-05T12:20:54.920Z,97450.00
2019-03-05T12:23:24.186Z,97453.00
2019-03-05T12:25:53.586Z,97438.00
2019-03-05T12:28:22.853Z,97453.00
2019-03-05T12:30:52.422Z,97433.00
2019-03-05T12:33:22.038Z,97443.00
2019-03-05T12:35:51.300Z,97435.00
2019-03-05T12:38:20.569Z,97459.00
2019-03-05T12:40:49.840Z,97426.00
2019-03-05T12:43:19.115Z,97452.00
2019-03-05T12:45:48.636Z,97444.00
2019-03-05T12:48:17.916Z,97424.00
2019-03-05T12:50:47.955Z,97428.00
2019-03-05T12:53:18.366Z,97438.00
2019-03-05T12:55:47.641Z,97421.00
2019-03-05T12:58:16.978Z,97429.00
2019-03-05T13:00:46.249Z,97430.00
2019-03-05T13:03:15.890Z,97443.00
2019-03-05T13:05:45.154Z,97442.00
2019-03-05T13:08:14.426Z,97469.00
2019-03-05T13:10:45.213Z,97434.00
2019-03-05T13:13:15.429Z,97454.00
2019-03-05T13:15:44.875Z,97455.00
2019-03-05T13:18:14.433Z,97469.00
2019-03-05T13:20:44.077Z,97463.00
2019-03-05T13:23:13.334Z,97459.00
2019-03-05T13:25:42.869Z,97451.00
2019-03-05T13:28:12.168Z,97465.00
2019-03-05T13:30:41.440Z,97474.00
2019-03-05T13:33:10.975Z,97480.00
2019-03-05T13:35:40.240Z,97474.00
2019-03-05T13:38:13.088Z,97481.00
2019-03-05T13:40:42.359Z,97492.00
2019-03-05T13:43:11.630Z,97490.00
2019-03-05T13:45:43.783Z,97490.00
2019-03-05T13:48:58.383Z,97504.00
2019-03-05T13:52:02.729Z,97505.00
2019-03-05T13:55:01.027Z,97520.00
2019-03-05T13:58:11.358Z,97511.00
2019-03-05T14:00:40.617Z,97524.00
2019-03-05T14:03:20.746Z,97517.00
2019-03-05T14:06:21.618Z,97523.00
2019-03-05T14:09:11.957Z,97531.00
2019-03-05T14:11:42.323Z,97529.00
2019-03-05T14:14:21.852Z,97526.00
2019-03-05T14:16:53.490Z,97521.00
2019-03-05T14:19:22.827Z,97532.00
2019-03-05T14:21:52.093Z,97529.00
2019-03-05T14:24:21.423Z,97529.00
2019-03-05T14:26:50.982Z,97528.00
2019-03-05T14:29:20.599Z,97543.00
2019-03-05T14:31:49.892Z,97541.00
2019-03-05T14:34:19.161Z,97543.00
2019-03-05T14:36:48.707Z,97536.00
2019-03-05T14:39:31.990Z,97533.00
2019-03-05T14:42:03.143Z,97551.00
2019-03-05T14:44:39.736Z,97544.00
2019-03-05T14:47:06.119Z,97561.00
2019-03-05T14:49:35.371Z,97575.00
2019-03-05T14:52:05.040Z,97567.00
2019-03-05T14:54:34.258Z,97575.00
2019-03-05T14:57:03.516Z,97576.00
2019-03-05T14:59:32.794Z,97574.00
2019-03-05T15:02:02.401Z,97579.00
2019-03-05T15:04:31.924Z,97584.00
2019-03-05T15:07:04.541Z,97585.00
2019-03-05T15:09:32.888Z,97578.00
2019-03-05T15:12:02.156Z,97594.00
2019-03-05T15:14:31.434Z,97597.00
2019-03-05T15:17:00.937Z,97604.00
2019-03-05T15:19:30.214Z,97604.00
2019-03-05T15:21:59.469Z,97608.00
2019-03-05T15:24:29.065Z,97612.00
2019-03-05T15:26:58.358Z,97621.00
2019-03-05T15:29:27.847Z,97623.00
2019-03-05T15:31:57.114Z,97620.00
2019-03-05T15:34:26.672Z,97612.00
2019-03-05T15:36:56.277Z,97622.00
2019-03-05T15:39:25.540Z,97618.00
2019-03-05T15:41:55.086Z,97612.00
2019-03-05T15:44:24.705Z,97619.00
2019-03-05T15:46:54.051Z,97625.00
2019-03-05T15:49:23.357Z,97627.00
2019-03-05T15:51:52.915Z,97624.00
2019-03-05T15:54:22.154Z,97623.00
2019-03-05T15:56:51.697Z,97625.00
2019-03-05T15:59:21.306Z,97626.00
2019-03-05T16:01:50.907Z,97628.00
2019-03-05T16:04:20.537Z,97635.00
2019-03-05T16:06:50.046Z,97635.00
2019-03-05T16:09:19.324Z,97638.00
2019-03-05T16:11:48.926Z,97637.00
2019-03-05T16:14:18.532Z,97632.00
2019-03-05T16:16:51.644Z,97638.00
2019-03-05T16:19:19.145Z,97635.00
2019-03-05T16:21:48.418Z,97652.00
2019-03-05T16:24:17.688Z,97643.00
2019-03-05T16:26:47.017Z,97655.00
2019-03-05T16:29:19.841Z,97648.00
2019-03-05T16:31:49.763Z,97658.00
2019-03-05T16:34:21.331Z,97654.00
2019-03-05T16:37:07.327Z,97641.00
2019-03-05T16:39:41.338Z,97650.00
2019-03-05T16:42:21.555Z,97649.00
2019-03-05T16:44:58.628Z,97650.00
2019-03-05T16:47:41.799Z,97664.00
2019-03-05T16:50:13.975Z,97662.00
2019-03-05T16:52:53.650Z,97656.00
2019-03-05T16:55:41.244Z,97672.00
2019-03-05T16:58:12.487Z,97670.00
2019-03-05T17:01:02.487Z,97691.00
2019-03-05T17:03:33.722Z,97690.00
2019-03-05T17:06:16.600Z,97699.00
2019-03-05T17:09:05.558Z,97704.00
2019-03-05T17:11:48.846Z,97702.00
2019-03-05T17:14:18.120Z,97701.00
2019-03-05T17:16:47.637Z,97706.00
2019-03-05T17:19:16.901Z,97708.00
2019-03-05T17:21:46.444Z,97714.00
2019-03-05T17:24:16.665Z,97728.00
2019-03-05T17:26:45.930Z,97717.00
2019-03-05T17:29:15.267Z,97714.00
2019-03-05T17:31:44.906Z,97705.00
2019-03-05T17:34:14.238Z,97708.00
2019-03-05T17:36:43.510Z,97714.00
2019-03-05T17:39:14.666Z,97707.00
2019-03-05T17:41:44.226Z,97711.00
2019-03-05T17:44:13.833Z,97720.00
2019-03-05T17:46:43.096Z,97730.00
2019-03-05T17:49:12.357Z,97746.00
2019-03-05T17:51:41.941Z,97753.00
2019-03-05T17:54:11.231Z,97758.00
2019-03-05T17:56:40.473Z,97755.00
2019-03-05T17:59:09.814Z,97746.00
2019-03-05T18:01:39.339Z,97749.00
2019-03-05T18:04:08.960Z,97751.00
2019-03-05T18:06:38.460Z,97766.00
2019-03-05T18:09:08.370Z,97788.00
2019-03-05T18:11:37.638Z,97778.00
2019-03-05T18:14:06.975Z,97789.00
2019-03-05T18:16:36.586Z,97784.00
2019-03-05T18:19:05.869Z,97772.00
2019-03-05T18:21:35.389Z,97785.00
2019-03-05T18:24:04.653Z,97779.00
2019-03-05T18:26:33.923Z,97780.00
2019-03-05T18:29:03.186Z,97780.00
2019-03-05T18:31:32.454Z,97782.00
2019-03-05T18:34:01.986Z,97797.00
2019-03-05T18:36:31.609Z,97791.00
2019-03-05T18:39:00.862Z,97794.00
2019-03-05T18:41:30.265Z,97793.00
2019-03-05T18:43:59.803Z,97806.00
2019-03-05T18:46:29.569Z,97804.00
2019-03-05T18:48:59.120Z,97808.00
2019-03-05T18:51:28.731Z,97813.00
2019-03-05T18:53:58.228Z,97808.00
2019-03-05T18:56:27.497Z,97819.00
2019-03-05T18:58:56.760Z,97813.00
2019-03-05T19:01:26.339Z,97812.00
2019-03-05T19:03:55.943Z,97821.00
2019-03-05T19:06:25.563Z,97813.00
2019-03-05T19:08:54.851Z,97815.00
2019-03-05T19:11:24.460Z,97813.00
2019-03-05T19:13:53.723Z,97817.00
2019-03-05T19:16:23.043Z,97813.00
2019-03-05T19:18:52.305Z,97816.00
2019-03-05T19:21:21.581Z,97819.00
2019-03-05T19:23:50.852Z,97832.00
2019-03-05T19:26:20.372Z,97824.00
2019-03-05T19:28:49.635Z,97836.00
2019-03-05T19:31:19.175Z,97844.00
2019-03-05T19:33:48.718Z,97842.00
2019-03-05T19:36:17.989Z,97840.00
2019-03-05T19:38:47.589Z,97842.00
2019-03-05T19:41:16.856Z,97848.00
2019-03-05T19:43:46.120Z,97843.00
2019-03-05T19:46:15.896Z,97842.00
2019-03-05T19:48:45.160Z,97842.00
2019-03-05T19:51:14.707Z,97839.00
2019-03-05T19:53:43.969Z,97841.00
2019-03-05T19:56:13.229Z,97849.00
2019-03-05T19:58:42.509Z,97848.00
2019-03-05T20:01:13.405Z,97848.00
2019-03-05T20:03:42.666Z,97853.00
2019-03-05T20:06:12.434Z,97850.00
2019-03-05T20:08:41.706Z,97851.00
2019-03-05T20:11:11.355Z,97860.00
2019-03-05T20:13:40.790Z,97867.00
2019-03-05T20:16:10.221Z,97864.00
2019-03-05T20:18:39.487Z,97858.00
2019-03-05T20:21:09.278Z,97860.00
2019-03-05T20:23:38.546Z,97852.00
2019-03-05T20:26:07.807Z,97857.00
2019-03-05T20:28:37.071Z,97869.00
2019-03-05T20:31:06.681Z,97869.00
2019-03-05T20:33:36.119Z,97867.00
2019-03-05T20:36:05.454Z,97861.00
2019-03-05T20:38:34.721Z,97865.00
2019-03-05T20:41:04.292Z,97860.00
2019-03-05T20:43:33.624Z,97867.00
2019-03-05T20:46:07.780Z,97858.00
2019-03-05T20:48:37.045Z,97853.00
2019-03-05T20:51:06.301Z,97862.00
2019-03-05T20:53:35.565Z,97858.00
2019-03-05T20:56:05.216Z,97853.00
2019-03-05T20:58:34.488Z,97849.00
2019-03-05T21:01:05.325Z,97855.00
2019-03-05T21:03:34.656Z,97858.00
2019-03-05T21:06:03.932Z,97859.00
2019-03-05T21:08:33.190Z,97864.00
2019-03-05T21:11:02.453Z,97853.00
2019-03-05T21:13:32.037Z,97858.00
2019-03-05T21:16:01.370Z,97855.00
2019-03-05T21:18:30.966Z,97858.00
2019-03-05T21:21:00.404Z,97851.00
2019-03-05T21:23:29.674Z,97847.00
2019-03-05T21:25:58.933Z,97855.00
2019-03-05T21:28:28.202Z,97848.00
2019-03-05T21:30:57.462Z,97850.00
2019-03-05T21:33:26.801Z,97845.00
2019-03-05T21:35:56.085Z,97841.00
2019-03-05T21:38:25.330Z,97839.00
2019-03-05T21:40:54.588Z,97831.00
2019-03-05T21:43:23.861Z,97833.00
2019-03-05T21:45:57.978Z,97828.00
2019-03-05T21:48:27.488Z,97821.00
2019-03-05T21:50:56.752Z,97824.00
2019-03-05T21:53:26.017Z,97822.00
2019-03-05T21:55:55.662Z,97825.00
2019-03-05T21:58:24.929Z,97837.00
2019-03-05T22:00:54.192Z,97836.00
2019-03-05T22:03:23.459Z,97849.00
2019-03-05T22:05:52.735Z,97841.00
2019-03-05T22:08:22.079Z,97844.00
2019-03-05T22:10:51.616Z,97855.00
2019-03-05T22:13:20.991Z,97852.00
2019-03-05T22:15:50.257Z,97851.00
2019-03-05T22:18:19.614Z,97849.00
2019-03-05T22:20:49.017Z,97850.00
2019-03-05T22:23:18.282Z,97845.00
2019-03-05T22:25:47.552Z,97852.00
2019-03-05T22:28:16.821Z,97848.00
2019-03-05T22:30:46.092Z,97844.00
2019-03-05T22:33:15.602Z,97844.00
2019-03-05T22:35:44.870Z,97841.00
2019-03-05T22:38:14.133Z,97840.00
2019-03-05T22:40:43.570Z,97836.00
2019-03-05T22:43:13.120Z,97844.00
2019-03-05T22:45:42.738Z,97841.00
2019-03-05T22:48:12.006Z,97832.00
2019-03-05T22:50:41.276Z,97835.00
2019-03-05T22:53:10.540Z,97830.00
2019-03-05T22:55:39.812Z,97832.00
2019-03-05T22:58:09.331Z,97831.00
2019-03-05T23:00:53.848Z,97827.00
2019-03-05T23:03:27.832Z,97828.00
2019-03-05T23:05:57.328Z,97833.00
2019-03-05T23:08:26.533Z,97832.00
2019-03-05T23:10:55.798Z,97822.00
2019-03-05T23:13:25.474Z,97824.00
2019-03-05T23:15:54.985Z,97826.00
2019-03-05T23:18:24.254Z,97828.00
2019-03-05T23:20:53.592Z,97826.00
2019-03-05T23:23:22.856Z,97822.00
2019-03-05T23:25:52.479Z,97816.00
2019-03-05T23:28:22.120Z,97823.00
2019-03-05T23:30:51.846Z,97821.00
2019-03-05T23:33:21.257Z,97815.00
2019-03-05T23:35:50.543Z,97821.00
2019-03-05T23:38:19.799Z,97815.00
2019-03-05T23:40:49.250Z,97806.00
2019-03-05T23:43:18.583Z,97797.00
2019-03-05T23:45:47.888Z,97802.00
2019-03-05T23:48:17.291Z,97799.00
2019-03-05T23:50:46.559Z,97796.00
2019-03-05T23:53:16.195Z,97789.00
2019-03-05T23:55:45.459Z,97788.00
2019-03-05T23:58:14.898Z,97782.00
