createdAt,value
2022-12-18T00:01:54.897Z,62.33
2022-12-18T00:04:25.642Z,57.95
2022-12-18T00:06:54.045Z,74.95
2022-12-18T00:09:22.419Z,60.20
2022-12-18T00:11:52.815Z,60.05
2022-12-18T00:14:20.739Z,62.97
2022-12-18T00:16:49.053Z,62.20
2022-12-18T00:19:19.413Z,63.67
2022-12-18T00:21:47.320Z,63.75
2022-12-18T00:24:15.212Z,62.10
2022-12-18T00:26:43.098Z,62.75
2022-12-18T00:29:15.124Z,62.60
2022-12-18T00:31:44.590Z,60.78
2022-12-18T00:34:13.779Z,62.13
2022-12-18T00:36:43.487Z,59.92
2022-12-18T00:39:12.893Z,57.05
2022-12-18T00:41:58.259Z,58.45
2022-12-18T00:44:26.146Z,52.33
2022-12-18T00:46:54.117Z,54.10
2022-12-18T00:49:22.489Z,52.80
2022-12-18T00:51:51.792Z,51.58
2022-12-18T00:54:20.254Z,50.42
2022-12-18T00:56:49.720Z,45.95
2022-12-18T00:59:18.620Z,47.97
2022-12-18T01:01:47.232Z,47.95
2022-12-18T01:04:15.682Z,45.47
2022-12-18T01:06:43.815Z,46.13
2022-12-18T01:09:14.393Z,45.60
2022-12-18T01:11:42.405Z,44.88
2022-12-18T01:14:10.941Z,43.53
2022-12-18T01:16:39.013Z,43.97
2022-12-18T01:19:06.973Z,47.90
2022-12-18T01:21:35.108Z,44.60
2022-12-18T01:24:03.029Z,45.03
2022-12-18T01:26:32.328Z,47.75
2022-12-18T01:29:00.333Z,50.45
2022-12-18T01:31:30.202Z,49.25
2022-12-18T01:33:59.179Z,49.13
2022-12-18T01:36:28.804Z,48.75
2022-12-18T01:38:58.237Z,49.20
2022-12-18T01:41:48.899Z,46.50
2022-12-18T01:44:53.959Z,54.40
2022-12-18T01:47:28.144Z,50.92
2022-12-18T01:49:57.859Z,63.72
2022-12-18T01:52:28.081Z,53.53
2022-12-18T01:54:57.417Z,56.03
2022-12-18T01:57:26.128Z,53.90
2022-12-18T01:59:58.858Z,54.90
2022-12-18T02:02:29.075Z,53.65
2022-12-18T02:04:57.126Z,51.53
2022-12-18T02:07:33.519Z,52.42
2022-12-18T02:10:06.013Z,53.30
2022-12-18T02:12:43.667Z,52.60
2022-12-18T02:15:17.428Z,54.25
2022-12-18T02:17:52.509Z,50.70
2022-12-18T02:20:25.178Z,48.47
2022-12-18T02:23:13.496Z,48.95
2022-12-18T02:26:08.450Z,48.67
2022-12-18T02:28:42.405Z,46.00
2022-12-18T02:31:13.763Z,46.28
2022-12-18T02:33:43.998Z,45.30
2022-12-18T02:36:15.725Z,44.13
2022-12-18T02:38:44.578Z,42.85
2022-12-18T02:41:15.062Z,42.20
2022-12-18T02:43:47.971Z,42.83
2022-12-18T02:46:31.975Z,41.75
2022-12-18T02:49:14.101Z,41.10
2022-12-18T02:51:49.950Z,44.40
2022-12-18T02:54:29.712Z,41.03
2022-12-18T02:57:03.836Z,39.85
2022-12-18T02:59:36.326Z,40.85
2022-12-18T03:02:09.944Z,39.05
2022-12-18T03:04:45.674Z,40.75
2022-12-18T03:07:19.431Z,41.25
2022-12-18T03:09:51.305Z,38.72
2022-12-18T03:12:26.684Z,40.25
2022-12-18T03:15:00.037Z,41.38
2022-12-18T03:17:30.157Z,40.00
2022-12-18T03:20:04.302Z,40.55
2022-12-18T03:22:35.297Z,40.90
2022-12-18T03:25:05.889Z,39.97
2022-12-18T03:27:37.672Z,41.60
2022-12-18T03:30:09.209Z,41.28
2022-12-18T03:32:43.232Z,38.42
2022-12-18T03:35:13.736Z,41.10
2022-12-18T03:37:41.729Z,40.90
2022-12-18T03:40:10.759Z,41.67
2022-12-18T03:42:48.342Z,43.70
2022-12-18T03:45:23.711Z,41.85
2022-12-18T03:48:01.253Z,38.83
2022-12-18T03:50:38.127Z,41.35
2022-12-18T03:53:14.227Z,41.83
2022-12-18T03:55:43.101Z,41.42
2022-12-18T03:58:14.093Z,42.00
2022-12-18T04:00:42.931Z,40.53
2022-12-18T04:03:12.321Z,42.35
2022-12-18T04:05:40.928Z,40.33
2022-12-18T04:08:09.065Z,40.22
2022-12-18T04:10:40.052Z,38.92
2022-12-18T04:13:08.120Z,40.58
2022-12-18T04:15:38.290Z,39.50
2022-12-18T04:18:06.317Z,40.47
2022-12-18T04:20:34.279Z,39.53
2022-12-18T04:23:02.230Z,35.88
2022-12-18T04:25:30.147Z,35.78
2022-12-18T04:27:58.096Z,38.15
2022-12-18T04:30:26.061Z,36.90
2022-12-18T04:32:55.351Z,35.92
2022-12-18T04:35:23.307Z,36.15
2022-12-18T04:37:51.255Z,38.28
2022-12-18T04:40:19.443Z,40.42
2022-12-18T04:42:47.372Z,38.15
2022-12-18T04:45:15.500Z,37.60
2022-12-18T04:47:43.438Z,38.08
2022-12-18T04:50:12.722Z,37.42
2022-12-18T04:52:40.598Z,37.42
2022-12-18T04:55:09.172Z,36.25
2022-12-18T04:57:37.055Z,36.35
2022-12-18T05:00:05.969Z,36.25
2022-12-18T05:02:34.063Z,35.75
2022-12-18T05:05:02.103Z,34.47
2022-12-18T05:07:31.346Z,36.90
2022-12-18T05:09:59.316Z,34.95
2022-12-18T05:12:27.314Z,35.97
2022-12-18T05:14:55.259Z,34.20
2022-12-18T05:17:23.209Z,36.00
2022-12-18T05:19:51.174Z,37.25
2022-12-18T05:22:19.087Z,37.08
2022-12-18T05:24:48.335Z,35.05
2022-12-18T05:27:16.267Z,36.17
2022-12-18T05:29:44.176Z,35.33
2022-12-18T05:32:12.073Z,34.33
2022-12-18T05:34:39.970Z,35.67
2022-12-18T05:37:07.954Z,34.97
2022-12-18T05:39:35.916Z,35.53
2022-12-18T05:42:06.384Z,35.03
2022-12-18T05:44:34.952Z,35.15
2022-12-18T05:47:02.917Z,33.90
2022-12-18T05:49:30.925Z,32.08
2022-12-18T05:51:58.893Z,32.10
2022-12-18T05:54:28.678Z,31.25
2022-12-18T05:56:56.615Z,30.88
2022-12-18T05:59:26.182Z,30.20
2022-12-18T06:01:54.228Z,31.00
2022-12-18T06:04:22.275Z,28.58
2022-12-18T06:06:50.232Z,30.50
2022-12-18T06:09:18.144Z,29.63
2022-12-18T06:11:46.068Z,31.73
2022-12-18T06:14:14.155Z,31.98
2022-12-18T06:16:43.434Z,29.65
2022-12-18T06:19:17.140Z,31.00
2022-12-18T06:21:46.034Z,29.50
2022-12-18T06:24:13.923Z,29.35
2022-12-18T06:26:42.175Z,31.17
2022-12-18T06:29:10.420Z,30.25
2022-12-18T06:31:38.352Z,30.52
2022-12-18T06:34:07.650Z,29.75
2022-12-18T06:36:35.611Z,30.95
2022-12-18T06:39:03.919Z,30.58
2022-12-18T06:41:31.987Z,28.75
2022-12-18T06:44:00.291Z,29.45
2022-12-18T06:46:28.447Z,28.45
2022-12-18T06:48:56.358Z,28.88
2022-12-18T06:51:26.351Z,29.30
2022-12-18T06:53:54.328Z,28.70
2022-12-18T06:56:22.283Z,29.05
2022-12-18T06:58:53.207Z,28.95
2022-12-18T07:01:21.532Z,27.75
2022-12-18T07:03:53.975Z,27.55
2022-12-18T07:06:23.525Z,26.20
2022-12-18T07:08:54.942Z,26.73
2022-12-18T07:11:22.963Z,27.95
2022-12-18T07:13:50.939Z,29.10
2022-12-18T07:16:25.295Z,31.65
2022-12-18T07:18:54.013Z,28.98
2022-12-18T07:21:23.083Z,27.70
2022-12-18T07:23:52.374Z,28.85
2022-12-18T07:26:22.830Z,27.73
2022-12-18T07:28:51.196Z,26.70
2022-12-18T07:31:21.997Z,26.58
2022-12-18T07:33:50.662Z,25.83
2022-12-18T07:36:19.117Z,24.95
2022-12-18T07:38:49.472Z,25.67
2022-12-18T07:41:19.600Z,25.05
2022-12-18T07:43:47.846Z,24.23
2022-12-18T07:46:17.183Z,24.08
2022-12-18T07:48:50.040Z,24.95
2022-12-18T07:51:19.444Z,24.55
2022-12-18T07:53:52.333Z,23.67
2022-12-18T07:56:27.798Z,23.65
2022-12-18T07:58:56.943Z,25.02
2022-12-18T08:01:25.332Z,23.73
2022-12-18T08:03:53.377Z,24.05
2022-12-18T08:06:23.252Z,23.60
2022-12-18T08:08:53.510Z,22.05
2022-12-18T08:11:23.926Z,21.77
2022-12-18T08:13:51.903Z,21.77
2022-12-18T08:16:20.744Z,22.50
2022-12-18T08:18:49.552Z,23.85
2022-12-18T08:21:21.349Z,21.88
2022-12-18T08:23:50.024Z,22.30
2022-12-18T08:26:19.597Z,22.55
2022-12-18T08:28:50.955Z,22.10
2022-12-18T08:31:19.383Z,22.38
2022-12-18T08:33:47.787Z,22.27
2022-12-18T08:36:15.668Z,21.92
2022-12-18T08:38:43.559Z,22.60
2022-12-18T08:41:13.400Z,22.10
2022-12-18T08:43:59.602Z,22.92
2022-12-18T08:46:34.055Z,22.85
2022-12-18T08:49:02.036Z,21.65
2022-12-18T08:51:30.728Z,23.40
2022-12-18T08:53:58.904Z,21.10
2022-12-18T08:56:26.879Z,21.98
2022-12-18T08:58:55.289Z,23.20
2022-12-18T09:01:24.070Z,23.63
2022-12-18T09:03:53.714Z,23.90
2022-12-18T09:06:23.459Z,22.20
2022-12-18T09:08:51.645Z,23.10
2022-12-18T09:11:23.349Z,23.23
2022-12-18T09:13:52.071Z,22.98
2022-12-18T09:16:20.669Z,24.73
2022-12-18T09:18:48.807Z,23.52
2022-12-18T09:21:21.623Z,23.73
2022-12-18T09:23:51.691Z,23.02
2022-12-18T09:26:19.582Z,22.75
2022-12-18T09:28:47.869Z,23.25
2022-12-18T09:31:19.911Z,22.65
2022-12-18T09:36:18.682Z,23.02
2022-12-18T09:38:46.802Z,22.67
2022-12-18T09:41:39.814Z,23.02
2022-12-18T09:44:16.359Z,22.70
2022-12-18T09:46:48.167Z,22.50
2022-12-18T09:49:20.423Z,23.48
2022-12-18T09:51:56.066Z,23.55
2022-12-18T09:54:28.062Z,24.10
2022-12-18T09:56:56.744Z,23.70
2022-12-18T09:59:28.585Z,23.27
2022-12-18T10:01:56.692Z,24.42
2022-12-18T10:04:25.434Z,22.45
2022-12-18T10:07:08.898Z,22.40
2022-12-18T10:09:43.310Z,21.13
2022-12-18T10:12:21.418Z,21.98
2022-12-18T10:14:56.486Z,21.17
2022-12-18T10:17:30.186Z,22.17
2022-12-18T10:20:02.822Z,22.33
2022-12-18T10:22:47.120Z,22.40
2022-12-18T10:25:22.984Z,21.83
2022-12-18T10:27:55.234Z,21.20
2022-12-18T10:30:25.098Z,21.58
2022-12-18T10:32:53.343Z,22.08
2022-12-18T10:35:23.380Z,21.63
2022-12-18T10:38:09.702Z,20.85
2022-12-18T10:40:52.176Z,22.17
2022-12-18T10:43:24.420Z,20.65
2022-12-18T10:48:31.990Z,19.80
2022-12-18T10:51:15.617Z,19.60
2022-12-18T10:53:53.135Z,20.65
2022-12-18T10:56:22.642Z,19.85
2022-12-18T10:58:59.820Z,20.10
2022-12-18T11:01:27.928Z,19.92
2022-12-18T11:04:09.402Z,19.02
2022-12-18T11:06:55.707Z,21.20
2022-12-18T11:09:26.695Z,20.42
2022-12-18T11:11:56.350Z,20.05
2022-12-18T11:14:26.162Z,18.02
2022-12-18T11:17:25.316Z,18.15
2022-12-18T11:19:44.491Z,18.52
2022-12-18T11:22:23.083Z,19.33
2022-12-18T11:27:54.812Z,18.75
2022-12-18T11:30:29.206Z,18.00
2022-12-18T11:33:01.678Z,17.83
2022-12-18T11:35:46.465Z,19.00
2022-12-18T11:38:23.678Z,17.95
2022-12-18T11:40:57.647Z,17.25
2022-12-18T11:43:31.633Z,17.67
2022-12-18T11:46:04.716Z,17.77
2022-12-18T11:48:38.461Z,18.42
2022-12-18T11:51:11.807Z,17.02
2022-12-18T11:53:40.950Z,16.95
2022-12-18T11:56:32.804Z,16.85
2022-12-18T11:59:09.714Z,17.98
2022-12-18T12:01:50.893Z,16.70
2022-12-18T12:04:49.650Z,15.23
2022-12-18T12:07:29.091Z,16.15
2022-12-18T12:10:05.824Z,16.65
2022-12-18T12:12:50.231Z,16.88
2022-12-18T12:15:36.737Z,16.83
2022-12-18T12:18:15.270Z,16.52
2022-12-18T12:20:51.825Z,16.98
2022-12-18T12:23:31.979Z,16.75
2022-12-18T12:26:04.956Z,16.77
2022-12-18T12:28:53.021Z,16.08
2022-12-18T12:31:30.760Z,15.70
2022-12-18T12:34:09.276Z,16.85
2022-12-18T12:36:47.762Z,17.10
2022-12-18T12:39:19.965Z,15.85
2022-12-18T12:44:43.071Z,16.25
2022-12-18T12:47:17.724Z,16.98
2022-12-18T12:49:50.239Z,14.73
2022-12-18T12:52:29.745Z,16.80
2022-12-18T12:54:59.128Z,15.23
2022-12-18T12:57:36.354Z,15.52
2022-12-18T13:00:11.158Z,15.35
2022-12-18T13:02:48.699Z,15.25
2022-12-18T13:05:23.990Z,14.60
2022-12-18T13:07:56.207Z,15.77
2022-12-18T13:10:33.364Z,16.50
2022-12-18T13:13:02.659Z,14.75
2022-12-18T13:15:39.973Z,16.63
2022-12-18T13:18:22.096Z,16.40
2022-12-18T13:20:56.468Z,15.07
2022-12-18T13:23:35.136Z,15.93
2022-12-18T13:26:32.892Z,15.27
2022-12-18T13:29:02.859Z,14.45
2022-12-18T13:32:11.697Z,16.55
2022-12-18T13:34:44.048Z,20.90
2022-12-18T13:37:42.764Z,19.30
2022-12-18T13:40:56.004Z,16.85
2022-12-18T13:43:42.447Z,15.80
2022-12-18T13:46:23.220Z,15.13
2022-12-18T13:48:56.019Z,15.00
2022-12-18T13:51:27.022Z,15.18
2022-12-18T13:53:57.215Z,13.93
2022-12-18T13:56:26.464Z,14.50
2022-12-18T13:59:24.584Z,13.13
2022-12-18T14:01:56.004Z,13.10
2022-12-18T14:04:27.862Z,11.90
2022-12-18T14:07:00.609Z,13.30
2022-12-18T14:09:36.696Z,12.23
2022-12-18T14:12:24.564Z,13.32
2022-12-18T14:14:55.273Z,13.32
2022-12-18T14:17:24.771Z,12.88
2022-12-18T14:19:53.516Z,13.45
2022-12-18T14:22:28.727Z,13.18
2022-12-18T14:25:16.029Z,12.15
2022-12-18T14:27:45.420Z,13.20
2022-12-18T14:30:31.192Z,13.77
2022-12-18T14:33:03.986Z,13.55
2022-12-18T14:35:32.170Z,14.10
2022-12-18T14:38:21.623Z,14.40
2022-12-18T14:40:49.697Z,14.63
2022-12-18T14:43:17.684Z,14.32
2022-12-18T14:45:47.530Z,14.80
2022-12-18T14:48:23.577Z,14.10
2022-12-18T14:51:00.770Z,12.52
2022-12-18T14:53:52.148Z,14.73
2022-12-18T14:56:24.261Z,14.18
2022-12-18T14:58:54.830Z,14.52
2022-12-18T15:01:26.139Z,15.30
2022-12-18T15:03:55.104Z,15.95
2022-12-18T15:06:35.049Z,16.30
2022-12-18T15:09:07.603Z,15.60
2022-12-18T15:11:48.270Z,16.58
2022-12-18T15:14:35.672Z,14.90
2022-12-18T15:17:06.983Z,14.70
2022-12-18T15:19:39.577Z,14.27
2022-12-18T15:22:27.567Z,14.27
2022-12-18T15:24:58.438Z,12.77
2022-12-18T15:27:30.051Z,13.55
2022-12-18T15:30:23.028Z,14.30
2022-12-18T15:32:53.012Z,14.40
2022-12-18T15:35:23.682Z,14.65
2022-12-18T15:37:52.567Z,14.82
2022-12-18T15:40:23.725Z,13.75
2022-12-18T15:43:12.987Z,13.95
2022-12-18T15:45:40.948Z,14.65
2022-12-18T15:48:22.037Z,15.05
2022-12-18T15:50:50.647Z,13.68
2022-12-18T15:53:19.458Z,13.75
2022-12-18T15:56:06.371Z,15.20
2022-12-18T15:58:34.834Z,14.73
2022-12-18T16:01:03.318Z,14.32
2022-12-18T16:03:31.474Z,16.45
2022-12-18T16:06:02.904Z,15.98
2022-12-18T16:08:32.264Z,15.88
2022-12-18T16:11:02.432Z,14.90
2022-12-18T16:13:30.380Z,15.43
2022-12-18T16:15:58.497Z,14.43
2022-12-18T16:18:26.492Z,15.82
2022-12-18T16:20:54.625Z,16.10
2022-12-18T16:23:22.571Z,15.70
2022-12-18T16:25:50.475Z,15.48
2022-12-18T16:28:19.710Z,17.77
2022-12-18T16:30:47.744Z,17.05
2022-12-18T16:33:16.314Z,16.23
2022-12-18T16:35:44.296Z,15.75
2022-12-18T16:38:12.266Z,16.45
2022-12-18T16:41:01.835Z,16.52
2022-12-18T16:43:31.125Z,16.23
2022-12-18T16:46:01.122Z,16.33
2022-12-18T16:48:29.080Z,16.20
2022-12-18T16:51:02.707Z,16.85
2022-12-18T16:53:31.319Z,16.48
2022-12-18T16:56:00.483Z,16.60
2022-12-18T16:58:29.743Z,16.85
2022-12-18T17:00:57.689Z,16.98
2022-12-18T17:03:25.704Z,16.50
2022-12-18T17:05:53.742Z,18.00
2022-12-18T17:08:21.650Z,17.13
2022-12-18T17:10:49.612Z,17.42
2022-12-18T17:13:20.260Z,17.55
2022-12-18T17:15:53.843Z,17.20
2022-12-18T17:18:22.415Z,18.00
2022-12-18T17:20:50.309Z,17.38
2022-12-18T17:23:18.248Z,17.92
2022-12-18T17:25:46.195Z,17.23
2022-12-18T17:28:14.210Z,18.52
2022-12-18T17:30:45.080Z,18.40
2022-12-18T17:33:14.415Z,20.35
2022-12-18T17:35:43.838Z,18.63
2022-12-18T17:38:11.956Z,17.95
2022-12-18T17:40:44.635Z,18.70
2022-12-18T17:43:14.359Z,18.45
2022-12-18T17:45:42.369Z,18.13
2022-12-18T17:48:10.960Z,18.65
2022-12-18T17:50:40.717Z,18.65
2022-12-18T17:53:08.648Z,17.63
2022-12-18T17:55:36.575Z,19.40
2022-12-18T17:58:04.690Z,19.20
2022-12-18T18:00:32.719Z,19.25
2022-12-18T18:03:00.845Z,20.15
2022-12-18T18:05:28.977Z,19.67
2022-12-18T18:07:58.879Z,19.50
2022-12-18T18:10:26.889Z,18.85
2022-12-18T18:13:12.503Z,19.42
2022-12-18T18:15:42.184Z,19.65
2022-12-18T18:18:10.195Z,19.20
2022-12-18T18:20:41.594Z,20.38
2022-12-18T18:23:11.421Z,18.65
2022-12-18T18:25:39.412Z,19.30
2022-12-18T18:28:07.432Z,21.25
2022-12-18T18:30:37.256Z,21.05
2022-12-18T18:33:11.674Z,22.23
2022-12-18T18:35:58.868Z,22.35
2022-12-18T18:38:29.005Z,22.38
2022-12-18T18:41:07.162Z,21.30
2022-12-18T18:43:35.540Z,22.10
2022-12-18T18:46:05.409Z,23.35
2022-12-18T18:48:35.945Z,24.52
2022-12-18T18:51:08.612Z,24.42
2022-12-18T18:53:39.507Z,23.95
2022-12-18T18:58:56.940Z,25.33
2022-12-18T19:01:25.609Z,26.98
2022-12-18T19:03:54.808Z,25.08
2022-12-18T19:06:24.890Z,27.60
2022-12-18T19:08:55.836Z,23.30
2022-12-18T19:11:42.304Z,25.08
2022-12-18T19:14:12.452Z,27.05
2022-12-18T19:16:41.203Z,26.55
2022-12-18T19:19:09.631Z,26.38
2022-12-18T19:21:38.284Z,26.35
2022-12-18T19:24:10.134Z,27.55
2022-12-18T19:26:38.559Z,27.05
2022-12-18T19:29:09.012Z,31.25
2022-12-18T19:31:37.599Z,28.25
2022-12-18T19:34:06.723Z,28.77
2022-12-18T19:36:36.820Z,29.52
2022-12-18T19:39:12.172Z,27.52
2022-12-18T19:41:40.691Z,28.23
2022-12-18T19:44:09.551Z,29.00
2022-12-18T19:46:41.706Z,32.10
2022-12-18T19:49:10.392Z,31.75
2022-12-18T19:51:38.393Z,31.35
2022-12-18T19:54:06.723Z,31.98
2022-12-18T19:56:36.616Z,31.50
2022-12-18T19:59:05.986Z,30.70
2022-12-18T20:01:34.293Z,31.05
2022-12-18T20:04:02.631Z,33.03
2022-12-18T20:06:32.824Z,32.47
2022-12-18T20:09:02.917Z,34.10
2022-12-18T20:11:31.222Z,34.70
2022-12-18T20:14:03.081Z,38.95
2022-12-18T20:16:31.339Z,34.72
2022-12-18T20:18:59.610Z,33.13
2022-12-18T20:21:28.280Z,35.25
2022-12-18T20:23:56.690Z,33.97
2022-12-18T20:26:25.016Z,33.80
2022-12-18T20:28:53.655Z,36.55
2022-12-18T20:31:23.747Z,36.00
2022-12-18T20:33:52.057Z,35.83
2022-12-18T20:36:26.945Z,36.80
2022-12-18T20:38:58.171Z,38.72
2022-12-18T20:41:32.797Z,45.05
2022-12-18T20:44:10.307Z,42.10
2022-12-18T20:46:52.842Z,38.58
2022-12-18T20:49:20.885Z,40.55
2022-12-18T20:51:52.369Z,42.60
2022-12-18T20:54:20.516Z,43.33
2022-12-18T20:56:48.551Z,50.58
2022-12-18T20:59:16.548Z,43.63
2022-12-18T21:01:45.284Z,44.25
2022-12-18T21:04:19.311Z,48.92
2022-12-18T21:06:52.400Z,47.72
2022-12-18T21:09:22.362Z,53.13
2022-12-18T21:12:08.229Z,51.85
2022-12-18T21:14:38.237Z,50.83
2022-12-18T21:17:06.405Z,51.67
2022-12-18T21:19:35.951Z,52.05
2022-12-18T21:22:04.497Z,50.70
2022-12-18T21:24:32.634Z,52.63
2022-12-18T21:27:04.115Z,56.92
2022-12-18T21:29:33.057Z,58.20
2022-12-18T21:32:01.244Z,52.92
2022-12-18T21:34:30.941Z,53.85
2022-12-18T21:37:01.857Z,57.58
2022-12-18T21:39:31.374Z,58.40
2022-12-18T21:42:17.145Z,56.50
2022-12-18T21:44:47.903Z,62.97
2022-12-18T21:47:16.228Z,60.05
2022-12-18T21:49:50.591Z,60.72
2022-12-18T21:52:23.759Z,63.58
2022-12-18T21:55:08.423Z,65.13
2022-12-18T21:57:37.702Z,66.22
2022-12-18T22:00:06.786Z,65.68
2022-12-18T22:02:34.902Z,67.63
2022-12-18T22:05:02.964Z,67.30
2022-12-18T22:07:32.548Z,70.38
2022-12-18T22:10:00.901Z,73.95
2022-12-18T22:12:43.519Z,69.25
2022-12-18T22:17:50.112Z,66.18
2022-12-18T22:20:18.329Z,71.25
2022-12-18T22:22:51.619Z,68.78
2022-12-18T22:25:19.698Z,68.80
2022-12-18T22:28:07.948Z,67.47
2022-12-18T22:30:35.174Z,70.43
2022-12-18T22:33:03.821Z,70.82
2022-12-18T22:35:31.933Z,76.55
2022-12-18T22:38:01.282Z,71.35
2022-12-18T22:40:29.599Z,72.90
2022-12-18T22:42:57.554Z,78.43
2022-12-18T22:45:25.779Z,80.68
2022-12-18T22:47:53.963Z,84.32
2022-12-18T22:50:21.946Z,88.15
2022-12-18T22:52:49.862Z,89.47
2022-12-18T22:55:19.133Z,89.65
2022-12-18T22:57:49.097Z,90.05
2022-12-18T23:00:21.016Z,90.07
2022-12-18T23:02:59.443Z,91.40
2022-12-18T23:05:30.636Z,88.97
2022-12-18T23:07:59.471Z,88.00
2022-12-18T23:10:28.928Z,93.78
2022-12-18T23:12:56.810Z,89.60
2022-12-18T23:15:28.066Z,91.85
2022-12-18T23:17:57.846Z,95.30
2022-12-18T23:20:26.163Z,97.70
2022-12-18T23:22:54.119Z,99.80
2022-12-18T23:25:22.040Z,98.90
2022-12-18T23:27:51.347Z,106.47
2022-12-18T23:30:19.490Z,110.55
2022-12-18T23:32:47.426Z,109.32
2022-12-18T23:35:15.828Z,110.90
2022-12-18T23:38:00.198Z,101.22
2022-12-18T23:40:29.542Z,108.93
2022-12-18T23:43:00.114Z,108.32
2022-12-18T23:45:28.094Z,111.20
2022-12-18T23:47:55.967Z,111.07
2022-12-18T23:50:28.892Z,121.22
2022-12-18T23:53:04.717Z,124.80
2022-12-18T23:55:34.498Z,123.20
2022-12-18T23:58:03.706Z,125.50
