createdAt,value
2022-10-09T00:01:26.407Z,12.22
2022-10-09T00:03:56.018Z,12.33
2022-10-09T00:06:30.311Z,12.08
2022-10-09T00:09:01.928Z,11.89
2022-10-09T00:11:31.060Z,12.00
2022-10-09T00:14:00.997Z,12.01
2022-10-09T00:16:28.971Z,12.06
2022-10-09T00:18:55.945Z,12.07
2022-10-09T00:21:32.365Z,12.14
2022-10-09T00:24:05.082Z,12.07
2022-10-09T00:26:32.730Z,12.31
2022-10-09T00:28:59.883Z,12.17
2022-10-09T00:31:26.963Z,12.21
2022-10-09T00:33:53.851Z,12.34
2022-10-09T00:36:24.028Z,12.15
2022-10-09T00:38:51.258Z,12.15
2022-10-09T00:41:24.845Z,12.19
2022-10-09T00:44:01.641Z,12.45
2022-10-09T00:46:46.223Z,12.52
2022-10-09T00:49:31.852Z,12.33
2022-10-09T00:52:02.373Z,12.29
2022-10-09T00:54:36.333Z,12.32
2022-10-09T00:57:03.532Z,12.23
2022-10-09T00:59:33.548Z,12.09
2022-10-09T01:02:02.745Z,12.02
2022-10-09T01:04:29.711Z,12.04
2022-10-09T01:07:17.017Z,12.12
2022-10-09T01:09:54.278Z,12.03
2022-10-09T01:13:12.487Z,12.20
2022-10-09T01:15:47.724Z,11.72
2022-10-09T01:19:04.084Z,11.88
2022-10-09T01:21:49.206Z,12.00
2022-10-09T01:24:40.917Z,11.95
2022-10-09T01:27:23.918Z,11.98
2022-10-09T01:29:56.499Z,12.04
2022-10-09T01:32:33.938Z,12.08
2022-10-09T01:35:05.017Z,12.07
2022-10-09T01:37:36.216Z,12.07
2022-10-09T01:40:07.563Z,12.00
2022-10-09T01:42:34.578Z,12.13
2022-10-09T01:45:01.387Z,12.18
2022-10-09T01:47:28.502Z,12.12
2022-10-09T01:50:13.247Z,11.98
2022-10-09T01:52:51.622Z,11.93
2022-10-09T01:55:56.028Z,11.87
2022-10-09T01:58:33.935Z,11.77
2022-10-09T02:01:22.577Z,11.51
2022-10-09T02:03:54.477Z,11.33
2022-10-09T02:06:21.783Z,11.23
2022-10-09T02:08:54.676Z,11.16
2022-10-09T02:11:27.090Z,11.19
2022-10-09T02:13:56.319Z,11.12
2022-10-09T02:16:37.713Z,10.94
2022-10-09T02:19:13.123Z,10.94
2022-10-09T02:21:46.596Z,10.98
2022-10-09T02:24:20.823Z,10.80
2022-10-09T02:26:47.737Z,10.48
2022-10-09T02:29:20.111Z,10.72
2022-10-09T02:31:53.134Z,10.76
2022-10-09T02:34:21.190Z,10.78
2022-10-09T02:36:51.372Z,10.92
2022-10-09T02:39:18.563Z,10.93
2022-10-09T02:41:45.480Z,10.94
2022-10-09T02:44:14.791Z,10.75
2022-10-09T02:46:41.727Z,10.67
2022-10-09T02:49:08.781Z,10.59
2022-10-09T02:51:36.040Z,10.83
2022-10-09T02:54:03.174Z,10.91
2022-10-09T02:56:36.667Z,10.85
2022-10-09T02:59:13.229Z,10.91
2022-10-09T03:01:40.161Z,11.11
2022-10-09T03:04:10.243Z,10.91
2022-10-09T03:06:37.086Z,10.68
2022-10-09T03:09:04.514Z,10.65
2022-10-09T03:11:33.752Z,10.61
2022-10-09T03:14:00.565Z,10.42
2022-10-09T03:16:27.786Z,10.48
2022-10-09T03:18:55.198Z,10.42
2022-10-09T03:21:26.946Z,10.37
2022-10-09T03:23:54.839Z,10.29
2022-10-09T03:26:25.556Z,10.31
2022-10-09T03:29:01.063Z,10.29
2022-10-09T03:31:50.425Z,10.11
2022-10-09T03:34:17.417Z,10.03
2022-10-09T03:36:44.354Z,10.12
2022-10-09T03:39:11.317Z,10.09
2022-10-09T03:41:40.838Z,10.00
2022-10-09T03:44:07.716Z,10.02
2022-10-09T03:46:34.613Z,10.02
2022-10-09T03:49:04.439Z,9.95
2022-10-09T03:51:31.320Z,9.88
2022-10-09T03:53:58.345Z,9.83
2022-10-09T03:56:25.243Z,9.75
2022-10-09T03:58:54.119Z,9.73
2022-10-09T04:01:21.035Z,9.74
2022-10-09T04:03:50.410Z,9.74
2022-10-09T04:06:20.256Z,9.63
2022-10-09T04:08:49.312Z,9.44
2022-10-09T04:11:18.824Z,9.47
2022-10-09T04:13:48.193Z,9.43
2022-10-09T04:16:15.178Z,9.39
2022-10-09T04:18:47.887Z,9.48
2022-10-09T04:21:17.368Z,9.50
2022-10-09T04:23:46.405Z,9.35
2022-10-09T04:26:13.866Z,9.22
2022-10-09T04:28:40.767Z,9.36
2022-10-09T04:31:07.939Z,9.44
2022-10-09T04:33:36.956Z,9.24
2022-10-09T04:36:04.102Z,9.37
2022-10-09T04:38:36.879Z,9.46
2022-10-09T04:41:06.984Z,9.33
2022-10-09T04:43:34.914Z,9.26
2022-10-09T04:46:12.025Z,9.16
2022-10-09T04:48:45.933Z,9.13
2022-10-09T04:51:19.333Z,9.18
2022-10-09T04:53:46.572Z,9.13
2022-10-09T04:56:18.729Z,9.10
2022-10-09T04:58:47.350Z,9.09
2022-10-09T05:01:30.992Z,9.11
2022-10-09T05:03:59.863Z,9.10
2022-10-09T05:06:29.253Z,8.95
2022-10-09T05:08:56.502Z,8.93
2022-10-09T05:11:25.467Z,9.07
2022-10-09T05:13:57.739Z,8.94
2022-10-09T05:16:31.648Z,8.86
2022-10-09T05:19:00.079Z,8.82
2022-10-09T05:21:30.289Z,8.84
2022-10-09T05:23:57.641Z,8.77
2022-10-09T05:26:26.582Z,8.73
2022-10-09T05:28:56.184Z,8.93
2022-10-09T05:31:27.111Z,9.22
2022-10-09T05:33:56.145Z,9.19
2022-10-09T05:36:25.919Z,9.06
2022-10-09T05:38:52.728Z,9.24
2022-10-09T05:41:22.032Z,9.22
2022-10-09T05:43:49.698Z,9.23
2022-10-09T05:46:16.449Z,9.31
2022-10-09T05:48:52.113Z,9.34
2022-10-09T05:51:30.652Z,9.40
2022-10-09T05:53:58.959Z,9.61
2022-10-09T05:56:38.533Z,9.81
2022-10-09T05:59:10.001Z,9.88
2022-10-09T06:01:42.351Z,9.87
2022-10-09T06:04:17.616Z,10.00
2022-10-09T06:06:44.755Z,10.09
2022-10-09T06:09:12.089Z,10.49
2022-10-09T06:11:42.669Z,10.70
2022-10-09T06:14:15.704Z,11.17
2022-10-09T06:16:46.085Z,11.57
2022-10-09T06:19:16.183Z,11.77
2022-10-09T06:21:44.073Z,12.29
2022-10-09T06:24:28.279Z,12.36
2022-10-09T06:26:56.313Z,12.87
2022-10-09T06:29:23.195Z,13.29
2022-10-09T06:31:50.077Z,13.59
2022-10-09T06:34:21.528Z,13.87
2022-10-09T06:36:48.370Z,14.42
2022-10-09T06:39:15.463Z,14.72
2022-10-09T06:41:44.356Z,14.92
2022-10-09T06:44:17.281Z,14.88
2022-10-09T06:46:53.890Z,14.28
2022-10-09T06:49:23.322Z,14.58
2022-10-09T06:51:54.633Z,15.38
2022-10-09T06:54:21.439Z,15.37
2022-10-09T06:56:50.789Z,15.26
2022-10-09T06:59:19.707Z,16.00
2022-10-09T07:01:46.594Z,16.23
2022-10-09T07:04:18.213Z,16.68
2022-10-09T07:06:48.271Z,17.16
2022-10-09T07:09:17.892Z,17.79
2022-10-09T07:11:49.334Z,18.12
2022-10-09T07:14:16.346Z,18.26
2022-10-09T07:16:46.117Z,18.95
2022-10-09T07:19:15.051Z,19.27
2022-10-09T07:21:44.517Z,20.51
2022-10-09T07:24:12.917Z,21.41
2022-10-09T07:26:46.561Z,21.02
2022-10-09T07:29:18.774Z,19.85
2022-10-09T07:31:45.714Z,19.47
2022-10-09T07:34:12.700Z,19.08
2022-10-09T07:36:42.561Z,19.06
2022-10-09T07:39:09.431Z,20.04
2022-10-09T07:41:36.480Z,21.12
2022-10-09T07:44:03.492Z,20.76
2022-10-09T07:46:33.909Z,20.19
2022-10-09T07:49:03.915Z,20.43
2022-10-09T07:51:33.993Z,20.29
2022-10-09T07:54:04.521Z,20.55
2022-10-09T07:56:37.836Z,21.63
2022-10-09T07:59:14.665Z,21.95
2022-10-09T08:01:42.075Z,21.39
2022-10-09T08:04:11.491Z,21.33
2022-10-09T08:06:40.951Z,22.46
2022-10-09T08:09:11.724Z,23.23
2022-10-09T08:11:41.272Z,23.93
2022-10-09T08:14:18.241Z,24.22
2022-10-09T08:16:46.649Z,24.51
2022-10-09T08:19:15.694Z,24.65
2022-10-09T08:21:42.621Z,25.68
2022-10-09T08:24:11.090Z,25.88
2022-10-09T08:26:40.479Z,26.85
2022-10-09T08:29:08.496Z,27.21
2022-10-09T08:31:37.656Z,27.29
2022-10-09T08:34:09.302Z,27.16
2022-10-09T08:36:36.167Z,26.31
2022-10-09T08:39:04.090Z,26.38
2022-10-09T08:41:51.633Z,27.02
2022-10-09T08:44:29.093Z,26.77
2022-10-09T08:47:01.464Z,25.89
2022-10-09T08:50:11.605Z,28.35
2022-10-09T08:52:58.624Z,29.34
2022-10-09T08:55:37.894Z,28.42
2022-10-09T08:58:06.602Z,27.19
2022-10-09T09:00:47.021Z,27.36
2022-10-09T09:04:10.851Z,29.31
2022-10-09T09:06:55.968Z,30.56
2022-10-09T09:09:53.528Z,29.48
2022-10-09T09:12:34.653Z,29.09
2022-10-09T09:15:23.137Z,30.70
2022-10-09T09:18:18.711Z,31.82
2022-10-09T09:20:57.545Z,31.49
2022-10-09T09:23:42.846Z,29.95
2022-10-09T09:26:18.259Z,30.11
2022-10-09T09:29:05.313Z,32.08
2022-10-09T09:31:37.222Z,30.97
2022-10-09T09:34:30.539Z,31.13
2022-10-09T09:37:01.577Z,31.16
2022-10-09T09:42:21.208Z,31.10
2022-10-09T09:44:59.911Z,32.78
2022-10-09T09:47:43.352Z,33.05
2022-10-09T09:50:35.169Z,32.19
2022-10-09T09:53:07.555Z,32.11
2022-10-09T09:55:34.935Z,31.77
2022-10-09T09:58:08.452Z,31.80
2022-10-09T10:00:35.965Z,32.07
2022-10-09T10:03:16.249Z,31.11
2022-10-09T10:05:45.976Z,31.80
2022-10-09T10:08:30.136Z,29.64
2022-10-09T10:11:07.074Z,30.13
2022-10-09T10:13:46.209Z,29.26
2022-10-09T10:16:26.235Z,29.06
2022-10-09T10:18:59.448Z,28.21
2022-10-09T10:21:26.372Z,26.18
2022-10-09T10:24:03.472Z,23.64
2022-10-09T10:26:37.852Z,26.45
2022-10-09T10:29:24.023Z,28.37
2022-10-09T10:32:05.627Z,25.83
2022-10-09T10:34:49.509Z,23.77
2022-10-09T10:37:57.533Z,25.63
2022-10-09T10:40:37.686Z,23.85
2022-10-09T10:43:10.824Z,27.23
2022-10-09T10:45:58.739Z,30.09
2022-10-09T10:48:40.289Z,31.03
2022-10-09T10:51:35.970Z,32.89
2022-10-09T10:54:20.793Z,30.83
2022-10-09T10:57:21.100Z,28.67
2022-10-09T11:00:00.286Z,31.00
2022-10-09T11:02:33.464Z,28.73
2022-10-09T11:05:33.527Z,28.51
2022-10-09T11:08:27.992Z,31.10
2022-10-09T11:11:24.006Z,32.42
2022-10-09T11:14:25.915Z,28.81
2022-10-09T11:17:34.893Z,32.98
2022-10-09T11:20:13.635Z,30.46
2022-10-09T11:23:05.981Z,27.83
2022-10-09T11:25:54.176Z,25.51
2022-10-09T11:28:32.610Z,27.12
2022-10-09T11:31:02.629Z,28.78
2022-10-09T11:33:48.160Z,28.76
2022-10-09T11:36:47.307Z,25.71
2022-10-09T11:39:24.332Z,25.42
2022-10-09T11:41:55.376Z,27.50
2022-10-09T11:44:47.130Z,26.20
2022-10-09T11:47:35.509Z,24.13
2022-10-09T11:50:34.723Z,23.74
2022-10-09T11:53:15.327Z,22.98
2022-10-09T11:55:43.282Z,22.51
2022-10-09T11:58:22.488Z,22.88
2022-10-09T12:00:55.741Z,24.28
2022-10-09T12:03:33.499Z,24.48
2022-10-09T12:06:16.927Z,23.90
2022-10-09T12:09:04.156Z,24.01
2022-10-09T12:11:34.554Z,23.75
2022-10-09T12:14:08.271Z,26.85
2022-10-09T12:16:45.701Z,29.93
2022-10-09T12:19:17.135Z,32.28
2022-10-09T12:21:50.595Z,33.23
2022-10-09T12:24:23.412Z,32.44
2022-10-09T12:26:51.800Z,33.26
2022-10-09T12:29:28.736Z,30.74
2022-10-09T12:32:04.199Z,31.13
2022-10-09T12:34:37.946Z,30.75
2022-10-09T12:37:20.994Z,31.83
2022-10-09T12:39:53.597Z,34.39
2022-10-09T12:42:27.129Z,33.66
2022-10-09T12:44:55.889Z,32.50
2022-10-09T12:47:29.343Z,29.00
2022-10-09T12:50:25.636Z,27.65
2022-10-09T12:53:05.200Z,27.42
2022-10-09T12:55:38.609Z,27.69
2022-10-09T12:58:30.268Z,27.66
2022-10-09T13:01:04.681Z,26.95
2022-10-09T13:03:37.301Z,25.37
2022-10-09T13:06:19.066Z,25.76
2022-10-09T13:09:05.544Z,28.26
2022-10-09T13:11:38.621Z,29.93
2022-10-09T13:14:07.729Z,29.89
2022-10-09T13:16:47.612Z,29.38
2022-10-09T13:19:51.138Z,29.38
2022-10-09T13:22:24.945Z,29.87
2022-10-09T13:24:54.831Z,29.09
2022-10-09T13:27:32.116Z,28.71
2022-10-09T13:30:00.499Z,30.02
2022-10-09T13:32:30.153Z,29.37
2022-10-09T13:34:59.505Z,30.16
2022-10-09T13:37:27.565Z,30.78
2022-10-09T13:39:59.470Z,30.21
2022-10-09T13:42:38.552Z,30.17
2022-10-09T13:45:06.270Z,30.19
2022-10-09T13:47:33.236Z,29.72
2022-10-09T13:50:03.882Z,30.22
2022-10-09T13:52:33.150Z,29.59
2022-10-09T13:55:00.076Z,30.35
2022-10-09T13:57:26.899Z,29.93
2022-10-09T13:59:53.941Z,28.67
2022-10-09T14:02:23.467Z,28.91
2022-10-09T14:04:50.541Z,29.29
2022-10-09T14:07:17.410Z,30.64
2022-10-09T14:09:46.387Z,30.17
2022-10-09T14:12:13.208Z,29.45
2022-10-09T14:14:40.131Z,27.95
2022-10-09T14:17:06.997Z,28.97
2022-10-09T14:19:36.424Z,29.59
2022-10-09T14:22:03.232Z,29.03
2022-10-09T14:24:32.613Z,27.86
2022-10-09T14:26:59.371Z,26.94
2022-10-09T14:29:26.224Z,28.54
2022-10-09T14:31:53.091Z,28.27
2022-10-09T14:34:22.677Z,28.47
2022-10-09T14:36:52.308Z,28.50
2022-10-09T14:39:19.278Z,29.37
2022-10-09T14:41:50.779Z,28.74
2022-10-09T14:44:17.594Z,28.45
2022-10-09T14:46:44.477Z,28.22
2022-10-09T14:49:11.585Z,26.82
2022-10-09T14:51:40.749Z,26.96
2022-10-09T14:54:09.447Z,25.94
2022-10-09T14:56:36.402Z,26.28
2022-10-09T14:59:05.839Z,26.04
2022-10-09T15:01:33.207Z,26.99
2022-10-09T15:04:04.774Z,26.68
2022-10-09T15:06:32.863Z,26.69
2022-10-09T15:09:05.478Z,26.97
2022-10-09T15:11:38.371Z,26.91
2022-10-09T15:14:09.836Z,26.40
2022-10-09T15:16:39.244Z,26.55
2022-10-09T15:19:06.167Z,26.12
2022-10-09T15:21:36.642Z,26.52
2022-10-09T15:24:05.346Z,25.21
2022-10-09T15:26:36.282Z,23.43
2022-10-09T15:29:08.300Z,22.00
2022-10-09T15:31:40.738Z,21.51
2022-10-09T15:34:10.533Z,21.36
2022-10-09T15:36:39.917Z,20.29
2022-10-09T15:39:10.311Z,20.31
2022-10-09T15:41:39.873Z,19.84
2022-10-09T15:44:19.577Z,19.22
2022-10-09T15:46:49.871Z,18.93
2022-10-09T15:49:17.283Z,19.20
2022-10-09T15:51:46.623Z,18.98
2022-10-09T15:54:14.691Z,18.75
2022-10-09T15:56:44.235Z,18.62
2022-10-09T15:59:13.138Z,18.44
2022-10-09T16:01:43.267Z,18.60
2022-10-09T16:04:10.819Z,18.55
2022-10-09T16:06:38.079Z,18.60
2022-10-09T16:09:05.822Z,18.66
2022-10-09T16:11:34.442Z,18.58
2022-10-09T16:14:01.457Z,18.61
2022-10-09T16:16:33.442Z,18.51
2022-10-09T16:19:04.310Z,18.50
2022-10-09T16:21:33.672Z,18.26
2022-10-09T16:24:00.878Z,18.12
2022-10-09T16:26:31.241Z,17.86
2022-10-09T16:29:02.083Z,17.93
2022-10-09T16:31:34.737Z,17.82
2022-10-09T16:34:06.550Z,17.73
2022-10-09T16:36:36.222Z,17.75
2022-10-09T16:39:07.964Z,17.36
2022-10-09T16:41:39.554Z,17.11
2022-10-09T16:44:13.918Z,17.23
2022-10-09T16:46:43.239Z,17.35
2022-10-09T16:49:22.680Z,17.20
2022-10-09T16:51:51.783Z,17.19
2022-10-09T16:54:21.652Z,16.97
2022-10-09T16:56:48.529Z,17.00
2022-10-09T16:59:15.323Z,16.74
2022-10-09T17:01:46.378Z,16.62
2022-10-09T17:04:13.502Z,16.45
2022-10-09T17:06:44.548Z,16.39
2022-10-09T17:09:13.902Z,16.17
2022-10-09T17:11:41.898Z,16.12
2022-10-09T17:14:08.711Z,15.87
2022-10-09T17:16:38.494Z,15.81
2022-10-09T17:19:08.491Z,15.80
2022-10-09T17:21:40.045Z,15.79
2022-10-09T17:24:07.745Z,15.86
2022-10-09T17:26:38.172Z,16.00
2022-10-09T17:29:10.059Z,15.82
2022-10-09T17:31:39.469Z,15.77
2022-10-09T17:34:08.883Z,15.65
2022-10-09T17:36:39.019Z,15.81
2022-10-09T17:39:11.212Z,15.91
2022-10-09T17:41:40.238Z,15.91
2022-10-09T17:44:07.156Z,15.75
2022-10-09T17:46:34.025Z,15.43
2022-10-09T17:49:03.478Z,15.35
2022-10-09T17:51:34.226Z,15.41
2022-10-09T17:54:09.545Z,15.28
2022-10-09T17:56:39.056Z,15.25
2022-10-09T17:59:08.817Z,15.03
2022-10-09T18:01:36.088Z,15.08
2022-10-09T18:04:03.636Z,15.23
2022-10-09T18:06:35.097Z,15.22
2022-10-09T18:09:03.675Z,14.96
2022-10-09T18:11:30.910Z,14.88
2022-10-09T18:13:58.446Z,14.93
2022-10-09T18:16:35.723Z,15.03
2022-10-09T18:19:12.242Z,15.01
2022-10-09T18:21:48.123Z,15.06
2022-10-09T18:24:20.457Z,14.82
2022-10-09T18:26:49.348Z,14.94
2022-10-09T18:29:16.149Z,14.85
2022-10-09T18:31:42.987Z,14.97
2022-10-09T18:34:10.239Z,14.76
2022-10-09T18:36:39.658Z,14.70
2022-10-09T18:39:15.710Z,14.73
2022-10-09T18:41:45.409Z,14.58
2022-10-09T18:44:17.482Z,14.43
2022-10-09T18:46:59.771Z,14.63
2022-10-09T18:49:33.085Z,14.37
2022-10-09T18:52:02.565Z,14.28
2022-10-09T18:54:31.035Z,14.14
2022-10-09T18:56:58.302Z,14.33
2022-10-09T18:59:27.336Z,14.50
2022-10-09T19:01:57.225Z,14.43
2022-10-09T19:04:31.164Z,14.44
2022-10-09T19:07:01.092Z,14.44
2022-10-09T19:09:27.943Z,14.47
2022-10-09T19:11:54.852Z,14.22
2022-10-09T19:14:24.017Z,14.32
2022-10-09T19:16:53.345Z,14.48
2022-10-09T19:19:20.233Z,14.40
2022-10-09T19:21:49.202Z,14.39
2022-10-09T19:24:15.986Z,14.13
2022-10-09T19:26:42.847Z,14.13
2022-10-09T19:29:10.290Z,14.06
2022-10-09T19:31:37.107Z,14.09
2022-10-09T19:34:10.985Z,14.11
2022-10-09T19:36:40.635Z,14.09
2022-10-09T19:39:08.812Z,14.05
2022-10-09T19:41:35.928Z,13.84
2022-10-09T19:44:02.817Z,13.85
2022-10-09T19:46:29.749Z,13.71
2022-10-09T19:48:59.158Z,13.59
2022-10-09T19:51:28.469Z,13.54
2022-10-09T19:53:55.629Z,13.35
2022-10-09T19:56:34.162Z,13.13
2022-10-09T19:59:08.112Z,13.33
2022-10-09T20:01:37.547Z,13.23
2022-10-09T20:04:09.102Z,13.17
2022-10-09T20:06:41.118Z,13.33
2022-10-09T20:09:09.832Z,13.40
2022-10-09T20:11:39.228Z,13.24
2022-10-09T20:14:09.752Z,13.29
2022-10-09T20:16:37.226Z,13.30
2022-10-09T20:19:04.754Z,13.24
2022-10-09T20:21:33.440Z,13.10
2022-10-09T20:24:03.154Z,13.07
2022-10-09T20:26:33.184Z,13.12
2022-10-09T20:29:02.650Z,13.14
2022-10-09T20:31:30.402Z,13.22
2022-10-09T20:34:00.792Z,13.22
2022-10-09T20:36:32.555Z,13.17
2022-10-09T20:39:01.972Z,12.97
2022-10-09T20:41:30.659Z,12.95
2022-10-09T20:44:00.306Z,13.01
2022-10-09T20:46:37.591Z,13.01
2022-10-09T20:49:11.371Z,12.92
2022-10-09T20:51:39.322Z,12.83
2022-10-09T20:54:16.096Z,12.62
2022-10-09T20:56:45.482Z,12.72
2022-10-09T20:59:13.050Z,12.75
2022-10-09T21:01:42.970Z,12.70
2022-10-09T21:04:11.086Z,12.72
2022-10-09T21:06:40.482Z,12.72
2022-10-09T21:09:10.361Z,12.87
2022-10-09T21:11:41.404Z,12.78
2022-10-09T21:14:10.864Z,12.79
2022-10-09T21:16:40.770Z,12.60
2022-10-09T21:19:08.095Z,12.74
2022-10-09T21:21:37.116Z,12.70
2022-10-09T21:24:04.108Z,12.63
2022-10-09T21:26:35.781Z,12.68
2022-10-09T21:29:04.577Z,12.72
2022-10-09T21:31:32.717Z,12.77
2022-10-09T21:34:01.305Z,12.86
2022-10-09T21:37:08.472Z,12.67
2022-10-09T21:39:31.974Z,12.47
2022-10-09T21:41:59.285Z,12.49
2022-10-09T21:44:26.167Z,12.58
2022-10-09T21:46:53.021Z,12.57
2022-10-09T21:49:26.086Z,12.46
2022-10-09T21:51:53.631Z,12.48
2022-10-09T21:54:23.393Z,12.47
2022-10-09T21:56:50.261Z,12.53
2022-10-09T21:59:17.101Z,12.63
2022-10-09T22:01:46.053Z,12.48
2022-10-09T22:04:12.896Z,12.27
2022-10-09T22:06:41.092Z,12.16
2022-10-09T22:09:07.979Z,12.10
2022-10-09T22:11:34.815Z,12.14
2022-10-09T22:14:04.699Z,12.19
2022-10-09T22:16:34.173Z,12.17
2022-10-09T22:19:06.226Z,12.20
2022-10-09T22:21:35.951Z,12.24
2022-10-09T22:24:02.786Z,12.18
2022-10-09T22:26:29.614Z,12.30
2022-10-09T22:29:00.987Z,12.23
2022-10-09T22:31:30.375Z,12.34
2022-10-09T22:33:59.974Z,12.15
2022-10-09T22:36:30.900Z,12.16
2022-10-09T22:39:01.438Z,12.05
2022-10-09T22:41:32.952Z,12.11
2022-10-09T22:44:00.840Z,12.10
2022-10-09T22:46:37.215Z,11.93
2022-10-09T22:49:05.341Z,11.82
2022-10-09T22:51:35.321Z,11.90
2022-10-09T22:54:02.453Z,11.96
2022-10-09T22:56:34.323Z,11.96
2022-10-09T22:59:01.691Z,12.05
2022-10-09T23:01:48.291Z,11.98
2022-10-09T23:04:17.238Z,11.81
2022-10-09T23:06:45.348Z,11.90
2022-10-09T23:09:15.539Z,12.07
2022-10-09T23:11:42.960Z,12.05
2022-10-09T23:14:13.461Z,11.89
2022-10-09T23:16:41.066Z,11.74
2022-10-09T23:19:08.316Z,11.56
2022-10-09T23:21:40.179Z,11.71
2022-10-09T23:24:08.356Z,11.96
2022-10-09T23:26:38.201Z,12.10
2022-10-09T23:29:14.473Z,12.22
2022-10-09T23:31:41.315Z,12.12
2022-10-09T23:34:10.860Z,12.25
2022-10-09T23:36:37.751Z,12.21
2022-10-09T23:39:06.285Z,12.32
2022-10-09T23:41:33.463Z,12.29
2022-10-09T23:44:00.249Z,12.00
2022-10-09T23:46:30.276Z,11.89
2022-10-09T23:48:57.106Z,11.86
2022-10-09T23:51:28.191Z,11.76
2022-10-09T23:54:00.693Z,11.87
2022-10-09T23:56:33.760Z,11.49
2022-10-09T23:59:02.845Z,11.65
