createdAt,value
2019-03-24T00:00:35.488Z,21.13
2019-03-24T00:03:05.134Z,22.73
2019-03-24T00:05:34.664Z,25.20
2019-03-24T00:08:04.242Z,24.97
2019-03-24T00:10:33.782Z,23.10
2019-03-24T00:13:03.355Z,24.80
2019-03-24T00:15:32.848Z,22.50
2019-03-24T00:18:02.370Z,20.63
2019-03-24T00:20:31.926Z,21.33
2019-03-24T00:23:01.584Z,19.60
2019-03-24T00:25:31.281Z,16.27
2019-03-24T00:28:20.117Z,15.93
2019-03-24T00:30:49.595Z,12.53
2019-03-24T00:33:19.095Z,14.87
2019-03-24T00:35:48.636Z,14.80
2019-03-24T00:38:18.206Z,14.17
2019-03-24T00:40:47.754Z,13.70
2019-03-24T00:43:17.333Z,15.13
2019-03-24T00:45:46.814Z,13.37
2019-03-24T00:48:16.382Z,14.00
2019-03-24T00:50:45.866Z,12.83
2019-03-24T00:53:15.443Z,12.47
2019-03-24T00:55:45.060Z,14.37
2019-03-24T00:58:16.200Z,12.60
2019-03-24T01:00:50.739Z,12.07
2019-03-24T01:03:20.541Z,14.27
2019-03-24T01:05:50.107Z,13.63
2019-03-24T01:08:19.829Z,12.90
2019-03-24T01:10:49.389Z,10.40
2019-03-24T01:13:18.956Z,11.67
2019-03-24T01:15:48.515Z,12.83
2019-03-24T01:18:18.045Z,11.77
2019-03-24T01:20:47.544Z,12.30
2019-03-24T01:23:17.056Z,14.30
2019-03-24T01:25:46.739Z,12.50
2019-03-24T01:28:16.356Z,13.30
2019-03-24T01:30:45.981Z,11.67
2019-03-24T01:33:15.473Z,12.33
2019-03-24T01:35:45.010Z,11.13
2019-03-24T01:38:16.264Z,13.20
2019-03-24T01:40:45.725Z,10.07
2019-03-24T01:43:15.218Z,10.53
2019-03-24T01:45:44.707Z,11.57
2019-03-24T01:48:16.113Z,11.90
2019-03-24T01:50:45.593Z,12.47
2019-03-24T01:53:15.060Z,11.53
2019-03-24T01:55:44.601Z,12.33
2019-03-24T01:58:14.092Z,12.23
2019-03-24T02:00:43.596Z,12.40
2019-03-24T02:03:13.064Z,10.33
2019-03-24T02:05:42.579Z,8.90
2019-03-24T02:08:12.119Z,11.17
2019-03-24T02:10:41.615Z,11.07
2019-03-24T02:13:11.081Z,11.27
2019-03-24T02:15:40.646Z,12.43
2019-03-24T02:18:10.118Z,12.50
2019-03-24T02:20:39.613Z,10.60
2019-03-24T02:23:09.152Z,12.13
2019-03-24T02:25:38.650Z,10.30
2019-03-24T02:28:08.176Z,9.60
2019-03-24T02:30:37.689Z,12.27
2019-03-24T02:33:07.252Z,10.53
2019-03-24T02:35:36.942Z,12.00
2019-03-24T02:38:06.423Z,9.83
2019-03-24T02:40:35.910Z,12.67
2019-03-24T02:43:05.503Z,11.87
2019-03-24T02:45:35.034Z,10.00
2019-03-24T02:48:04.570Z,9.23
2019-03-24T02:50:34.058Z,10.07
2019-03-24T02:53:03.605Z,12.53
2019-03-24T02:55:33.097Z,12.70
2019-03-24T02:58:02.651Z,12.07
2019-03-24T03:00:32.194Z,11.23
2019-03-24T03:03:01.745Z,11.00
2019-03-24T03:05:31.232Z,10.57
2019-03-24T03:08:00.722Z,13.83
2019-03-24T03:10:30.217Z,11.07
2019-03-24T03:12:59.716Z,12.20
2019-03-24T03:15:29.796Z,12.10
2019-03-24T03:17:59.375Z,11.77
2019-03-24T03:20:30.054Z,11.00
2019-03-24T03:22:59.540Z,13.50
2019-03-24T03:25:29.045Z,11.93
2019-03-24T03:27:58.508Z,12.13
2019-03-24T03:30:28.042Z,15.30
2019-03-24T03:32:57.610Z,14.00
2019-03-24T03:35:27.082Z,14.43
2019-03-24T03:37:56.543Z,12.20
2019-03-24T03:40:26.201Z,14.47
2019-03-24T03:42:55.663Z,13.67
2019-03-24T03:45:29.402Z,13.90
2019-03-24T03:47:59.017Z,12.27
2019-03-24T03:50:28.478Z,16.63
2019-03-24T03:52:57.976Z,15.40
2019-03-24T03:55:27.587Z,14.00
2019-03-24T03:57:57.082Z,14.50
2019-03-24T04:00:53.729Z,13.53
2019-03-24T04:03:23.260Z,13.93
2019-03-24T04:05:52.737Z,13.20
2019-03-24T04:08:22.214Z,11.37
2019-03-24T04:10:51.884Z,15.00
2019-03-24T04:13:21.328Z,14.07
2019-03-24T04:15:50.878Z,13.13
2019-03-24T04:18:39.800Z,14.10
2019-03-24T04:21:09.323Z,11.63
2019-03-24T04:23:38.832Z,15.37
2019-03-24T04:26:08.305Z,15.13
2019-03-24T04:28:37.805Z,14.07
2019-03-24T04:31:07.290Z,11.60
2019-03-24T04:33:36.824Z,13.03
2019-03-24T04:36:06.418Z,12.87
2019-03-24T04:38:35.876Z,14.10
2019-03-24T04:41:05.449Z,11.60
2019-03-24T04:43:34.926Z,11.77
2019-03-24T04:46:04.393Z,10.23
2019-03-24T04:48:33.944Z,11.53
2019-03-24T04:51:03.439Z,16.00
2019-03-24T04:53:33.050Z,14.17
2019-03-24T04:56:02.716Z,14.20
2019-03-24T04:58:32.207Z,14.23
2019-03-24T05:01:01.678Z,13.07
2019-03-24T05:03:31.177Z,13.07
2019-03-24T05:06:00.750Z,13.23
2019-03-24T05:08:30.790Z,14.73
2019-03-24T05:11:00.252Z,15.73
2019-03-24T05:13:29.840Z,12.73
2019-03-24T05:15:59.326Z,10.00
2019-03-24T05:18:28.805Z,12.07
2019-03-24T05:20:58.311Z,10.67
2019-03-24T05:23:27.878Z,10.90
2019-03-24T05:25:57.339Z,12.50
2019-03-24T05:28:26.834Z,11.43
2019-03-24T05:30:56.341Z,12.27
2019-03-24T05:33:25.807Z,11.10
2019-03-24T05:35:55.298Z,13.17
2019-03-24T05:38:24.772Z,12.50
2019-03-24T05:40:54.333Z,12.90
2019-03-24T05:43:23.848Z,11.30
2019-03-24T05:45:53.425Z,10.67
2019-03-24T05:48:23.028Z,15.03
2019-03-24T05:50:52.518Z,15.37
2019-03-24T05:53:21.986Z,11.30
2019-03-24T05:55:51.534Z,13.33
2019-03-24T05:58:21.002Z,12.57
2019-03-24T06:00:50.489Z,13.17
2019-03-24T06:03:20.257Z,14.07
2019-03-24T06:05:49.747Z,11.17
2019-03-24T06:08:19.273Z,10.80
2019-03-24T06:10:48.731Z,14.03
2019-03-24T06:13:18.195Z,13.00
2019-03-24T06:15:47.696Z,12.80
2019-03-24T06:18:17.199Z,13.73
2019-03-24T06:20:46.700Z,14.20
2019-03-24T06:23:16.171Z,13.70
2019-03-24T06:25:45.699Z,13.33
2019-03-24T06:28:16.868Z,14.47
2019-03-24T06:30:46.354Z,12.20
2019-03-24T06:33:16.065Z,13.70
2019-03-24T06:35:45.562Z,11.70
2019-03-24T06:38:15.052Z,12.93
2019-03-24T06:40:44.585Z,13.83
2019-03-24T06:43:14.098Z,13.23
2019-03-24T06:45:43.830Z,13.10
2019-03-24T06:48:13.411Z,14.47
2019-03-24T06:50:42.914Z,14.03
2019-03-24T06:53:12.416Z,15.63
2019-03-24T06:55:42.534Z,15.43
2019-03-24T06:58:12.108Z,14.60
2019-03-24T07:00:41.582Z,18.63
2019-03-24T07:03:11.146Z,15.00
2019-03-24T07:05:40.610Z,18.17
2019-03-24T07:08:10.127Z,18.43
2019-03-24T07:10:39.726Z,16.00
2019-03-24T07:13:09.244Z,17.10
2019-03-24T07:15:38.885Z,14.53
2019-03-24T07:18:08.976Z,17.23
2019-03-24T07:20:38.634Z,21.30
2019-03-24T07:23:08.110Z,17.63
2019-03-24T07:25:37.587Z,17.03
2019-03-24T07:28:07.165Z,18.43
2019-03-24T07:30:36.655Z,15.00
2019-03-24T07:33:06.138Z,16.67
2019-03-24T07:35:35.735Z,20.63
2019-03-24T07:38:05.305Z,17.57
2019-03-24T07:40:34.800Z,20.67
2019-03-24T07:43:04.285Z,15.27
2019-03-24T07:45:33.841Z,21.50
2019-03-24T07:48:03.492Z,19.97
2019-03-24T07:50:32.983Z,20.77
2019-03-24T07:53:02.506Z,18.63
2019-03-24T07:55:32.049Z,19.10
2019-03-24T07:58:01.617Z,18.70
2019-03-24T08:00:36.619Z,18.63
2019-03-24T08:03:06.289Z,20.17
2019-03-24T08:05:35.934Z,18.77
2019-03-24T08:08:05.779Z,16.97
2019-03-24T08:10:35.254Z,17.20
2019-03-24T08:13:04.908Z,18.80
2019-03-24T08:15:34.425Z,16.60
2019-03-24T08:18:03.954Z,19.93
2019-03-24T08:20:33.451Z,18.10
2019-03-24T08:23:03.023Z,17.97
2019-03-24T08:25:32.970Z,19.33
2019-03-24T08:28:02.549Z,16.97
2019-03-24T08:30:34.739Z,15.57
2019-03-24T08:33:04.859Z,15.83
2019-03-24T08:35:34.374Z,22.90
2019-03-24T08:38:04.026Z,16.80
2019-03-24T08:40:33.495Z,18.47
2019-03-24T08:43:03.186Z,16.73
2019-03-24T08:45:33.368Z,17.50
2019-03-24T08:48:02.826Z,15.77
2019-03-24T08:50:32.389Z,18.30
2019-03-24T08:53:01.972Z,20.57
2019-03-24T08:55:31.507Z,16.93
2019-03-24T08:58:01.164Z,18.10
2019-03-24T09:00:31.167Z,16.83
2019-03-24T09:03:00.707Z,18.67
2019-03-24T09:05:30.190Z,19.60
2019-03-24T09:07:59.801Z,19.83
2019-03-24T09:10:29.361Z,20.03
2019-03-24T09:12:58.900Z,19.13
2019-03-24T09:15:28.397Z,19.17
2019-03-24T09:17:57.873Z,19.67
2019-03-24T09:20:27.370Z,20.63
2019-03-24T09:22:56.859Z,18.70
2019-03-24T09:25:26.435Z,19.10
2019-03-24T09:27:55.944Z,18.07
2019-03-24T09:30:31.169Z,18.67
2019-03-24T09:33:00.663Z,15.40
2019-03-24T09:35:30.158Z,18.43
2019-03-24T09:37:59.826Z,16.33
2019-03-24T09:40:37.029Z,15.73
2019-03-24T09:43:07.554Z,13.93
2019-03-24T09:45:49.235Z,15.73
2019-03-24T09:48:18.792Z,18.53
2019-03-24T09:50:48.444Z,13.23
2019-03-24T09:53:18.035Z,14.33
2019-03-24T09:55:47.540Z,15.53
2019-03-24T09:58:17.025Z,16.00
2019-03-24T10:00:46.673Z,15.33
2019-03-24T10:03:16.160Z,16.33
2019-03-24T10:05:45.626Z,12.30
2019-03-24T10:08:15.152Z,14.73
2019-03-24T10:10:44.635Z,13.23
2019-03-24T10:13:14.114Z,16.00
2019-03-24T10:15:43.685Z,10.93
2019-03-24T10:18:13.239Z,11.40
2019-03-24T10:20:42.749Z,11.40
2019-03-24T10:23:12.225Z,13.77
2019-03-24T10:25:41.905Z,11.30
2019-03-24T10:28:11.395Z,9.43
2019-03-24T10:30:40.887Z,10.53
2019-03-24T10:33:10.362Z,10.97
2019-03-24T10:35:39.921Z,13.37
2019-03-24T10:38:09.362Z,11.50
2019-03-24T10:40:38.864Z,8.60
2019-03-24T10:43:08.443Z,12.80
2019-03-24T10:45:37.937Z,10.17
2019-03-24T10:48:07.512Z,10.33
2019-03-24T10:50:37.034Z,11.93
2019-03-24T10:53:06.585Z,10.87
2019-03-24T10:55:36.225Z,10.00
2019-03-24T10:58:05.873Z,10.37
2019-03-24T11:00:43.403Z,8.67
2019-03-24T11:03:13.061Z,9.80
2019-03-24T11:05:42.671Z,9.70
2019-03-24T11:08:12.359Z,9.37
2019-03-24T11:10:41.864Z,9.60
2019-03-24T11:13:11.432Z,10.70
2019-03-24T11:15:40.984Z,10.03
2019-03-24T11:18:10.478Z,8.90
2019-03-24T11:20:39.972Z,8.00
2019-03-24T11:23:09.503Z,7.13
2019-03-24T11:25:39.070Z,7.73
2019-03-24T11:28:08.703Z,8.27
2019-03-24T11:30:38.268Z,9.40
2019-03-24T11:33:07.838Z,7.60
2019-03-24T11:35:37.354Z,8.37
2019-03-24T11:38:06.890Z,6.27
2019-03-24T11:40:36.414Z,9.77
2019-03-24T11:43:06.017Z,6.93
2019-03-24T11:45:35.607Z,7.20
2019-03-24T11:48:05.156Z,7.30
2019-03-24T11:50:34.658Z,6.70
2019-03-24T11:53:04.467Z,4.93
2019-03-24T11:55:33.980Z,6.47
2019-03-24T11:58:05.910Z,6.43
2019-03-24T12:00:36.959Z,6.03
2019-03-24T12:03:06.590Z,6.67
2019-03-24T12:05:36.140Z,7.60
2019-03-24T12:08:06.239Z,7.03
2019-03-24T12:10:35.860Z,7.67
2019-03-24T12:13:08.113Z,6.13
2019-03-24T12:15:36.790Z,5.53
2019-03-24T12:18:06.407Z,7.27
2019-03-24T12:20:35.978Z,7.57
2019-03-24T12:23:05.522Z,7.13
2019-03-24T12:25:35.095Z,9.60
2019-03-24T12:28:04.761Z,7.40
2019-03-24T12:30:34.304Z,9.07
2019-03-24T12:33:03.855Z,9.17
2019-03-24T12:35:33.483Z,8.40
2019-03-24T12:38:03.035Z,8.80
2019-03-24T12:40:32.596Z,7.83
2019-03-24T12:43:02.094Z,5.57
2019-03-24T12:45:33.601Z,6.43
2019-03-24T12:48:02.955Z,9.53
2019-03-24T12:50:32.555Z,6.63
2019-03-24T12:53:02.102Z,6.90
2019-03-24T12:55:31.633Z,8.57
2019-03-24T12:58:01.197Z,6.60
2019-03-24T13:00:34.134Z,10.80
2019-03-24T13:03:03.863Z,9.90
2019-03-24T13:05:33.504Z,9.33
2019-03-24T13:08:14.883Z,9.67
2019-03-24T13:10:45.765Z,8.90
2019-03-24T13:13:15.296Z,8.70
2019-03-24T13:15:44.902Z,8.07
2019-03-24T13:18:15.306Z,7.67
2019-03-24T13:20:44.790Z,6.60
2019-03-24T13:23:14.358Z,10.33
2019-03-24T13:25:43.916Z,7.90
2019-03-24T13:28:13.409Z,5.33
2019-03-24T13:30:42.990Z,9.47
2019-03-24T13:33:12.529Z,7.03
2019-03-24T13:35:42.425Z,5.13
2019-03-24T13:38:11.973Z,6.57
2019-03-24T13:40:41.557Z,6.63
2019-03-24T13:43:11.070Z,4.93
2019-03-24T13:45:40.974Z,5.70
2019-03-24T13:48:10.609Z,4.93
2019-03-24T13:50:40.222Z,4.93
2019-03-24T13:53:09.736Z,6.20
2019-03-24T13:55:39.245Z,7.57
2019-03-24T13:58:09.074Z,4.57
2019-03-24T14:00:38.628Z,4.93
2019-03-24T14:03:08.106Z,3.90
2019-03-24T14:05:37.695Z,3.60
2019-03-24T14:08:07.235Z,3.90
2019-03-24T14:10:36.723Z,4.73
2019-03-24T14:13:06.231Z,6.20
2019-03-24T14:15:35.703Z,4.73
2019-03-24T14:18:05.308Z,4.03
2019-03-24T14:20:43.244Z,4.90
2019-03-24T14:23:06.326Z,5.07
2019-03-24T14:25:35.815Z,6.67
2019-03-24T14:28:05.318Z,5.60
2019-03-24T14:30:46.634Z,4.23
2019-03-24T14:33:16.356Z,5.03
2019-03-24T14:35:46.071Z,4.53
2019-03-24T14:38:15.704Z,4.27
2019-03-24T14:40:45.353Z,5.20
2019-03-24T14:43:15.035Z,4.43
2019-03-24T14:45:44.652Z,3.57
2019-03-24T14:48:33.486Z,4.50
2019-03-24T14:51:03.042Z,5.07
2019-03-24T14:53:32.559Z,5.53
2019-03-24T14:56:02.043Z,4.30
2019-03-24T14:58:31.792Z,2.60
2019-03-24T15:01:01.357Z,3.30
2019-03-24T15:03:30.863Z,4.37
2019-03-24T15:06:00.416Z,3.87
2019-03-24T15:08:29.996Z,3.90
2019-03-24T15:10:59.575Z,3.93
2019-03-24T15:13:29.065Z,3.93
2019-03-24T15:15:58.569Z,2.23
2019-03-24T15:18:28.056Z,4.60
2019-03-24T15:21:05.640Z,2.50
2019-03-24T15:23:28.828Z,2.63
2019-03-24T15:25:58.312Z,4.17
2019-03-24T15:28:27.854Z,3.37
2019-03-24T15:30:57.433Z,3.50
2019-03-24T15:33:26.923Z,2.80
2019-03-24T15:35:56.495Z,3.57
2019-03-24T15:38:26.074Z,3.20
2019-03-24T15:40:55.549Z,3.60
2019-03-24T15:43:25.094Z,3.30
2019-03-24T15:45:54.668Z,3.77
2019-03-24T15:48:24.175Z,2.77
2019-03-24T15:50:53.750Z,3.27
2019-03-24T15:53:23.255Z,5.00
2019-03-24T15:55:52.731Z,3.63
2019-03-24T15:58:22.231Z,3.63
2019-03-24T16:00:51.802Z,4.13
2019-03-24T16:03:21.361Z,2.97
2019-03-24T16:05:51.023Z,4.63
2019-03-24T16:08:20.716Z,3.00
2019-03-24T16:10:50.283Z,5.30
2019-03-24T16:13:19.760Z,3.83
2019-03-24T16:15:49.265Z,2.87
2019-03-24T16:18:18.860Z,4.10
2019-03-24T16:20:48.530Z,2.17
2019-03-24T16:23:18.085Z,5.67
2019-03-24T16:25:47.674Z,1.87
2019-03-24T16:28:17.265Z,3.13
2019-03-24T16:30:46.825Z,3.47
2019-03-24T16:33:16.400Z,3.70
2019-03-24T16:35:45.882Z,2.53
2019-03-24T16:38:15.410Z,3.10
2019-03-24T16:40:44.961Z,4.93
2019-03-24T16:43:14.548Z,4.00
2019-03-24T16:45:44.042Z,3.03
2019-03-24T16:48:13.571Z,3.37
2019-03-24T16:50:43.069Z,3.17
2019-03-24T16:53:12.678Z,3.63
2019-03-24T16:55:42.149Z,3.33
2019-03-24T16:58:11.724Z,4.37
2019-03-24T17:00:41.233Z,3.60
2019-03-24T17:03:10.773Z,3.57
2019-03-24T17:05:40.320Z,4.50
2019-03-24T17:08:09.820Z,4.53
2019-03-24T17:10:39.494Z,3.63
2019-03-24T17:13:08.987Z,5.60
2019-03-24T17:15:38.532Z,4.30
2019-03-24T17:18:08.227Z,5.67
2019-03-24T17:20:37.832Z,1.93
2019-03-24T17:23:07.394Z,3.70
2019-03-24T17:25:37.056Z,3.67
2019-03-24T17:28:06.677Z,2.97
2019-03-24T17:30:36.232Z,2.43
2019-03-24T17:33:05.889Z,4.43
2019-03-24T17:35:35.568Z,4.07
2019-03-24T17:38:05.489Z,3.57
2019-03-24T17:40:38.757Z,2.67
2019-03-24T17:43:06.750Z,2.63
2019-03-24T17:45:36.325Z,4.20
2019-03-24T17:48:06.162Z,2.10
2019-03-24T17:50:35.757Z,4.00
2019-03-24T17:53:06.792Z,1.93
2019-03-24T17:55:36.602Z,2.20
2019-03-24T17:58:07.075Z,2.87
2019-03-24T18:00:44.408Z,1.90
2019-03-24T18:03:14.085Z,2.77
2019-03-24T18:05:43.548Z,3.57
2019-03-24T18:08:13.094Z,4.87
2019-03-24T18:10:42.732Z,2.83
2019-03-24T18:13:12.251Z,3.27
2019-03-24T18:15:41.742Z,3.53
2019-03-24T18:18:11.260Z,3.23
2019-03-24T18:20:40.834Z,3.13
2019-03-24T18:23:10.421Z,4.60
2019-03-24T18:25:40.039Z,3.03
2019-03-24T18:28:09.646Z,3.20
2019-03-24T18:30:39.189Z,2.83
2019-03-24T18:33:08.910Z,1.90
2019-03-24T18:35:38.378Z,4.77
2019-03-24T18:38:07.935Z,3.53
2019-03-24T18:40:37.572Z,4.07
2019-03-24T18:43:07.202Z,3.13
2019-03-24T18:45:36.846Z,3.37
2019-03-24T18:48:07.124Z,2.87
2019-03-24T18:50:36.649Z,2.33
2019-03-24T18:53:06.269Z,3.27
2019-03-24T18:55:35.773Z,2.17
2019-03-24T18:58:05.473Z,4.20
2019-03-24T19:00:34.927Z,2.57
2019-03-24T19:03:04.510Z,2.70
2019-03-24T19:05:35.176Z,3.30
2019-03-24T19:08:04.917Z,2.53
2019-03-24T19:10:34.447Z,2.30
2019-03-24T19:13:04.035Z,3.20
2019-03-24T19:15:33.503Z,2.63
2019-03-24T19:18:03.171Z,3.73
2019-03-24T19:20:32.647Z,1.30
2019-03-24T19:23:02.179Z,3.70
2019-03-24T19:25:31.784Z,5.23
2019-03-24T19:28:01.474Z,2.63
2019-03-24T19:30:37.945Z,2.20
2019-03-24T19:33:07.806Z,2.90
2019-03-24T19:35:37.544Z,4.27
2019-03-24T19:38:07.166Z,3.83
2019-03-24T19:40:36.791Z,2.57
2019-03-24T19:43:06.712Z,4.73
2019-03-24T19:45:36.223Z,2.47
2019-03-24T19:48:05.830Z,3.80
2019-03-24T19:50:35.457Z,2.87
2019-03-24T19:53:05.383Z,3.17
2019-03-24T19:55:34.867Z,3.47
2019-03-24T19:58:04.493Z,5.03
2019-03-24T20:00:34.100Z,6.07
2019-03-24T20:03:03.691Z,5.80
2019-03-24T20:05:33.208Z,4.43
2019-03-24T20:08:02.733Z,3.63
2019-03-24T20:10:32.255Z,3.13
2019-03-24T20:13:01.725Z,4.57
2019-03-24T20:15:33.967Z,3.87
2019-03-24T20:18:03.498Z,5.80
2019-03-24T20:20:32.984Z,6.20
2019-03-24T20:23:02.764Z,5.03
2019-03-24T20:25:32.318Z,3.37
2019-03-24T20:28:01.819Z,2.73
2019-03-24T20:30:31.359Z,3.67
2019-03-24T20:35:37.167Z,2.43
2019-03-24T20:38:06.632Z,4.63
2019-03-24T20:40:36.629Z,3.97
2019-03-24T20:43:06.293Z,3.10
2019-03-24T20:45:35.892Z,4.33
2019-03-24T20:48:05.534Z,2.57
2019-03-24T20:50:35.209Z,5.80
2019-03-24T20:53:17.308Z,4.67
2019-03-24T20:55:36.342Z,3.37
2019-03-24T20:58:05.999Z,6.73
2019-03-24T21:00:37.244Z,4.63
2019-03-24T21:03:08.745Z,3.27
2019-03-24T21:05:38.414Z,4.47
2019-03-24T21:08:08.096Z,5.33
2019-03-24T21:10:37.726Z,5.60
2019-03-24T21:13:07.373Z,5.80
2019-03-24T21:15:36.988Z,3.73
2019-03-24T21:18:06.592Z,5.77
2019-03-24T21:20:36.219Z,3.03
2019-03-24T21:23:06.027Z,4.83
2019-03-24T21:25:35.608Z,3.57
2019-03-24T21:28:05.125Z,4.00
2019-03-24T21:30:40.413Z,4.37
2019-03-24T21:33:10.101Z,7.20
2019-03-24T21:35:39.738Z,7.43
2019-03-24T21:38:09.344Z,3.97
2019-03-24T21:40:38.787Z,5.97
2019-03-24T21:43:08.423Z,5.20
2019-03-24T21:45:37.890Z,6.03
2019-03-24T21:48:07.396Z,4.97
2019-03-24T21:50:36.883Z,5.60
2019-03-24T21:53:06.721Z,5.67
2019-03-24T21:55:36.264Z,4.30
2019-03-24T21:58:06.191Z,4.37
2019-03-24T22:00:37.028Z,4.17
2019-03-24T22:03:07.333Z,4.17
2019-03-24T22:05:37.134Z,6.33
2019-03-24T22:08:06.738Z,4.30
2019-03-24T22:10:36.343Z,5.77
2019-03-24T22:13:06.285Z,3.37
2019-03-24T22:15:36.086Z,3.70
2019-03-24T22:18:05.782Z,4.23
2019-03-24T22:20:35.324Z,7.17
2019-03-24T22:23:05.024Z,4.77
2019-03-24T22:25:34.578Z,5.17
2019-03-24T22:28:04.346Z,4.07
2019-03-24T22:30:33.983Z,5.37
2019-03-24T22:33:03.547Z,6.37
2019-03-24T22:35:33.062Z,2.70
2019-03-24T22:38:02.741Z,3.67
2019-03-24T22:40:32.216Z,4.67
2019-03-24T22:43:01.854Z,2.50
2019-03-24T22:45:31.424Z,4.23
2019-03-24T22:48:01.137Z,1.50
2019-03-24T22:50:30.622Z,5.27
2019-03-24T22:53:00.124Z,4.80
2019-03-24T22:55:29.590Z,6.10
2019-03-24T22:57:59.150Z,6.53
2019-03-24T23:03:17.648Z,2.73
2019-03-24T23:05:47.137Z,3.20
2019-03-24T23:08:16.671Z,4.70
2019-03-24T23:10:46.302Z,3.77
2019-03-24T23:13:15.799Z,3.47
2019-03-24T23:15:45.308Z,5.07
2019-03-24T23:18:14.756Z,6.50
2019-03-24T23:20:44.330Z,3.30
2019-03-24T23:23:13.978Z,5.20
2019-03-24T23:25:43.625Z,2.80
2019-03-24T23:28:13.629Z,2.60
2019-03-24T23:30:43.122Z,6.63
2019-03-24T23:33:12.589Z,4.17
2019-03-24T23:35:42.083Z,3.40
2019-03-24T23:38:11.580Z,2.47
2019-03-24T23:40:41.044Z,5.10
2019-03-24T23:43:10.671Z,2.07
2019-03-24T23:45:40.158Z,3.93
2019-03-24T23:48:09.767Z,3.53
2019-03-24T23:50:39.375Z,4.90
2019-03-24T23:53:08.939Z,6.27
2019-03-24T23:55:38.449Z,3.40
2019-03-24T23:58:08.065Z,3.13
