createdAt,value
2023-04-18T06:13:11.058Z,10.60
2023-04-18T06:18:15.995Z,9.33
2023-04-18T06:23:21.073Z,9.10
2023-04-18T06:28:29.072Z,9.13
2023-04-18T06:33:34.316Z,8.60
2023-04-18T06:38:39.498Z,8.03
2023-04-18T06:44:02.147Z,7.38
2023-04-18T06:49:08.115Z,7.65
2023-04-18T06:54:13.272Z,7.07
2023-04-18T17:15:15.227Z,5.17
2023-04-18T17:20:20.811Z,5.00
2023-04-18T17:25:26.251Z,4.63
2023-04-18T17:30:34.183Z,4.90
2023-04-18T17:35:39.574Z,4.40
2023-04-18T17:40:45.070Z,4.63
2023-04-18T17:45:53.201Z,4.13
2023-04-18T17:50:58.513Z,4.23
2023-04-18T17:56:03.963Z,4.30
2023-04-18T18:01:20.093Z,4.23
2023-04-18T18:06:27.913Z,4.70
2023-04-18T18:11:33.301Z,5.00
2023-04-18T18:16:44.310Z,4.60
2023-04-18T18:21:49.961Z,4.50
2023-04-18T18:26:55.380Z,4.80
2023-04-18T18:32:03.739Z,4.83
2023-04-18T18:37:09.031Z,5.50
2023-04-18T18:42:14.226Z,4.50
2023-04-18T18:47:22.977Z,4.47
2023-04-18T18:52:29.894Z,5.17
2023-04-18T18:57:35.157Z,5.00
2023-04-18T19:02:43.077Z,4.40
2023-04-18T19:07:48.465Z,4.73
2023-04-18T19:12:53.922Z,5.63
2023-04-18T19:18:01.748Z,4.90
2023-04-18T19:23:07.019Z,4.97
2023-04-18T19:28:13.053Z,5.03
2023-04-18T19:33:21.407Z,5.20
2023-04-18T19:38:26.772Z,5.50
2023-04-18T19:43:31.984Z,4.33
2023-04-18T19:48:39.838Z,4.43
2023-04-18T19:53:45.197Z,4.57
2023-04-18T19:58:51.187Z,4.90
2023-04-18T20:04:00.681Z,4.80
2023-04-18T20:09:08.748Z,5.40
2023-04-18T20:14:13.987Z,4.97
2023-04-18T20:19:24.698Z,4.50
2023-04-18T20:24:31.890Z,4.93
2023-04-18T20:29:37.154Z,4.60
2023-04-18T20:34:45.829Z,4.87
2023-04-18T20:39:51.151Z,5.00
2023-04-18T20:44:58.889Z,4.50
2023-04-18T20:50:07.156Z,5.33
2023-04-18T20:55:12.886Z,4.70
2023-04-18T21:00:18.545Z,5.10
2023-04-18T21:05:26.821Z,5.97
2023-04-18T21:10:32.031Z,5.67
2023-04-18T21:15:38.426Z,6.40
2023-04-18T21:20:46.320Z,6.53
2023-04-18T21:25:51.496Z,5.57
2023-04-18T21:30:56.770Z,5.63
2023-04-18T21:36:04.566Z,5.37
2023-04-18T21:41:09.881Z,5.87
2023-04-18T21:46:15.322Z,5.70
2023-04-18T21:51:23.283Z,6.00
2023-04-18T21:56:28.788Z,5.60
2023-04-18T22:01:34.579Z,5.40
2023-04-18T22:06:42.522Z,5.60
2023-04-18T22:11:47.824Z,5.80
2023-04-18T22:16:54.252Z,5.40
2023-04-18T22:22:02.286Z,5.97
2023-04-18T22:27:07.660Z,6.10
