createdAt,value
2019-02-23T00:00:52.183Z,1048
2019-02-23T00:01:52.223Z,1047.9
2019-02-23T00:02:52.304Z,1047.9
2019-02-23T00:03:52.336Z,1047.8
2019-02-23T00:04:52.352Z,1047.9
2019-02-23T00:05:52.451Z,1047.9
2019-02-23T00:06:52.459Z,1047.8
2019-02-23T00:07:52.501Z,1047.9
2019-02-23T00:08:52.567Z,1047.8
2019-02-23T00:09:52.627Z,1047.9
2019-02-23T00:10:52.657Z,1048
2019-02-23T00:11:52.735Z,1047.9
2019-02-23T00:12:52.732Z,1047.9
2019-02-23T00:13:53.212Z,1048
2019-02-23T00:14:52.795Z,1048
2019-02-23T00:15:52.836Z,1048
2019-02-23T00:16:52.844Z,1048
2019-02-23T00:17:52.909Z,1048
2019-02-23T00:18:52.939Z,1048
2019-02-23T00:19:52.961Z,1048
2019-02-23T00:20:52.982Z,1047.9
2019-02-23T00:21:53.024Z,1047.9
2019-02-23T00:22:53.066Z,1048
2019-02-23T00:23:53.157Z,1048
2019-02-23T00:24:53.187Z,1048
2019-02-23T00:25:54.205Z,1048
2019-02-23T00:26:53.254Z,1048
2019-02-23T00:27:53.236Z,1048
2019-02-23T00:28:53.325Z,1048.1
2019-02-23T00:29:53.292Z,1048
2019-02-23T00:30:53.351Z,1048.1
2019-02-23T00:31:53.385Z,1048.1
2019-02-23T00:32:53.409Z,1048.1
2019-02-23T00:33:53.439Z,1048.1
2019-02-23T00:34:53.489Z,1048
2019-02-23T00:35:53.584Z,1048.1
2019-02-23T00:36:53.559Z,1048.1
2019-02-23T00:37:53.594Z,1048.2
2019-02-23T00:38:53.594Z,1048.1
2019-02-23T00:39:53.623Z,1048.2
2019-02-23T00:40:53.670Z,1048.2
2019-02-23T00:41:53.688Z,1048.2
2019-02-23T00:42:53.675Z,1048.2
2019-02-23T00:43:53.712Z,1048.1
2019-02-23T00:44:53.733Z,1048.1
2019-02-23T00:45:53.857Z,1048.1
2019-02-23T00:46:53.817Z,1048.1
2019-02-23T00:47:53.851Z,1048.1
2019-02-23T00:48:53.875Z,1048.2
2019-02-23T00:49:53.932Z,1048.1
2019-02-23T00:50:53.922Z,1048.2
2019-02-23T00:51:53.931Z,1048.1
2019-02-23T00:52:53.961Z,1048.1
2019-02-23T00:53:53.962Z,1048.2
2019-02-23T00:54:53.997Z,1048.1
2019-02-23T00:55:54.008Z,1048.1
2019-02-23T00:56:54.019Z,1048
2019-02-23T00:57:54.079Z,1048.1
2019-02-23T00:58:54.068Z,1048
2019-02-23T00:59:54.112Z,1048
2019-02-23T01:00:54.119Z,1047.9
2019-02-23T01:01:54.128Z,1048
2019-02-23T01:02:54.157Z,1048.1
2019-02-23T01:03:54.141Z,1048
2019-02-23T01:04:54.150Z,1048
2019-02-23T01:05:54.168Z,1048
2019-02-23T01:06:54.204Z,1048
2019-02-23T01:07:54.190Z,1048
2019-02-23T01:08:54.196Z,1048
2019-02-23T01:09:54.191Z,1048
2019-02-23T01:10:57.910Z,1048
2019-02-23T01:11:54.214Z,1048
2019-02-23T01:12:54.213Z,1048
2019-02-23T01:13:54.211Z,1048
2019-02-23T01:14:54.257Z,1048
2019-02-23T01:15:54.338Z,1048
2019-02-23T01:16:54.386Z,1048
2019-02-23T01:17:54.491Z,1048
2019-02-23T01:18:54.479Z,1048.1
2019-02-23T01:19:54.487Z,1048.1
2019-02-23T01:20:54.582Z,1048.2
2019-02-23T01:21:54.663Z,1048
2019-02-23T01:22:54.774Z,1048.2
2019-02-23T01:23:54.704Z,1048.3
2019-02-23T01:24:54.820Z,1048.2
2019-02-23T01:25:54.823Z,1048.2
2019-02-23T01:26:54.928Z,1048.2
2019-02-23T01:27:54.964Z,1048.2
2019-02-23T01:28:54.970Z,1048.3
2019-02-23T01:29:55.037Z,1048.2
2019-02-23T01:30:55.098Z,1048.1
2019-02-23T01:31:55.164Z,1048.1
2019-02-23T01:32:55.221Z,1048.1
2019-02-23T01:33:55.281Z,1048
2019-02-23T01:34:55.324Z,1048.1
2019-02-23T01:35:55.406Z,1048.1
2019-02-23T01:36:55.475Z,1048.1
2019-02-23T01:37:55.517Z,1048.1
2019-02-23T01:38:55.545Z,1048.2
2019-02-23T01:39:55.629Z,1048.1
2019-02-23T01:40:55.613Z,1048.1
2019-02-23T01:41:55.644Z,1048.1
2019-02-23T01:42:55.682Z,1048.1
2019-02-23T01:43:55.723Z,1048
2019-02-23T01:44:55.736Z,1047.9
2019-02-23T01:45:55.777Z,1048
2019-02-23T01:46:55.835Z,1047.9
2019-02-23T01:47:55.877Z,1048
2019-02-23T01:48:55.886Z,1048
2019-02-23T01:49:58.708Z,1048
2019-02-23T01:50:56.000Z,1047.9
2019-02-23T01:51:56.037Z,1048
2019-02-23T01:52:56.082Z,1047.9
2019-02-23T01:53:56.097Z,1047.8
2019-02-23T01:54:56.157Z,1047.9
2019-02-23T01:55:56.261Z,1047.9
2019-02-23T01:56:56.253Z,1047.9
2019-02-23T01:57:56.281Z,1047.9
2019-02-23T01:58:56.278Z,1047.8
2019-02-23T01:59:56.369Z,1047.9
2019-02-23T02:00:56.418Z,1047.8
2019-02-23T02:01:56.365Z,1047.9
2019-02-23T02:02:56.433Z,1047.8
2019-02-23T02:03:56.488Z,1047.8
2019-02-23T02:04:56.573Z,1047.8
2019-02-23T02:05:56.563Z,1047.8
2019-02-23T02:06:56.696Z,1047.8
2019-02-23T02:07:56.670Z,1047.7
2019-02-23T02:08:56.735Z,1047.8
2019-02-23T02:09:56.734Z,1047.7
2019-02-23T02:10:56.832Z,1047.7
2019-02-23T02:11:56.808Z,1047.6
2019-02-23T02:12:56.843Z,1047.6
2019-02-23T02:13:56.850Z,1047.5
2019-02-23T02:14:56.903Z,1047.6
2019-02-23T02:15:56.866Z,1047.6
2019-02-23T02:16:56.916Z,1047.5
2019-02-23T02:17:56.973Z,1047.6
2019-02-23T02:18:56.982Z,1047.5
2019-02-23T02:19:57.024Z,1047.5
2019-02-23T02:20:57.068Z,1047.5
2019-02-23T02:21:57.106Z,1047.4
2019-02-23T02:22:57.105Z,1047.4
2019-02-23T02:23:57.128Z,1047.4
2019-02-23T02:24:57.132Z,1047.4
2019-02-23T02:25:57.191Z,1047.4
2019-02-23T02:26:57.202Z,1047.3
2019-02-23T02:27:57.214Z,1047.3
2019-02-23T02:28:57.340Z,1047.2
2019-02-23T02:29:57.285Z,1047.2
2019-02-23T02:30:57.320Z,1047.1
2019-02-23T02:31:57.361Z,1047
2019-02-23T02:32:57.364Z,1046.9
2019-02-23T02:33:57.424Z,1046.9
2019-02-23T02:34:57.456Z,1046.8
2019-02-23T02:35:57.422Z,1046.8
2019-02-23T02:36:57.437Z,1046.8
2019-02-23T02:37:57.452Z,1046.8
2019-02-23T02:38:57.557Z,1046.7
2019-02-23T02:39:57.499Z,1046.9
2019-02-23T02:40:57.493Z,1046.9
2019-02-23T02:41:57.541Z,1046.9
2019-02-23T02:42:57.532Z,1046.9
2019-02-23T02:43:57.574Z,1047
2019-02-23T02:44:57.574Z,1047.1
2019-02-23T02:45:57.580Z,1047.1
2019-02-23T02:46:57.632Z,1047.3
2019-02-23T02:47:57.614Z,1047.3
2019-02-23T02:49:13.321Z,1047.2
2019-02-23T02:49:57.602Z,1047.2
2019-02-23T02:50:57.661Z,1047.3
2019-02-23T02:51:57.661Z,1047.3
2019-02-23T02:52:57.666Z,1047.3
2019-02-23T02:53:57.672Z,1047.3
2019-02-23T02:54:57.671Z,1047.2
2019-02-23T02:55:57.750Z,1047.2
2019-02-23T02:56:57.689Z,1047.2
2019-02-23T02:57:57.705Z,1047.2
2019-02-23T02:58:57.709Z,1047.2
2019-02-23T02:59:57.656Z,1047.2
2019-02-23T03:00:57.752Z,1047.3
2019-02-23T03:01:58.866Z,1047.3
2019-02-23T03:02:57.917Z,1047.2
2019-02-23T03:03:57.907Z,1047.3
2019-02-23T03:04:58.059Z,1047.1
2019-02-23T03:05:58.017Z,1047.3
2019-02-23T03:06:58.038Z,1047.2
2019-02-23T03:07:58.104Z,1047.3
2019-02-23T03:08:58.187Z,1047.2
2019-02-23T03:09:58.214Z,1047.3
2019-02-23T03:10:58.312Z,1047.3
2019-02-23T03:11:58.324Z,1047.2
2019-02-23T03:12:58.455Z,1047.2
2019-02-23T03:13:58.485Z,1047.2
2019-02-23T03:14:58.538Z,1047.2
2019-02-23T03:15:58.587Z,1047.1
2019-02-23T03:16:58.638Z,1047.1
2019-02-23T03:17:58.719Z,1047.1
2019-02-23T03:18:58.774Z,1047.2
2019-02-23T03:19:58.827Z,1047.2
2019-02-23T03:20:58.880Z,1047.1
2019-02-23T03:21:58.931Z,1047.1
2019-02-23T03:22:59.001Z,1047.1
2019-02-23T03:23:59.038Z,1047.1
2019-02-23T03:24:59.198Z,1047
2019-02-23T03:25:59.144Z,1047.1
2019-02-23T03:26:59.740Z,1047.1
2019-02-23T03:27:59.299Z,1047.1
2019-02-23T03:28:59.347Z,1047.2
2019-02-23T03:29:59.382Z,1047.1
2019-02-23T03:30:59.436Z,1047.1
2019-02-23T03:31:59.520Z,1047.1
2019-02-23T03:32:59.576Z,1047.1
2019-02-23T03:33:59.711Z,1047.1
2019-02-23T03:34:59.663Z,1047
2019-02-23T03:35:59.684Z,1047.1
2019-02-23T03:36:59.760Z,1047
2019-02-23T03:37:59.841Z,1047.1
2019-02-23T03:38:59.860Z,1047
2019-02-23T03:39:59.915Z,1047.1
2019-02-23T03:40:59.944Z,1047.1
2019-02-23T03:42:00.008Z,1047.1
2019-02-23T03:42:59.993Z,1047.1
2019-02-23T03:44:00.041Z,1047.1
2019-02-23T03:45:00.272Z,1047.1
2019-02-23T03:46:00.128Z,1047.1
2019-02-23T03:47:00.165Z,1047.1
2019-02-23T03:48:00.206Z,1047.1
2019-02-23T03:49:00.255Z,1047
2019-02-23T03:50:02.572Z,1047.1
2019-02-23T03:51:00.360Z,1047
2019-02-23T03:52:00.394Z,1047.1
2019-02-23T03:53:00.465Z,1047
2019-02-23T03:54:00.446Z,1047.1
2019-02-23T03:55:00.494Z,1047.1
2019-02-23T03:56:00.550Z,1047.2
2019-02-23T03:57:00.564Z,1047.1
2019-02-23T03:58:00.588Z,1047.1
2019-02-23T03:59:00.609Z,1047.1
2019-02-23T04:00:00.647Z,1047.1
2019-02-23T04:01:00.793Z,1047
2019-02-23T04:02:00.708Z,1047
2019-02-23T04:03:00.760Z,1047
2019-02-23T04:04:00.763Z,1047
2019-02-23T04:05:00.792Z,1047
2019-02-23T04:06:00.796Z,1047
2019-02-23T04:07:00.818Z,1046.9
2019-02-23T04:08:00.855Z,1046.8
2019-02-23T04:09:02.788Z,1046.9
2019-02-23T04:10:00.915Z,1046.9
2019-02-23T04:11:00.954Z,1046.9
2019-02-23T04:12:00.994Z,1046.9
2019-02-23T04:13:01.033Z,1046.9
2019-02-23T04:14:01.066Z,1046.9
2019-02-23T04:15:01.068Z,1047
2019-02-23T04:16:01.194Z,1047
2019-02-23T04:17:01.092Z,1047.1
2019-02-23T04:18:01.177Z,1047.1
2019-02-23T04:19:01.156Z,1047.1
2019-02-23T04:20:01.190Z,1047
2019-02-23T04:21:02.176Z,1047
2019-02-23T04:22:01.254Z,1047
2019-02-23T04:23:01.340Z,1047
2019-02-23T04:24:01.350Z,1047
2019-02-23T04:25:01.360Z,1047
2019-02-23T04:26:01.350Z,1047
2019-02-23T04:27:01.381Z,1047
2019-02-23T04:28:01.364Z,1047
2019-02-23T04:29:01.398Z,1046.9
2019-02-23T04:30:01.376Z,1046.9
2019-02-23T04:31:01.433Z,1046.8
2019-02-23T04:32:01.414Z,1046.9
2019-02-23T04:33:01.441Z,1046.9
2019-02-23T04:34:01.475Z,1046.9
2019-02-23T04:35:01.462Z,1047
2019-02-23T04:36:01.476Z,1047
2019-02-23T04:37:01.481Z,1046.9
2019-02-23T04:38:01.533Z,1047
2019-02-23T04:39:01.583Z,1047.1
2019-02-23T04:40:01.531Z,1047
2019-02-23T04:41:01.537Z,1047
2019-02-23T04:42:01.573Z,1047.1
2019-02-23T04:43:01.547Z,1047.1
2019-02-23T04:44:01.561Z,1047.1
2019-02-23T04:45:01.641Z,1047
2019-02-23T04:46:01.595Z,1047.1
2019-02-23T04:47:01.582Z,1047.1
2019-02-23T04:48:01.581Z,1047.1
2019-02-23T04:49:01.618Z,1047
2019-02-23T04:50:01.617Z,1047
2019-02-23T04:51:13.407Z,1046.9
2019-02-23T04:52:01.695Z,1046.9
2019-02-23T04:53:01.778Z,1046.9
2019-02-23T04:54:01.804Z,1046.9
2019-02-23T04:55:01.855Z,1046.8
2019-02-23T04:56:01.878Z,1046.7
2019-02-23T04:57:01.955Z,1046.7
2019-02-23T04:58:01.981Z,1046.8
2019-02-23T04:59:02.044Z,1046.7
2019-02-23T05:00:02.127Z,1046.7
2019-02-23T05:01:02.159Z,1046.6
2019-02-23T05:02:02.224Z,1046.6
2019-02-23T05:03:02.279Z,1046.6
2019-02-23T05:04:02.381Z,1046.6
2019-02-23T05:05:02.448Z,1046.5
2019-02-23T05:06:02.386Z,1046.5
2019-02-23T05:07:02.461Z,1046.6
2019-02-23T05:08:02.768Z,1046.5
2019-02-23T05:09:02.535Z,1046.5
2019-02-23T05:10:02.550Z,1046.5
2019-02-23T05:11:02.619Z,1046.4
2019-02-23T05:12:02.616Z,1046.3
2019-02-23T05:13:02.761Z,1046.4
2019-02-23T05:14:02.697Z,1046.3
2019-02-23T05:15:03.803Z,1046.3
2019-02-23T05:16:02.921Z,1046.4
2019-02-23T05:17:02.870Z,1046.4
2019-02-23T05:18:02.909Z,1046.4
2019-02-23T05:19:02.983Z,1046.4
2019-02-23T05:20:02.994Z,1046.4
2019-02-23T05:21:03.055Z,1046.4
2019-02-23T05:22:03.110Z,1046.3
2019-02-23T05:23:03.133Z,1046.4
2019-02-23T05:24:03.148Z,1046.4
2019-02-23T05:25:03.201Z,1046.4
2019-02-23T05:26:03.297Z,1046.4
2019-02-23T05:27:03.303Z,1046.4
2019-02-23T05:28:03.457Z,1046.5
2019-02-23T05:29:03.405Z,1046.5
2019-02-23T05:30:03.497Z,1046.5
2019-02-23T05:31:03.528Z,1046.6
2019-02-23T05:32:03.568Z,1046.6
2019-02-23T05:33:03.618Z,1046.6
2019-02-23T05:34:03.669Z,1046.6
2019-02-23T05:35:03.740Z,1046.7
2019-02-23T05:36:03.786Z,1046.6
2019-02-23T05:37:03.828Z,1046.6
2019-02-23T05:38:03.881Z,1046.7
2019-02-23T05:39:03.917Z,1046.7
2019-02-23T05:40:03.953Z,1046.6
2019-02-23T05:41:03.979Z,1046.7
2019-02-23T05:42:04.027Z,1046.7
2019-02-23T05:43:04.134Z,1046.7
2019-02-23T05:44:04.137Z,1046.8
2019-02-23T05:45:04.197Z,1046.9
2019-02-23T05:46:04.226Z,1046.9
2019-02-23T05:47:04.232Z,1046.9
2019-02-23T05:48:04.251Z,1047
2019-02-23T05:49:04.316Z,1046.9
2019-02-23T05:50:04.430Z,1047
2019-02-23T05:51:04.386Z,1047
2019-02-23T05:52:04.461Z,1047
2019-02-23T05:53:04.505Z,1047
2019-02-23T05:54:04.572Z,1047
2019-02-23T05:55:04.596Z,1047
2019-02-23T05:56:04.637Z,1047
2019-02-23T05:57:04.742Z,1047
2019-02-23T05:58:04.724Z,1047
2019-02-23T05:59:04.733Z,1047
2019-02-23T06:00:04.789Z,1047
2019-02-23T06:01:04.815Z,1047
2019-02-23T06:02:04.844Z,1047
2019-02-23T06:03:04.879Z,1047
2019-02-23T06:04:04.931Z,1047.1
2019-02-23T06:05:04.937Z,1047.2
2019-02-23T06:06:04.964Z,1047.2
2019-02-23T06:07:04.972Z,1047.3
2019-02-23T06:08:05.027Z,1047.3
2019-02-23T06:09:05.052Z,1047.3
2019-02-23T06:10:05.078Z,1047.3
2019-02-23T06:11:05.099Z,1047.2
2019-02-23T06:12:05.115Z,1047.2
2019-02-23T06:13:05.141Z,1047.3
2019-02-23T06:14:05.181Z,1047.2
2019-02-23T06:15:05.197Z,1047.3
2019-02-23T06:16:05.259Z,1047.3
2019-02-23T06:17:05.258Z,1047.2
2019-02-23T06:18:05.275Z,1047.2
2019-02-23T06:19:05.263Z,1047.2
2019-02-23T06:20:05.296Z,1047.2
2019-02-23T06:21:05.463Z,1047.1
2019-02-23T06:22:05.340Z,1047.1
2019-02-23T06:23:05.383Z,1047.1
2019-02-23T06:24:05.348Z,1047.2
2019-02-23T06:25:05.366Z,1047.3
2019-02-23T06:26:05.466Z,1047.2
2019-02-23T06:27:05.403Z,1047.2
2019-02-23T06:28:05.439Z,1047.3
2019-02-23T06:29:05.412Z,1047.3
2019-02-23T06:30:05.451Z,1047.3
2019-02-23T06:31:05.471Z,1047.3
2019-02-23T06:32:05.489Z,1047.4
2019-02-23T06:33:05.448Z,1047.4
2019-02-23T06:34:15.384Z,1047.4
2019-02-23T06:35:05.485Z,1047.5
2019-02-23T06:36:05.689Z,1047.4
2019-02-23T06:37:05.500Z,1047.4
2019-02-23T06:38:05.475Z,1047.4
2019-02-23T06:39:06.026Z,1047.5
2019-02-23T06:40:05.648Z,1047.5
2019-02-23T06:41:05.917Z,1047.6
2019-02-23T06:42:05.769Z,1047.6
2019-02-23T06:43:05.819Z,1047.6
2019-02-23T06:44:05.864Z,1047.6
2019-02-23T06:45:06.032Z,1047.6
2019-02-23T06:46:06.003Z,1047.6
2019-02-23T06:47:06.052Z,1047.6
2019-02-23T06:48:06.118Z,1047.7
2019-02-23T06:49:06.199Z,1047.7
2019-02-23T06:50:06.209Z,1047.7
2019-02-23T06:51:06.284Z,1047.7
2019-02-23T06:52:06.309Z,1047.7
2019-02-23T06:53:06.346Z,1047.7
2019-02-23T06:54:06.382Z,1047.6
2019-02-23T06:55:06.437Z,1047.6
2019-02-23T06:56:06.476Z,1047.7
2019-02-23T06:57:06.555Z,1047.7
2019-02-23T06:58:06.601Z,1047.7
2019-02-23T06:59:06.676Z,1047.6
2019-02-23T07:00:06.745Z,1047.6
2019-02-23T07:01:06.815Z,1047.7
2019-02-23T07:02:06.861Z,1047.7
2019-02-23T07:03:06.914Z,1047.7
2019-02-23T07:04:08.029Z,1047.7
2019-02-23T07:05:07.035Z,1047.8
2019-02-23T07:06:07.190Z,1047.8
2019-02-23T07:07:07.180Z,1047.8
2019-02-23T07:08:07.175Z,1047.9
2019-02-23T07:09:07.250Z,1047.9
2019-02-23T07:10:07.305Z,1047.9
2019-02-23T07:11:07.415Z,1048
2019-02-23T07:12:07.425Z,1048
2019-02-23T07:13:07.474Z,1048.1
2019-02-23T07:14:07.495Z,1048.1
2019-02-23T07:15:07.656Z,1048
2019-02-23T07:16:07.613Z,1048.1
2019-02-23T07:17:07.648Z,1048.2
2019-02-23T07:18:07.700Z,1048.1
2019-02-23T07:19:07.819Z,1048.2
2019-02-23T07:20:07.783Z,1048.2
2019-02-23T07:21:07.834Z,1048.3
2019-02-23T07:22:14.967Z,1048.1
2019-02-23T07:23:07.854Z,1048.2
2019-02-23T07:24:07.930Z,1048.2
2019-02-23T07:25:07.946Z,1048.2
2019-02-23T07:26:07.988Z,1048.2
2019-02-23T07:27:08.024Z,1048.2
2019-02-23T07:28:08.099Z,1048.3
2019-02-23T07:29:08.129Z,1048.3
2019-02-23T07:30:08.118Z,1048.3
2019-02-23T07:31:08.161Z,1048.3
2019-02-23T07:32:08.189Z,1048.3
2019-02-23T07:33:10.795Z,1048.4
2019-02-23T07:34:08.300Z,1048.4
2019-02-23T07:35:08.341Z,1048.4
2019-02-23T07:36:08.368Z,1048.5
2019-02-23T07:37:08.434Z,1048.5
2019-02-23T07:38:08.442Z,1048.5
2019-02-23T07:39:08.456Z,1048.5
2019-02-23T07:40:08.498Z,1048.5
2019-02-23T07:41:08.491Z,1048.5
2019-02-23T07:42:09.558Z,1048.5
2019-02-23T07:43:08.612Z,1048.6
2019-02-23T07:44:08.625Z,1048.7
2019-02-23T07:45:08.687Z,1048.8
2019-02-23T07:46:08.685Z,1048.7
2019-02-23T07:47:08.747Z,1048.7
2019-02-23T07:48:08.736Z,1048.7
2019-02-23T07:49:08.789Z,1048.7
2019-02-23T07:50:08.800Z,1048.7
2019-02-23T07:51:08.815Z,1048.6
2019-02-23T07:52:08.847Z,1048.5
2019-02-23T07:53:08.867Z,1048.5
2019-02-23T07:54:08.893Z,1048.5
2019-02-23T07:55:08.913Z,1048.4
2019-02-23T07:56:08.922Z,1048.4
2019-02-23T07:57:08.990Z,1048.4
2019-02-23T07:58:08.984Z,1048.3
2019-02-23T07:59:09.043Z,1048.4
2019-02-23T08:00:09.057Z,1048.4
2019-02-23T08:01:09.069Z,1048.5
2019-02-23T08:02:09.117Z,1048.5
2019-02-23T08:03:09.172Z,1048.6
2019-02-23T08:04:09.189Z,1048.5
2019-02-23T08:05:09.175Z,1048.5
2019-02-23T08:06:09.182Z,1048.5
2019-02-23T08:07:09.227Z,1048.4
2019-02-23T08:08:09.255Z,1048.5
2019-02-23T08:09:09.374Z,1048.4
2019-02-23T08:10:09.267Z,1048.5
2019-02-23T08:11:09.280Z,1048.4
2019-02-23T08:12:09.309Z,1048.4
2019-02-23T08:13:09.321Z,1048.4
2019-02-23T08:14:09.349Z,1048.3
2019-02-23T08:15:09.334Z,1048.3
2019-02-23T08:16:09.344Z,1048.3
2019-02-23T08:17:09.338Z,1048.3
2019-02-23T08:18:09.375Z,1048.3
2019-02-23T08:19:09.360Z,1048.2
2019-02-23T08:20:09.376Z,1048.3
2019-02-23T08:21:09.423Z,1048.3
2019-02-23T08:22:09.373Z,1048.3
2019-02-23T08:23:09.408Z,1048.4
2019-02-23T08:24:09.400Z,1048.4
2019-02-23T08:25:09.449Z,1048.4
2019-02-23T08:26:09.443Z,1048.4
2019-02-23T08:27:09.778Z,1048.4
2019-02-23T08:28:09.577Z,1048.4
2019-02-23T08:29:09.591Z,1048.4
2019-02-23T08:30:09.630Z,1048.5
2019-02-23T08:31:09.697Z,1048.5
2019-02-23T08:32:09.734Z,1048.4
2019-02-23T08:33:09.767Z,1048.4
2019-02-23T08:34:09.813Z,1048.4
2019-02-23T08:35:09.921Z,1048.3
2019-02-23T08:36:09.886Z,1048.4
2019-02-23T08:37:09.932Z,1048.3
2019-02-23T08:38:10.037Z,1048.3
2019-02-23T08:39:10.044Z,1048.4
2019-02-23T08:40:10.139Z,1048.4
2019-02-23T08:41:10.181Z,1048.5
2019-02-23T08:42:10.220Z,1048.5
2019-02-23T08:43:10.269Z,1048.6
2019-02-23T08:44:10.325Z,1048.5
2019-02-23T08:45:10.425Z,1048.7
2019-02-23T08:46:10.469Z,1048.7
2019-02-23T08:47:10.504Z,1048.7
2019-02-23T08:48:10.549Z,1048.7
2019-02-23T08:49:10.617Z,1048.7
2019-02-23T08:50:10.606Z,1048.8
2019-02-23T08:51:10.779Z,1048.8
2019-02-23T08:52:10.713Z,1048.7
2019-02-23T08:53:10.791Z,1048.7
2019-02-23T08:54:10.834Z,1048.7
2019-02-23T08:55:10.900Z,1048.6
2019-02-23T08:56:10.979Z,1048.5
2019-02-23T08:57:11.020Z,1048.5
2019-02-23T08:58:11.007Z,1048.3
2019-02-23T08:59:11.101Z,1048.4
2019-02-23T09:00:11.122Z,1048.3
2019-02-23T09:01:11.179Z,1048.3
2019-02-23T09:02:11.243Z,1048.2
2019-02-23T09:03:11.320Z,1048.1
2019-02-23T09:04:11.348Z,1048.1
2019-02-23T09:05:11.415Z,1048.1
2019-02-23T09:06:11.491Z,1048.1
2019-02-23T09:07:11.498Z,1048
2019-02-23T09:08:11.526Z,1048.1
2019-02-23T09:09:11.563Z,1048.1
2019-02-23T09:10:11.629Z,1048
2019-02-23T09:11:11.638Z,1047.9
2019-02-23T09:12:11.713Z,1048
2019-02-23T09:13:11.816Z,1047.9
2019-02-23T09:14:11.790Z,1047.8
2019-02-23T09:15:11.779Z,1047.8
2019-02-23T09:16:11.828Z,1047.8
2019-02-23T09:17:11.889Z,1047.8
2019-02-23T09:18:11.947Z,1047.7
2019-02-23T09:19:11.977Z,1047.7
2019-02-23T09:20:12.089Z,1047.7
2019-02-23T09:21:12.095Z,1047.7
2019-02-23T09:22:12.141Z,1047.7
2019-02-23T09:23:12.150Z,1047.6
2019-02-23T09:24:12.153Z,1047.7
2019-02-23T09:25:12.229Z,1047.7
2019-02-23T09:26:12.303Z,1047.6
2019-02-23T09:27:12.299Z,1047.6
2019-02-23T09:28:12.353Z,1047.7
2019-02-23T09:29:12.384Z,1047.6
2019-02-23T09:30:12.544Z,1047.6
2019-02-23T09:31:12.472Z,1047.6
2019-02-23T09:32:12.500Z,1047.6
2019-02-23T09:33:12.502Z,1047.6
2019-02-23T09:34:12.574Z,1047.7
2019-02-23T09:35:12.689Z,1047.7
2019-02-23T09:36:12.592Z,1047.7
2019-02-23T09:37:12.637Z,1047.7
2019-02-23T09:38:12.676Z,1047.7
2019-02-23T09:39:12.725Z,1047.6
2019-02-23T09:40:12.742Z,1047.6
2019-02-23T09:41:12.762Z,1047.7
2019-02-23T09:42:12.782Z,1047.6
2019-02-23T09:43:12.820Z,1047.6
2019-02-23T09:44:12.818Z,1047.5
2019-02-23T09:45:12.946Z,1047.6
2019-02-23T09:46:12.916Z,1047.6
2019-02-23T09:47:12.911Z,1047.6
2019-02-23T09:48:12.929Z,1047.5
2019-02-23T09:49:12.973Z,1047.5
2019-02-23T09:50:12.953Z,1047.6
2019-02-23T09:51:13.011Z,1047.5
2019-02-23T09:52:13.524Z,1047.5
2019-02-23T09:53:13.038Z,1047.5
2019-02-23T09:54:13.059Z,1047.5
2019-02-23T09:55:13.084Z,1047.5
2019-02-23T09:56:13.095Z,1047.5
2019-02-23T09:57:13.185Z,1047.4
2019-02-23T09:58:13.165Z,1047.5
2019-02-23T09:59:13.176Z,1047.4
2019-02-23T10:00:13.170Z,1047.4
2019-02-23T10:01:13.231Z,1047.4
2019-02-23T10:02:13.218Z,1047.4
2019-02-23T10:03:13.259Z,1047.4
2019-02-23T10:04:13.263Z,1047.2
2019-02-23T10:05:13.268Z,1047.2
2019-02-23T10:06:13.340Z,1047.2
2019-02-23T10:07:13.262Z,1047.2
2019-02-23T10:08:13.282Z,1047.1
2019-02-23T10:09:13.316Z,1047.1
2019-02-23T10:10:14.314Z,1047.1
2019-02-23T10:11:13.356Z,1047.1
2019-02-23T10:12:13.315Z,1047
2019-02-23T10:13:13.320Z,1047
2019-02-23T10:14:13.318Z,1047
2019-02-23T10:15:13.380Z,1046.9
2019-02-23T10:16:13.482Z,1046.9
2019-02-23T10:17:13.472Z,1046.9
2019-02-23T10:18:13.586Z,1046.8
2019-02-23T10:19:13.620Z,1046.9
2019-02-23T10:20:13.620Z,1046.9
2019-02-23T10:21:13.876Z,1047
2019-02-23T10:22:13.816Z,1046.9
2019-02-23T10:23:21.431Z,1046.9
2019-02-23T10:24:14.922Z,1046.8
2019-02-23T10:25:13.967Z,1046.9
2019-02-23T10:26:14.020Z,1046.7
2019-02-23T10:27:14.104Z,1046.8
2019-02-23T10:28:14.142Z,1046.6
2019-02-23T10:29:14.209Z,1046.7
2019-02-23T10:30:14.319Z,1046.6
2019-02-23T10:31:14.331Z,1046.6
2019-02-23T10:32:14.431Z,1046.6
2019-02-23T10:33:14.565Z,1046.5
2019-02-23T10:34:14.531Z,1046.4
2019-02-23T10:35:14.558Z,1046.5
2019-02-23T10:36:14.603Z,1046.6
2019-02-23T10:37:14.667Z,1046.5
2019-02-23T10:38:14.687Z,1046.5
2019-02-23T10:39:14.703Z,1046.5
2019-02-23T10:40:14.719Z,1046.4
2019-02-23T10:41:14.806Z,1046.3
2019-02-23T10:42:14.808Z,1046.4
2019-02-23T10:43:14.846Z,1046.3
2019-02-23T10:44:14.861Z,1046.4
2019-02-23T10:45:14.902Z,1046.4
2019-02-23T10:46:14.866Z,1046.4
2019-02-23T10:47:14.916Z,1046.3
2019-02-23T10:48:14.997Z,1046.4
2019-02-23T10:49:14.998Z,1046.3
2019-02-23T10:50:15.048Z,1046.3
2019-02-23T10:51:15.117Z,1046.3
2019-02-23T10:52:15.146Z,1046.2
2019-02-23T10:53:15.211Z,1046.2
2019-02-23T10:54:15.218Z,1046.2
2019-02-23T10:55:15.243Z,1046.2
2019-02-23T10:56:15.269Z,1046.3
2019-02-23T10:57:15.322Z,1046.2
2019-02-23T10:58:15.374Z,1046.2
2019-02-23T10:59:15.373Z,1046.1
2019-02-23T11:00:15.425Z,1046.2
2019-02-23T11:01:17.671Z,1046.2
2019-02-23T11:02:15.506Z,1046.2
2019-02-23T11:03:15.585Z,1046.1
2019-02-23T11:04:15.630Z,1046.2
2019-02-23T11:05:15.617Z,1046.1
2019-02-23T11:06:15.662Z,1046.1
2019-02-23T11:07:15.714Z,1046
2019-02-23T11:08:15.730Z,1046
2019-02-23T11:09:15.769Z,1046
2019-02-23T11:10:15.799Z,1046
2019-02-23T11:11:15.868Z,1046
2019-02-23T11:12:16.179Z,1046
2019-02-23T11:13:15.909Z,1045.9
2019-02-23T11:14:15.969Z,1046.1
2019-02-23T11:15:16.006Z,1046
2019-02-23T11:16:16.029Z,1046.1
2019-02-23T11:17:16.030Z,1046.1
2019-02-23T11:18:16.097Z,1046
2019-02-23T11:19:16.124Z,1046
2019-02-23T11:20:16.144Z,1046.1
2019-02-23T11:21:16.169Z,1046
2019-02-23T11:22:16.210Z,1046
2019-02-23T11:23:16.251Z,1046
2019-02-23T11:24:18.304Z,1045.9
2019-02-23T11:25:16.306Z,1045.9
2019-02-23T11:26:16.460Z,1045.9
2019-02-23T11:27:16.379Z,1045.9
2019-02-23T11:28:16.446Z,1045.9
2019-02-23T11:29:16.442Z,1045.9
2019-02-23T11:30:16.467Z,1045.8
2019-02-23T11:31:16.609Z,1045.9
2019-02-23T11:32:16.554Z,1045.8
2019-02-23T11:33:16.659Z,1045.8
2019-02-23T11:34:16.550Z,1045.8
2019-02-23T11:35:17.546Z,1045.9
2019-02-23T11:36:16.584Z,1045.8
2019-02-23T11:37:16.607Z,1045.9
2019-02-23T11:38:16.611Z,1045.8
2019-02-23T11:39:16.622Z,1045.8
2019-02-23T11:40:16.715Z,1045.8
2019-02-23T11:41:16.701Z,1045.8
2019-02-23T11:42:16.714Z,1045.7
2019-02-23T11:43:16.724Z,1045.7
2019-02-23T11:44:16.842Z,1045.8
2019-02-23T11:45:16.757Z,1045.7
2019-02-23T11:46:16.782Z,1045.7
2019-02-23T11:47:16.760Z,1045.6
2019-02-23T11:48:16.803Z,1045.6
2019-02-23T11:49:16.798Z,1045.7
2019-02-23T11:50:16.815Z,1045.6
2019-02-23T11:51:16.853Z,1045.6
2019-02-23T11:52:16.816Z,1045.6
2019-02-23T11:53:16.920Z,1045.6
2019-02-23T11:54:16.881Z,1045.6
2019-02-23T11:55:16.887Z,1045.6
2019-02-23T11:56:16.867Z,1045.5
2019-02-23T11:57:17.131Z,1045.5
2019-02-23T11:58:16.936Z,1045.5
2019-02-23T11:59:16.921Z,1045.4
2019-02-23T12:00:16.957Z,1045.6
2019-02-23T12:01:16.929Z,1045.5
2019-02-23T12:02:16.907Z,1045.5
2019-02-23T12:03:16.957Z,1045.4
2019-02-23T12:04:17.085Z,1045.4
2019-02-23T12:05:17.115Z,1045.4
2019-02-23T12:06:17.187Z,1045.4
2019-02-23T12:07:17.245Z,1045.3
2019-02-23T12:08:17.307Z,1045.3
2019-02-23T12:09:17.312Z,1045.2
2019-02-23T12:10:17.366Z,1045.2
2019-02-23T12:11:17.387Z,1045.1
2019-02-23T12:12:17.470Z,1045.1
2019-02-23T12:13:17.434Z,1045
2019-02-23T12:14:17.508Z,1045.1
2019-02-23T12:15:17.580Z,1045
2019-02-23T12:16:17.593Z,1045
2019-02-23T12:17:17.675Z,1045.1
2019-02-23T12:18:17.711Z,1045.2
2019-02-23T12:19:17.765Z,1045.1
2019-02-23T12:20:17.793Z,1045.1
2019-02-23T12:21:17.857Z,1045.1
2019-02-23T12:22:17.912Z,1045.1
2019-02-23T12:23:17.925Z,1045
2019-02-23T12:24:17.940Z,1045
2019-02-23T12:25:17.997Z,1045
2019-02-23T12:26:18.046Z,1045
2019-02-23T12:27:18.062Z,1045
2019-02-23T12:28:18.147Z,1045
2019-02-23T12:29:18.140Z,1045
2019-02-23T12:30:18.216Z,1045
2019-02-23T12:31:18.227Z,1045
2019-02-23T12:32:18.224Z,1044.9
2019-02-23T12:33:18.317Z,1044.9
2019-02-23T12:34:18.348Z,1045
2019-02-23T12:35:18.335Z,1045
2019-02-23T12:36:18.417Z,1044.9
2019-02-23T12:37:18.429Z,1044.9