createdAt,value
2022-10-10T00:02:31.164Z,99131.97
2022-10-10T00:05:17.431Z,99158.72
2022-10-10T00:08:04.357Z,99135.41
2022-10-10T00:10:50.934Z,99126.78
2022-10-10T00:13:37.730Z,99125.94
2022-10-10T00:16:24.140Z,99156.16
2022-10-10T00:19:10.647Z,99132.84
2022-10-10T00:21:56.975Z,99114.72
2022-10-10T00:24:43.166Z,99121.69
2022-10-10T00:27:29.401Z,99132.94
2022-10-10T00:30:16.089Z,99109.66
2022-10-10T00:33:02.214Z,99106.25
2022-10-10T00:35:48.917Z,99121.84
2022-10-10T00:38:35.628Z,99121.88
2022-10-10T00:41:22.269Z,99103.75
2022-10-10T00:44:14.573Z,99101.25
2022-10-10T00:47:01.118Z,99131.50
2022-10-10T00:49:47.448Z,99136.72
2022-10-10T00:52:33.638Z,99109.06
2022-10-10T00:55:20.275Z,99109.09
2022-10-10T00:58:08.798Z,99141.06
2022-10-10T01:00:55.291Z,99139.31
2022-10-10T01:03:41.494Z,99107.41
2022-10-10T01:06:28.887Z,99132.38
2022-10-10T01:09:15.242Z,99050.31
2022-10-10T01:12:26.304Z,99115.16
2022-10-10T01:15:42.950Z,99123.81
2022-10-10T01:18:35.225Z,99117.84
2022-10-10T01:22:05.621Z,99107.44
2022-10-10T01:25:07.869Z,99072.84
2022-10-10T01:28:02.040Z,99096.28
2022-10-10T01:30:48.881Z,99096.25
2022-10-10T01:34:06.281Z,99129.91
2022-10-10T01:37:04.974Z,99092.81
2022-10-10T01:40:13.443Z,99116.19
2022-10-10T01:43:04.055Z,99114.44
2022-10-10T01:45:52.772Z,99123.88
2022-10-10T01:48:40.743Z,99105.75
2022-10-10T01:51:51.290Z,99111.78
2022-10-10T01:54:52.890Z,99067.75
2022-10-10T01:57:51.152Z,99114.41
2022-10-10T02:01:14.046Z,99104.91
2022-10-10T02:04:20.880Z,99087.69
2022-10-10T02:07:14.831Z,99109.28
2022-10-10T02:10:04.065Z,99106.66
2022-10-10T02:12:51.506Z,99109.16
2022-10-10T02:15:44.219Z,99040.09
2022-10-10T02:18:34.673Z,99084.06
2022-10-10T02:21:22.468Z,99106.50
2022-10-10T02:24:12.019Z,99109.16
2022-10-10T02:27:08.922Z,99090.97
2022-10-10T02:29:58.116Z,99077.97
2022-10-10T02:32:49.947Z,99100.41
2022-10-10T02:35:41.814Z,99079.66
2022-10-10T02:38:30.364Z,99090.81
2022-10-10T02:41:18.503Z,99102.88
2022-10-10T02:44:05.058Z,99063.19
2022-10-10T02:46:51.519Z,99096.81
2022-10-10T02:49:40.246Z,99095.06
2022-10-10T02:52:26.709Z,99091.59
2022-10-10T02:55:13.382Z,99089.91
2022-10-10T02:57:59.881Z,99032.84
2022-10-10T03:00:46.138Z,99102.72
2022-10-10T03:03:32.629Z,99076.81
2022-10-10T03:06:19.057Z,99107.88
2022-10-10T03:09:05.905Z,99103.53
2022-10-10T03:11:51.990Z,99087.94
2022-10-10T03:14:38.218Z,99082.75
2022-10-10T03:17:24.411Z,99107.66
2022-10-10T03:20:11.469Z,99119.81
2022-10-10T03:22:57.839Z,99121.50
2022-10-10T03:25:44.374Z,99093.00
2022-10-10T03:28:30.757Z,99092.13
2022-10-10T03:31:17.017Z,99096.41
2022-10-10T03:34:03.276Z,99080.91
2022-10-10T03:36:49.304Z,99105.06
2022-10-10T03:39:35.617Z,99097.31
2022-10-10T03:42:21.725Z,99108.63
2022-10-10T03:45:08.636Z,99081.84
2022-10-10T03:47:55.129Z,99079.25
2022-10-10T03:50:41.773Z,99088.72
2022-10-10T03:53:28.041Z,99082.63
2022-10-10T03:56:14.467Z,99106.84
2022-10-10T03:59:03.585Z,99098.19
2022-10-10T04:01:49.886Z,99080.06
2022-10-10T04:04:36.194Z,99094.03
2022-10-10T04:07:22.257Z,99093.13
2022-10-10T04:10:09.645Z,99046.38
2022-10-10T04:12:56.217Z,99102.47
2022-10-10T04:15:42.226Z,99083.38
2022-10-10T04:18:28.620Z,99075.63
2022-10-10T04:21:15.200Z,99101.59
2022-10-10T04:24:01.660Z,99099.78
2022-10-10T04:26:47.893Z,99104.06
2022-10-10T04:29:34.094Z,99097.97
2022-10-10T04:32:20.312Z,99098.81
2022-10-10T04:35:06.734Z,99095.34
2022-10-10T04:37:53.521Z,99099.66
2022-10-10T04:40:39.589Z,99074.66
2022-10-10T04:43:26.126Z,99066.97
2022-10-10T04:46:12.378Z,99068.66
2022-10-10T04:48:58.460Z,99095.44
2022-10-10T04:51:44.928Z,99065.16
2022-10-10T04:54:31.325Z,99075.44
2022-10-10T04:57:17.915Z,99051.25
2022-10-10T05:00:05.782Z,99073.69
2022-10-10T05:02:52.297Z,99078.97
2022-10-10T05:05:39.689Z,99098.78
2022-10-10T05:08:25.952Z,99093.53
2022-10-10T05:11:12.126Z,99097.06
2022-10-10T05:13:58.627Z,99088.31
2022-10-10T05:16:44.945Z,99096.09
2022-10-10T05:19:31.314Z,99075.41
2022-10-10T05:22:17.718Z,99102.16
2022-10-10T05:25:04.178Z,99055.47
2022-10-10T05:27:50.647Z,99063.22
2022-10-10T05:30:36.711Z,99086.66
2022-10-10T05:33:23.183Z,99086.56
2022-10-10T05:36:12.733Z,99091.03
2022-10-10T05:39:01.771Z,99077.25
2022-10-10T05:41:47.925Z,99101.38
2022-10-10T05:44:34.184Z,99097.97
2022-10-10T05:47:24.135Z,99103.09
2022-10-10T05:50:27.453Z,99133.41
2022-10-10T05:53:13.827Z,99115.19
2022-10-10T05:56:01.990Z,99125.63
2022-10-10T05:58:48.178Z,99124.69
2022-10-10T06:01:34.471Z,99119.66
2022-10-10T06:04:27.681Z,99101.50
2022-10-10T06:07:14.330Z,99114.50
2022-10-10T06:10:00.742Z,99065.41
2022-10-10T06:12:46.929Z,99118.16
2022-10-10T06:15:33.609Z,99129.63
2022-10-10T06:18:19.766Z,99118.56
2022-10-10T06:21:07.788Z,99128.03
2022-10-10T06:23:54.466Z,99138.41
2022-10-10T06:26:40.697Z,99120.31
2022-10-10T06:29:27.739Z,99112.66
2022-10-10T06:32:14.078Z,99107.53
2022-10-10T06:35:00.593Z,99116.16
2022-10-10T06:37:46.739Z,99143.03
2022-10-10T06:40:33.409Z,99112.00
2022-10-10T06:43:19.630Z,99098.25
2022-10-10T06:46:06.123Z,99147.41
2022-10-10T06:48:52.586Z,99124.13
2022-10-10T06:51:40.104Z,99145.75
2022-10-10T06:54:26.229Z,99147.47
2022-10-10T06:57:12.915Z,99084.47
2022-10-10T06:59:59.001Z,99124.16
2022-10-10T07:02:45.619Z,99125.03
2022-10-10T07:05:32.201Z,99171.66
2022-10-10T07:08:19.469Z,99150.97
2022-10-10T07:11:07.282Z,99157.94
2022-10-10T07:13:54.129Z,99163.13
2022-10-10T07:16:40.645Z,99150.19
2022-10-10T07:19:28.360Z,99138.97
2022-10-10T07:22:14.446Z,99137.28
2022-10-10T07:25:00.915Z,99139.88
2022-10-10T07:27:47.044Z,99160.56
2022-10-10T07:30:34.211Z,99147.66
2022-10-10T07:33:20.406Z,99147.59
2022-10-10T07:36:07.015Z,99181.19
2022-10-10T07:38:54.680Z,99186.34
2022-10-10T07:41:40.823Z,99167.34
2022-10-10T07:44:30.194Z,99169.00
2022-10-10T07:47:18.353Z,99183.50
2022-10-10T07:50:06.318Z,99173.16
2022-10-10T07:52:52.790Z,99159.31
2022-10-10T07:55:42.954Z,99164.47
2022-10-10T07:58:29.558Z,99184.22
2022-10-10T08:01:15.817Z,99169.53
2022-10-10T08:04:02.328Z,99185.16
2022-10-10T08:06:48.730Z,99190.28
2022-10-10T08:09:35.184Z,99182.44
2022-10-10T08:12:21.423Z,99192.75
2022-10-10T08:15:08.264Z,99170.16
2022-10-10T08:17:54.535Z,99193.47
2022-10-10T08:20:40.968Z,99172.63
2022-10-10T08:23:27.910Z,99198.44
2022-10-10T08:26:16.035Z,99207.28
2022-10-10T08:29:02.482Z,99171.97
2022-10-10T08:31:49.069Z,99194.38
2022-10-10T08:34:35.714Z,99184.94
2022-10-10T08:37:24.740Z,99192.66
2022-10-10T08:40:19.702Z,99205.59
2022-10-10T08:43:09.601Z,99194.34
2022-10-10T08:45:58.787Z,99199.53
2022-10-10T08:48:46.896Z,99190.78
2022-10-10T08:51:33.678Z,99187.09
2022-10-10T08:54:23.426Z,99186.09
2022-10-10T08:57:29.145Z,99187.56
2022-10-10T09:00:19.890Z,99201.16
2022-10-10T09:03:20.478Z,99178.69
2022-10-10T09:06:21.741Z,99173.31
2022-10-10T09:09:26.365Z,99192.00
2022-10-10T09:12:44.182Z,99179.13
2022-10-10T09:15:51.974Z,99191.34
2022-10-10T09:19:03.617Z,99163.75
2022-10-10T09:21:57.818Z,99167.97
2022-10-10T09:24:52.883Z,99152.53
2022-10-10T09:27:42.205Z,99190.44
2022-10-10T09:30:34.156Z,99173.13
2022-10-10T09:33:23.409Z,99186.81
2022-10-10T09:36:15.893Z,99187.69
2022-10-10T09:39:06.682Z,99192.88
2022-10-10T09:41:59.829Z,99173.59
2022-10-10T09:44:46.412Z,99161.94
2022-10-10T09:47:33.386Z,99190.91
2022-10-10T09:50:19.847Z,99170.88
2022-10-10T09:53:06.130Z,99170.75
2022-10-10T09:55:53.779Z,99178.47
2022-10-10T09:58:43.937Z,99174.72
2022-10-10T10:01:32.713Z,99183.03
2022-10-10T10:04:28.692Z,99179.34
2022-10-10T10:07:33.292Z,99182.41
2022-10-10T10:10:23.502Z,99184.16
2022-10-10T10:13:18.214Z,99184.38
2022-10-10T10:16:13.429Z,99189.44
2022-10-10T10:19:00.825Z,99189.06
2022-10-10T10:21:50.276Z,99187.50
2022-10-10T10:24:37.040Z,99157.13
2022-10-10T10:27:25.985Z,99174.31
2022-10-10T10:30:25.212Z,99184.69
2022-10-10T10:33:25.069Z,99181.84
2022-10-10T10:36:17.452Z,99184.75
2022-10-10T10:39:39.388Z,99178.31
2022-10-10T10:42:54.794Z,99179.94
2022-10-10T10:45:50.963Z,99188.28
2022-10-10T10:48:45.711Z,99177.13
2022-10-10T10:51:47.329Z,99182.13
2022-10-10T10:54:51.046Z,99175.81
2022-10-10T10:58:10.380Z,99178.91
2022-10-10T11:01:38.986Z,99183.63
2022-10-10T11:05:20.604Z,99181.41
2022-10-10T11:08:21.662Z,99168.66
2022-10-10T11:11:41.888Z,99168.53
2022-10-10T11:14:54.498Z,99166.63
2022-10-10T11:17:52.441Z,99156.16
2022-10-10T11:20:58.399Z,99159.38
2022-10-10T11:24:10.328Z,99167.13
2022-10-10T11:27:04.370Z,99148.72
2022-10-10T11:29:57.007Z,99166.97
2022-10-10T11:32:58.837Z,99158.00
2022-10-10T11:36:17.429Z,99155.13
2022-10-10T11:39:16.078Z,99146.91
2022-10-10T11:42:18.467Z,99148.69
2022-10-10T11:45:13.588Z,99152.13
2022-10-10T11:48:21.214Z,99160.44
2022-10-10T11:51:22.094Z,99147.16
2022-10-10T11:54:19.551Z,99149.69
2022-10-10T11:57:13.771Z,99147.91
2022-10-10T12:00:07.227Z,99151.47
2022-10-10T12:02:53.416Z,99128.41
2022-10-10T12:05:48.204Z,99146.94
2022-10-10T12:08:48.002Z,99134.00
2022-10-10T12:11:50.866Z,99131.38
2022-10-10T12:14:41.226Z,99139.81
2022-10-10T12:17:46.092Z,99141.22
2022-10-10T12:20:37.035Z,99136.28
2022-10-10T12:23:30.803Z,99135.44
2022-10-10T12:26:20.509Z,99134.47
2022-10-10T12:29:10.503Z,99123.88
2022-10-10T12:32:15.489Z,99137.13
2022-10-10T12:35:01.994Z,99121.75
2022-10-10T12:38:26.324Z,99124.53
2022-10-10T12:41:15.216Z,99127.03
2022-10-10T12:44:04.643Z,99122.41
2022-10-10T12:47:17.201Z,99119.78
2022-10-10T12:50:21.551Z,99099.13
2022-10-10T12:53:13.587Z,99116.41
2022-10-10T12:56:01.983Z,99114.25
2022-10-10T12:58:50.012Z,99116.53
2022-10-10T13:01:44.977Z,99113.69
2022-10-10T13:04:31.778Z,99115.47
2022-10-10T13:07:20.899Z,99123.50
2022-10-10T13:10:18.903Z,99092.63
2022-10-10T13:13:14.746Z,99124.25
2022-10-10T13:16:13.430Z,99098.22
2022-10-10T13:19:00.321Z,99106.63
2022-10-10T13:21:47.458Z,99114.69
2022-10-10T13:24:33.929Z,99112.19
2022-10-10T13:27:22.410Z,99092.84
2022-10-10T13:30:20.050Z,99107.63
2022-10-10T13:33:18.226Z,99099.22
2022-10-10T13:36:07.918Z,99116.19
2022-10-10T13:38:55.272Z,99110.91
2022-10-10T13:41:45.793Z,99108.00
2022-10-10T13:44:47.080Z,99104.81
2022-10-10T13:47:46.544Z,99112.78
2022-10-10T13:50:54.516Z,99108.22
2022-10-10T13:53:43.966Z,99110.22
2022-10-10T13:56:38.138Z,99115.09
2022-10-10T13:59:24.770Z,99077.41
2022-10-10T14:02:18.653Z,99105.69
2022-10-10T14:05:07.752Z,99112.28
2022-10-10T14:07:55.368Z,99082.78
2022-10-10T14:10:41.971Z,99119.41
2022-10-10T14:13:30.409Z,99112.16
2022-10-10T14:16:20.198Z,99118.41
2022-10-10T14:19:19.235Z,99112.91
2022-10-10T14:22:05.741Z,99117.22
2022-10-10T14:24:52.125Z,99115.31
2022-10-10T14:27:39.994Z,99109.94
2022-10-10T14:30:26.200Z,99116.31
2022-10-10T14:33:14.323Z,99112.28
2022-10-10T14:36:01.007Z,99108.69
2022-10-10T14:38:47.154Z,99117.63
2022-10-10T14:41:33.660Z,99108.53
2022-10-10T14:44:19.799Z,99109.56
2022-10-10T14:47:07.014Z,99102.19
2022-10-10T14:49:53.455Z,99101.28
2022-10-10T14:52:40.068Z,99101.94
2022-10-10T14:55:26.426Z,99115.13
2022-10-10T14:58:18.478Z,99127.47
2022-10-10T15:01:05.801Z,99089.81
2022-10-10T15:03:52.486Z,99128.28
2022-10-10T15:06:55.481Z,99123.94
2022-10-10T15:12:52.710Z,99123.78
2022-10-10T15:15:39.922Z,99124.34
2022-10-10T15:18:52.889Z,99125.13
2022-10-10T15:21:32.217Z,99134.72
2022-10-10T15:24:18.365Z,99138.34
2022-10-10T15:27:04.685Z,99122.44
2022-10-10T15:29:50.877Z,99134.59
2022-10-10T15:32:39.081Z,99131.63
2022-10-10T15:35:26.232Z,99146.72
2022-10-10T15:38:12.612Z,99132.59
2022-10-10T15:41:01.099Z,99148.63
2022-10-10T15:43:52.049Z,99145.72
2022-10-10T15:46:39.513Z,99144.28
2022-10-10T15:49:25.951Z,99142.66
2022-10-10T15:52:12.888Z,99140.63
2022-10-10T15:54:59.426Z,99147.09
2022-10-10T15:57:45.650Z,99133.25
2022-10-10T16:00:32.385Z,99139.50
2022-10-10T16:03:18.783Z,99160.84
2022-10-10T16:06:05.566Z,99155.59
2022-10-10T16:09:04.022Z,99144.75
2022-10-10T16:11:56.562Z,99159.13
2022-10-10T16:14:43.214Z,99161.94
2022-10-10T16:17:29.330Z,99164.06
2022-10-10T16:20:15.674Z,99163.31
2022-10-10T16:23:01.950Z,99165.09
2022-10-10T16:25:48.219Z,99137.03
2022-10-10T16:28:34.995Z,99159.13
2022-10-10T16:31:21.513Z,99169.69
2022-10-10T16:34:07.769Z,99169.44
2022-10-10T16:36:53.947Z,99185.53
2022-10-10T16:39:40.301Z,99177.19
2022-10-10T16:42:26.562Z,99167.28
2022-10-10T16:45:12.773Z,99163.50
2022-10-10T16:47:58.886Z,99182.91
2022-10-10T16:50:45.493Z,99172.19
2022-10-10T16:53:32.226Z,99121.22
2022-10-10T16:56:21.093Z,99177.47
2022-10-10T16:59:08.030Z,99184.84
2022-10-10T17:01:54.114Z,99169.69
2022-10-10T17:04:40.418Z,99196.41
2022-10-10T17:07:27.348Z,99161.38
2022-10-10T17:10:13.992Z,99196.81
2022-10-10T17:13:00.600Z,99200.22
2022-10-10T17:15:47.210Z,99192.81
2022-10-10T17:18:34.883Z,99200.75
2022-10-10T17:21:23.257Z,99209.56
2022-10-10T17:24:09.881Z,99223.63
2022-10-10T17:26:56.341Z,99223.81
2022-10-10T17:29:42.855Z,99227.41
2022-10-10T17:32:28.928Z,99225.88
2022-10-10T17:35:15.411Z,99231.94
2022-10-10T17:38:21.263Z,99214.81
2022-10-10T17:41:09.233Z,99219.16
2022-10-10T17:43:56.062Z,99215.03
2022-10-10T17:46:44.442Z,99222.84
2022-10-10T17:49:31.242Z,99200.50
2022-10-10T17:52:21.098Z,99195.44
2022-10-10T17:55:08.235Z,99205.22
2022-10-10T17:57:54.747Z,99233.72
2022-10-10T18:00:41.746Z,99227.72
2022-10-10T18:03:28.301Z,99221.69
2022-10-10T18:06:17.189Z,99232.72
2022-10-10T18:09:03.605Z,99269.06
2022-10-10T18:11:49.850Z,99292.59
2022-10-10T18:14:36.270Z,99296.38
2022-10-10T18:17:22.670Z,99260.38
2022-10-10T18:20:09.754Z,99266.94
2022-10-10T18:23:00.285Z,99266.34
2022-10-10T18:25:46.725Z,99282.13
2022-10-10T18:28:35.247Z,99289.44
2022-10-10T18:31:24.266Z,99295.72
2022-10-10T18:34:11.941Z,99227.84
2022-10-10T18:36:58.233Z,99294.38
2022-10-10T18:39:44.449Z,99285.13
2022-10-10T18:42:30.677Z,99274.88
2022-10-10T18:45:16.934Z,99272.38
2022-10-10T18:48:03.028Z,99297.38
2022-10-10T18:50:49.189Z,99259.47
2022-10-10T18:53:40.508Z,99293.19
2022-10-10T18:56:26.919Z,99285.47
2022-10-10T18:59:18.929Z,99294.13
2022-10-10T19:02:05.375Z,99289.78
2022-10-10T19:04:51.943Z,99289.03
2022-10-10T19:07:38.239Z,99287.34
2022-10-10T19:10:25.241Z,99344.25
2022-10-10T19:13:12.090Z,99328.44
2022-10-10T19:16:06.532Z,99305.84
2022-10-10T19:18:57.508Z,99311.84
2022-10-10T19:21:46.257Z,99332.72
2022-10-10T19:24:32.426Z,99315.50
2022-10-10T19:27:18.989Z,99291.44
2022-10-10T19:30:05.670Z,99312.22
2022-10-10T19:32:51.867Z,99319.16
2022-10-10T19:35:40.849Z,99323.59
2022-10-10T19:38:28.566Z,99317.56
2022-10-10T19:41:14.818Z,99318.50
2022-10-10T19:44:04.958Z,99314.06
2022-10-10T19:46:51.298Z,99322.69
2022-10-10T19:49:37.750Z,99321.13
2022-10-10T19:52:24.215Z,99342.75
2022-10-10T19:55:10.717Z,99324.78
2022-10-10T19:57:57.053Z,99346.41
2022-10-10T20:00:43.262Z,99368.84
2022-10-10T20:03:29.717Z,99349.03
2022-10-10T20:06:18.126Z,99356.81
2022-10-10T20:09:09.711Z,99373.16
2022-10-10T20:11:57.094Z,99378.53
2022-10-10T20:14:43.277Z,99378.66
2022-10-10T20:17:29.717Z,99360.63
2022-10-10T20:20:16.149Z,99373.72
2022-10-10T20:23:02.492Z,99380.72
2022-10-10T20:25:50.326Z,99388.59
2022-10-10T20:28:37.043Z,99385.25
2022-10-10T20:31:29.142Z,99421.56
2022-10-10T20:34:15.418Z,99400.88
2022-10-10T20:37:01.549Z,99426.75
2022-10-10T20:39:50.250Z,99407.75
2022-10-10T20:42:36.249Z,99418.97
2022-10-10T20:45:22.554Z,99429.31
2022-10-10T20:48:09.853Z,99433.66
2022-10-10T20:51:01.582Z,99437.09
2022-10-10T20:53:57.141Z,99412.09
2022-10-10T20:56:44.802Z,99428.56
2022-10-10T20:59:31.255Z,99438.97
2022-10-10T21:02:19.534Z,99444.22
2022-10-10T21:05:06.434Z,99454.66
2022-10-10T21:07:52.644Z,99430.50
2022-10-10T21:10:39.856Z,99446.06
2022-10-10T21:13:26.262Z,99426.19
2022-10-10T21:16:15.804Z,99459.03
2022-10-10T21:19:02.529Z,99448.66
2022-10-10T21:21:48.916Z,99464.19
2022-10-10T21:24:35.125Z,99472.84
2022-10-10T21:27:21.390Z,99452.97
2022-10-10T21:30:08.305Z,99446.00
2022-10-10T21:32:54.430Z,99458.97
2022-10-10T21:35:41.305Z,99458.09
2022-10-10T21:38:27.635Z,99464.16
2022-10-10T21:41:19.042Z,99483.09
2022-10-10T21:44:05.236Z,99485.69
2022-10-10T21:46:51.434Z,99489.19
2022-10-10T21:49:37.837Z,99471.88
2022-10-10T21:52:24.195Z,99480.53
2022-10-10T21:55:10.794Z,99484.84
2022-10-10T21:57:57.265Z,99488.28
2022-10-10T22:00:43.368Z,99496.97
2022-10-10T22:03:29.695Z,99490.06
2022-10-10T22:06:22.808Z,99444.25
2022-10-10T22:09:09.135Z,99501.31
2022-10-10T22:11:55.416Z,99492.66
2022-10-10T22:14:41.915Z,99487.44
2022-10-10T22:17:28.165Z,99499.59
2022-10-10T22:20:14.557Z,99496.97
2022-10-10T22:23:00.778Z,99489.16
2022-10-10T22:25:49.584Z,99513.31
2022-10-10T22:28:36.511Z,99503.03
2022-10-10T22:31:22.695Z,99495.16
2022-10-10T22:34:08.998Z,99521.88
2022-10-10T22:36:55.522Z,99496.06
2022-10-10T22:39:42.733Z,99525.41
2022-10-10T22:42:29.057Z,99525.38
2022-10-10T22:45:16.421Z,99528.06
2022-10-10T22:48:02.657Z,99528.91
2022-10-10T22:51:01.814Z,99522.09
2022-10-10T22:53:48.408Z,99519.50
2022-10-10T22:56:34.831Z,99508.28
2022-10-10T22:59:21.370Z,99528.16
2022-10-10T23:02:07.560Z,99541.09
2022-10-10T23:04:53.785Z,99514.34
2022-10-10T23:07:40.138Z,99535.16
2022-10-10T23:10:26.469Z,99544.75
2022-10-10T23:13:12.999Z,99517.09
2022-10-10T23:15:59.283Z,99533.50
2022-10-10T23:18:45.491Z,99542.13
2022-10-10T23:21:32.205Z,99551.66
2022-10-10T23:24:18.386Z,99523.97
2022-10-10T23:27:04.698Z,99523.97
2022-10-10T23:29:51.307Z,99544.66
2022-10-10T23:32:37.635Z,99548.09
2022-10-10T23:35:24.129Z,99535.97
2022-10-10T23:38:10.607Z,99521.31
2022-10-10T23:40:57.214Z,99553.31
2022-10-10T23:43:44.129Z,99547.22
2022-10-10T23:46:30.748Z,99513.56
2022-10-10T23:49:16.945Z,99556.72
2022-10-10T23:52:03.413Z,99562.81
2022-10-10T23:54:49.770Z,99545.44
2022-10-10T23:57:35.923Z,99544.50
