createdAt,value
2023-05-10T00:00:04.640Z,13.40
2023-05-10T00:02:31.445Z,13.40
2023-05-10T00:04:58.224Z,13.40
2023-05-10T00:07:24.963Z,13.30
2023-05-10T00:09:51.770Z,13.30
2023-05-10T00:12:18.600Z,13.30
2023-05-10T00:14:45.448Z,13.30
2023-05-10T00:17:12.233Z,13.20
2023-05-10T00:19:39.186Z,13.20
2023-05-10T00:22:05.972Z,13.20
2023-05-10T00:24:32.984Z,13.30
2023-05-10T00:26:59.820Z,13.30
2023-05-10T00:29:26.729Z,13.30
2023-05-10T00:31:53.461Z,13.30
2023-05-10T00:34:20.308Z,13.40
2023-05-10T00:36:47.122Z,13.40
2023-05-10T00:39:14.029Z,13.40
2023-05-10T00:41:41.000Z,13.50
2023-05-10T00:44:07.818Z,13.40
2023-05-10T00:46:34.839Z,13.50
2023-05-10T00:49:04.707Z,13.50
2023-05-10T00:51:31.674Z,13.50
2023-05-10T00:54:01.110Z,13.50
2023-05-10T00:56:30.531Z,13.50
2023-05-10T00:58:57.417Z,13.50
2023-05-10T01:01:24.229Z,13.50
2023-05-10T01:03:51.189Z,13.50
2023-05-10T01:06:18.098Z,13.50
2023-05-10T01:08:45.061Z,13.50
2023-05-10T01:11:12.002Z,13.50
2023-05-10T01:13:39.597Z,13.50
2023-05-10T01:16:06.968Z,13.50
2023-05-10T01:18:40.164Z,13.50
2023-05-10T01:21:14.979Z,13.50
2023-05-10T01:23:53.865Z,13.50
2023-05-10T01:26:25.455Z,13.50
2023-05-10T01:29:20.196Z,13.60
2023-05-10T01:32:07.850Z,13.60
2023-05-10T01:34:37.009Z,13.60
2023-05-10T01:37:05.587Z,13.60
2023-05-10T01:39:51.082Z,13.60
2023-05-10T01:42:21.045Z,13.70
2023-05-10T01:44:55.263Z,13.70
2023-05-10T01:47:27.389Z,13.70
2023-05-10T01:49:55.577Z,13.70
2023-05-10T01:52:26.993Z,13.70
2023-05-10T01:55:01.105Z,13.70
2023-05-10T01:57:28.981Z,13.70
2023-05-10T01:59:55.787Z,13.70
2023-05-10T02:02:22.814Z,13.70
2023-05-10T02:04:50.555Z,13.70
2023-05-10T02:07:17.346Z,13.70
2023-05-10T02:09:45.464Z,13.70
2023-05-10T02:12:12.648Z,13.70
2023-05-10T02:14:39.456Z,13.70
2023-05-10T02:17:06.646Z,13.70
2023-05-10T02:19:33.786Z,13.70
2023-05-10T02:22:00.715Z,13.60
2023-05-10T02:24:27.699Z,13.60
2023-05-10T02:26:57.661Z,13.60
2023-05-10T02:29:25.676Z,13.60
2023-05-10T02:31:55.928Z,13.60
2023-05-10T02:34:23.030Z,13.60
2023-05-10T02:36:49.947Z,13.50
2023-05-10T02:39:16.967Z,13.60
2023-05-10T02:41:43.754Z,13.60
2023-05-10T02:44:10.454Z,13.50
2023-05-10T02:46:37.261Z,13.50
2023-05-10T02:49:04.035Z,13.50
2023-05-10T02:51:32.489Z,13.50
2023-05-10T02:53:59.218Z,13.40
2023-05-10T02:56:35.698Z,13.40
2023-05-10T02:59:02.411Z,13.30
2023-05-10T03:01:29.186Z,13.30
2023-05-10T03:03:55.881Z,13.30
2023-05-10T03:06:22.661Z,13.30
2023-05-10T03:08:49.424Z,13.30
2023-05-10T03:11:42.502Z,13.30
2023-05-10T03:14:31.593Z,13.30
2023-05-10T03:17:24.908Z,13.30
2023-05-10T03:19:59.253Z,13.30
2023-05-10T03:22:28.484Z,13.30
2023-05-10T03:24:56.636Z,13.30
2023-05-10T03:27:23.692Z,13.20
2023-05-10T03:29:50.385Z,13.20
2023-05-10T03:32:17.094Z,13.20
2023-05-10T03:34:43.795Z,13.20
2023-05-10T03:37:10.797Z,13.20
2023-05-10T03:39:37.556Z,13.10
2023-05-10T03:42:04.445Z,13.10
2023-05-10T03:44:31.182Z,13.10
2023-05-10T03:46:57.963Z,13.10
2023-05-10T03:49:24.727Z,13.10
2023-05-10T03:51:51.477Z,13.10
2023-05-10T03:54:18.211Z,13.10
2023-05-10T03:56:44.969Z,13.10
2023-05-10T03:59:11.644Z,13.10
2023-05-10T04:01:38.337Z,13.10
2023-05-10T04:04:05.185Z,13.10
2023-05-10T04:06:32.126Z,13.00
2023-05-10T04:08:58.850Z,13.00
2023-05-10T04:11:25.605Z,13.00
2023-05-10T04:13:52.302Z,13.00
2023-05-10T04:16:19.016Z,13.00
2023-05-10T04:18:45.757Z,13.00
2023-05-10T04:21:13.363Z,13.00
2023-05-10T04:23:40.357Z,13.00
2023-05-10T04:26:07.163Z,13.00
2023-05-10T04:28:33.851Z,13.00
2023-05-10T04:31:07.520Z,13.00
2023-05-10T04:33:34.277Z,13.00
2023-05-10T04:36:01.068Z,12.90
2023-05-10T04:38:27.779Z,12.90
2023-05-10T04:40:54.781Z,12.90
2023-05-10T04:43:21.488Z,12.80
2023-05-10T04:45:48.182Z,12.80
2023-05-10T04:48:15.030Z,12.80
2023-05-10T04:50:41.781Z,12.80
2023-05-10T04:53:08.479Z,12.70
2023-05-10T04:55:35.229Z,12.70
2023-05-10T04:58:01.922Z,12.70
2023-05-10T05:00:28.617Z,12.70
2023-05-10T05:02:55.430Z,12.70
2023-05-10T05:05:22.254Z,12.60
2023-05-10T05:07:48.969Z,12.60
2023-05-10T05:10:16.054Z,12.60
2023-05-10T05:12:43.023Z,12.60
2023-05-10T05:15:10.064Z,12.60
2023-05-10T05:17:36.943Z,12.60
2023-05-10T05:20:04.015Z,12.60
2023-05-10T05:22:30.796Z,12.60
2023-05-10T05:24:57.798Z,12.50
2023-05-10T05:27:24.840Z,12.50
2023-05-10T05:29:53.165Z,12.50
2023-05-10T05:32:19.896Z,12.50
2023-05-10T05:34:46.845Z,12.50
2023-05-10T05:37:17.552Z,12.50
2023-05-10T05:39:44.284Z,12.60
2023-05-10T05:42:11.557Z,12.60
2023-05-10T05:44:38.475Z,12.70
2023-05-10T05:47:05.272Z,12.80
2023-05-10T05:49:31.991Z,12.80
2023-05-10T05:52:02.958Z,12.90
2023-05-10T05:54:29.686Z,13.00
2023-05-10T05:56:58.416Z,13.10
2023-05-10T05:59:26.626Z,13.20
2023-05-10T06:01:53.354Z,13.20
2023-05-10T06:04:20.148Z,13.30
2023-05-10T06:06:46.953Z,13.40
2023-05-10T06:09:13.706Z,13.40
2023-05-10T06:11:40.455Z,13.50
2023-05-10T06:14:07.207Z,13.50
2023-05-10T06:16:34.538Z,13.60
2023-05-10T06:19:01.322Z,13.60
2023-05-10T06:21:28.030Z,13.70
2023-05-10T06:23:54.722Z,13.80
2023-05-10T06:26:21.450Z,13.80
2023-05-10T06:28:48.229Z,13.80
2023-05-10T06:31:14.971Z,13.90
2023-05-10T06:33:41.743Z,13.90
2023-05-10T06:36:08.604Z,13.90
2023-05-10T06:38:35.316Z,13.90
2023-05-10T06:41:02.051Z,14.00
2023-05-10T06:43:28.789Z,14.00
2023-05-10T06:45:55.690Z,14.00
2023-05-10T06:48:22.699Z,14.00
2023-05-10T06:50:49.470Z,14.00
2023-05-10T06:53:16.183Z,14.00
2023-05-10T06:55:42.893Z,14.10
2023-05-10T06:58:09.596Z,14.20
2023-05-10T07:00:36.363Z,14.30
2023-05-10T07:03:03.419Z,14.30
2023-05-10T07:05:30.251Z,14.40
2023-05-10T07:07:57.023Z,14.50
2023-05-10T07:10:23.816Z,14.60
2023-05-10T07:12:50.700Z,14.60
2023-05-10T07:15:17.798Z,14.50
2023-05-10T07:17:46.103Z,14.50
2023-05-10T07:20:13.337Z,14.40
2023-05-10T07:22:40.121Z,14.40
2023-05-10T07:25:07.432Z,14.40
2023-05-10T07:27:34.303Z,14.30
2023-05-10T07:30:01.101Z,14.30
2023-05-10T07:32:27.910Z,14.30
2023-05-10T07:34:54.753Z,14.30
2023-05-10T07:37:21.439Z,14.30
2023-05-10T07:39:48.128Z,14.40
2023-05-10T07:42:14.805Z,14.40
2023-05-10T07:44:41.517Z,14.50
2023-05-10T07:47:08.238Z,14.40
2023-05-10T07:49:34.959Z,14.50
2023-05-10T07:52:01.657Z,14.60
2023-05-10T07:54:28.488Z,14.70
2023-05-10T07:56:55.201Z,14.70
2023-05-10T07:59:21.945Z,14.70
2023-05-10T08:01:48.636Z,14.80
2023-05-10T08:04:15.368Z,14.90
2023-05-10T08:06:42.144Z,14.90
2023-05-10T08:09:09.533Z,14.90
2023-05-10T08:11:36.310Z,15.00
2023-05-10T08:14:03.064Z,15.00
2023-05-10T08:16:29.884Z,15.10
2023-05-10T08:18:56.847Z,15.20
2023-05-10T08:21:23.563Z,15.30
2023-05-10T08:23:50.305Z,15.40
2023-05-10T08:26:17.007Z,15.50
2023-05-10T08:28:43.746Z,15.50
2023-05-10T08:31:10.518Z,15.60
2023-05-10T08:33:37.242Z,15.60
2023-05-10T08:36:04.081Z,15.70
2023-05-10T08:38:30.986Z,15.70
2023-05-10T08:40:57.865Z,15.80
2023-05-10T08:43:25.734Z,15.90
2023-05-10T08:45:52.452Z,16.00
2023-05-10T08:48:19.165Z,16.00
2023-05-10T08:50:45.855Z,16.10
2023-05-10T08:53:13.808Z,16.10
2023-05-10T08:55:40.830Z,16.20
2023-05-10T08:58:07.686Z,16.30
2023-05-10T09:00:34.658Z,16.30
2023-05-10T09:03:01.747Z,16.40
2023-05-10T09:05:28.557Z,16.50
2023-05-10T09:07:55.323Z,16.60
2023-05-10T09:10:22.323Z,16.70
2023-05-10T09:12:49.428Z,16.70
2023-05-10T09:15:19.445Z,16.80
2023-05-10T09:17:46.622Z,16.90
2023-05-10T09:20:13.582Z,17.00
2023-05-10T09:22:40.339Z,17.20
2023-05-10T09:25:14.797Z,17.20
2023-05-10T09:27:45.905Z,17.30
2023-05-10T09:30:26.005Z,17.30
2023-05-10T09:32:52.918Z,17.40
2023-05-10T09:35:21.092Z,17.40
2023-05-10T09:37:49.409Z,17.60
2023-05-10T09:40:20.057Z,17.70
2023-05-10T09:43:02.973Z,17.80
2023-05-10T09:45:32.951Z,17.90
2023-05-10T09:48:00.460Z,18.10
2023-05-10T09:50:27.549Z,18.10
2023-05-10T09:52:55.239Z,18.30
2023-05-10T09:55:42.875Z,18.50
2023-05-10T09:58:09.735Z,18.80
2023-05-10T10:00:40.954Z,18.80
2023-05-10T10:03:14.711Z,19.00
2023-05-10T10:05:41.683Z,19.00
2023-05-10T10:08:08.402Z,19.10
2023-05-10T10:10:35.137Z,19.10
2023-05-10T10:13:02.440Z,19.20
2023-05-10T10:15:29.254Z,19.30
2023-05-10T10:17:56.069Z,19.50
2023-05-10T10:20:23.708Z,19.60
2023-05-10T10:22:50.615Z,19.80
2023-05-10T10:25:18.385Z,20.00
2023-05-10T10:27:54.723Z,20.20
2023-05-10T10:30:45.050Z,20.70
2023-05-10T10:33:35.010Z,21.40
2023-05-10T10:36:02.993Z,22.40
2023-05-10T10:38:48.815Z,23.20
2023-05-10T10:41:31.724Z,23.40
2023-05-10T10:44:23.457Z,24.50
2023-05-10T10:47:06.674Z,25.60
2023-05-10T10:49:34.173Z,26.70
2023-05-10T10:52:38.235Z,27.80
2023-05-10T10:55:14.269Z,28.70
2023-05-10T10:57:54.418Z,29.70
2023-05-10T11:00:28.393Z,29.60
2023-05-10T11:02:57.010Z,28.30
2023-05-10T11:05:42.663Z,27.00
2023-05-10T11:08:11.666Z,27.20
2023-05-10T11:10:38.578Z,28.10
2023-05-10T11:13:08.900Z,29.20
2023-05-10T11:15:39.958Z,30.20
2023-05-10T11:18:26.709Z,31.20
2023-05-10T11:20:55.976Z,32.20
2023-05-10T11:23:22.841Z,32.60
2023-05-10T11:25:49.937Z,32.70
2023-05-10T11:28:18.320Z,33.10
2023-05-10T11:30:45.459Z,32.70
2023-05-10T11:33:16.764Z,31.50
2023-05-10T11:35:43.804Z,30.30
2023-05-10T11:38:11.369Z,30.40
2023-05-10T11:40:38.529Z,30.80
2023-05-10T11:43:05.879Z,30.50
2023-05-10T11:45:36.011Z,30.70
2023-05-10T11:48:03.382Z,31.40
2023-05-10T11:50:30.166Z,31.80
2023-05-10T11:52:57.306Z,32.30
2023-05-10T11:55:24.383Z,32.80
2023-05-10T11:57:54.932Z,33.30
2023-05-10T12:00:22.016Z,33.60
2023-05-10T12:02:49.223Z,33.40
2023-05-10T12:05:16.039Z,32.50
2023-05-10T12:07:42.768Z,32.50
2023-05-10T12:10:11.181Z,32.80
2023-05-10T12:12:42.348Z,33.30
2023-05-10T12:15:18.722Z,33.20
2023-05-10T12:17:46.172Z,33.50
2023-05-10T12:20:20.673Z,34.30
2023-05-10T12:22:55.173Z,34.50
2023-05-10T12:25:23.873Z,33.60
2023-05-10T12:27:55.627Z,32.30
2023-05-10T12:30:32.355Z,31.20
2023-05-10T12:33:12.210Z,30.10
2023-05-10T12:35:49.686Z,29.10
2023-05-10T12:38:26.103Z,28.10
2023-05-10T12:40:52.906Z,27.40
2023-05-10T12:43:19.644Z,26.70
2023-05-10T12:45:46.361Z,26.20
2023-05-10T12:48:14.421Z,26.00
2023-05-10T12:50:41.135Z,26.60
2023-05-10T12:53:07.832Z,27.30
2023-05-10T12:55:34.514Z,27.40
2023-05-10T12:58:01.186Z,27.30
2023-05-10T13:00:27.855Z,26.90
2023-05-10T13:02:54.551Z,26.30
2023-05-10T13:05:21.362Z,25.70
2023-05-10T13:07:48.020Z,25.20
2023-05-10T13:10:14.890Z,24.60
2023-05-10T13:12:42.868Z,24.20
2023-05-10T13:15:10.005Z,23.80
2023-05-10T13:17:36.690Z,23.50
2023-05-10T13:20:03.452Z,23.30
2023-05-10T13:22:39.628Z,23.10
2023-05-10T13:25:07.669Z,22.90
2023-05-10T13:27:37.001Z,22.70
2023-05-10T13:30:04.474Z,22.60
2023-05-10T13:32:31.298Z,22.70
2023-05-10T13:34:58.070Z,23.00
2023-05-10T13:37:24.715Z,23.50
2023-05-10T13:39:51.467Z,24.00
2023-05-10T13:42:18.680Z,24.00
2023-05-10T13:44:45.579Z,23.90
2023-05-10T13:47:12.248Z,23.70
2023-05-10T13:49:38.926Z,23.60
2023-05-10T13:52:05.579Z,23.50
2023-05-10T13:54:32.287Z,23.40
2023-05-10T13:56:58.961Z,23.20
2023-05-10T13:59:25.674Z,23.00
2023-05-10T14:01:52.399Z,22.60
2023-05-10T14:04:19.208Z,22.30
2023-05-10T14:06:45.906Z,22.00
2023-05-10T14:09:12.648Z,21.70
2023-05-10T14:11:39.328Z,21.40
2023-05-10T14:14:06.053Z,21.20
2023-05-10T14:16:32.762Z,21.00
2023-05-10T14:19:01.675Z,20.90
2023-05-10T14:21:28.543Z,20.90
2023-05-10T14:23:55.291Z,20.80
2023-05-10T14:26:22.073Z,20.70
2023-05-10T14:28:49.474Z,20.50
2023-05-10T14:31:16.465Z,20.40
2023-05-10T14:33:43.171Z,20.40
2023-05-10T14:36:09.940Z,20.40
2023-05-10T14:38:36.640Z,20.50
2023-05-10T14:41:03.366Z,20.70
2023-05-10T14:43:30.057Z,21.50
2023-05-10T14:45:56.754Z,22.20
2023-05-10T14:48:23.488Z,22.80
2023-05-10T14:50:50.161Z,23.20
2023-05-10T14:53:17.090Z,23.80
2023-05-10T14:55:43.749Z,24.90
2023-05-10T14:58:10.421Z,25.80
2023-05-10T15:00:37.149Z,26.30
2023-05-10T15:03:04.284Z,26.50
2023-05-10T15:05:31.517Z,26.70
2023-05-10T15:07:58.621Z,26.80
2023-05-10T15:10:25.285Z,26.80
2023-05-10T15:12:52.004Z,26.60
2023-05-10T15:15:18.824Z,26.40
2023-05-10T15:17:45.752Z,26.20
2023-05-10T15:20:12.768Z,26.00
2023-05-10T15:22:39.503Z,25.70
2023-05-10T15:25:06.679Z,25.70
2023-05-10T15:27:33.360Z,25.70
2023-05-10T15:30:00.050Z,25.80
2023-05-10T15:32:26.778Z,25.80
2023-05-10T15:34:53.464Z,25.40
2023-05-10T15:37:20.166Z,24.80
2023-05-10T15:39:46.835Z,24.30
2023-05-10T15:42:13.556Z,23.80
2023-05-10T15:44:40.250Z,23.40
2023-05-10T15:47:07.043Z,23.20
2023-05-10T15:49:33.831Z,23.10
2023-05-10T15:52:00.558Z,23.00
2023-05-10T15:54:27.313Z,23.10
2023-05-10T15:56:54.080Z,23.20
2023-05-10T15:59:20.803Z,23.20
2023-05-10T16:01:47.587Z,23.40
2023-05-10T16:04:14.335Z,23.50
2023-05-10T16:06:41.052Z,23.40
2023-05-10T16:09:07.754Z,23.10
2023-05-10T16:11:37.204Z,22.70
2023-05-10T16:14:05.294Z,22.40
2023-05-10T16:16:33.539Z,22.10
2023-05-10T16:19:00.280Z,21.80
2023-05-10T16:21:27.631Z,21.50
2023-05-10T16:23:54.678Z,21.30
2023-05-10T16:26:21.342Z,21.10
2023-05-10T16:28:48.836Z,20.90
2023-05-10T16:31:15.561Z,20.60
2023-05-10T16:33:42.254Z,20.50
2023-05-10T16:36:09.047Z,20.10
2023-05-10T16:38:35.769Z,19.50
2023-05-10T16:41:02.702Z,19.00
2023-05-10T16:43:29.980Z,18.50
2023-05-10T16:45:56.753Z,18.10
2023-05-10T16:48:23.485Z,17.80
2023-05-10T16:50:50.296Z,17.60
2023-05-10T16:53:17.847Z,17.40
2023-05-10T16:55:44.543Z,17.30
2023-05-10T16:58:11.229Z,17.20
2023-05-10T17:00:37.896Z,17.20
2023-05-10T17:03:04.698Z,17.20
2023-05-10T17:05:31.541Z,17.20
2023-05-10T17:07:58.316Z,17.20
2023-05-10T17:10:25.024Z,17.20
2023-05-10T17:12:51.722Z,17.20
2023-05-10T17:15:18.682Z,17.20
2023-05-10T17:17:45.865Z,17.10
2023-05-10T17:20:12.934Z,17.10
2023-05-10T17:22:39.698Z,17.10
2023-05-10T17:25:07.053Z,17.10
2023-05-10T17:27:33.763Z,17.10
2023-05-10T17:30:00.496Z,17.20
2023-05-10T17:32:27.277Z,17.20
2023-05-10T17:34:53.978Z,17.20
2023-05-10T17:37:20.682Z,17.10
2023-05-10T17:39:47.349Z,17.10
2023-05-10T17:42:14.074Z,17.10
2023-05-10T17:44:40.766Z,17.10
2023-05-10T17:47:07.507Z,17.00
2023-05-10T17:49:34.222Z,17.00
2023-05-10T17:52:00.950Z,16.90
2023-05-10T17:54:27.669Z,16.90
2023-05-10T17:56:54.362Z,16.80
2023-05-10T17:59:21.409Z,16.70
2023-05-10T18:01:48.310Z,16.70
2023-05-10T18:04:15.115Z,16.70
2023-05-10T18:06:41.854Z,16.70
2023-05-10T18:09:08.536Z,16.60
2023-05-10T18:11:35.504Z,16.60
2023-05-10T18:14:02.236Z,16.60
2023-05-10T18:16:29.016Z,16.60
2023-05-10T18:18:55.844Z,16.60
2023-05-10T18:21:22.656Z,16.60
2023-05-10T18:23:49.517Z,16.60
2023-05-10T18:26:16.217Z,16.60
2023-05-10T18:28:42.916Z,16.70
2023-05-10T18:31:09.688Z,16.70
2023-05-10T18:33:36.581Z,16.80
2023-05-10T18:36:03.382Z,16.80
2023-05-10T18:38:30.124Z,16.80
2023-05-10T18:40:56.905Z,16.90
2023-05-10T18:43:23.626Z,16.90
2023-05-10T18:45:50.393Z,16.90
2023-05-10T18:48:17.190Z,16.80
2023-05-10T18:50:43.927Z,16.90
2023-05-10T18:53:10.618Z,16.90
2023-05-10T18:55:37.348Z,16.90
2023-05-10T18:58:04.108Z,16.90
2023-05-10T19:00:30.880Z,16.90
2023-05-10T19:02:57.646Z,17.00
2023-05-10T19:05:24.383Z,17.00
2023-05-10T19:07:51.130Z,17.00
2023-05-10T19:10:17.850Z,17.00
2023-05-10T19:12:44.599Z,16.90
2023-05-10T19:15:11.604Z,17.00
2023-05-10T19:17:40.878Z,16.90
2023-05-10T19:20:09.096Z,16.90
2023-05-10T19:22:54.143Z,16.90
2023-05-10T19:25:24.421Z,16.80
2023-05-10T19:27:52.719Z,16.80
2023-05-10T19:30:19.437Z,16.80
2023-05-10T19:32:46.251Z,16.70
2023-05-10T19:35:14.111Z,16.70
2023-05-10T19:37:40.952Z,16.60
2023-05-10T19:40:08.395Z,16.60
2023-05-10T19:42:35.154Z,16.50
2023-05-10T19:45:01.868Z,16.40
2023-05-10T19:47:28.625Z,16.40
2023-05-10T19:49:55.536Z,16.40
2023-05-10T19:52:22.254Z,16.30
2023-05-10T19:54:49.031Z,16.30
2023-05-10T19:57:15.723Z,16.30
2023-05-10T19:59:42.416Z,16.20
2023-05-10T20:02:09.165Z,16.20
2023-05-10T20:04:35.874Z,16.20
2023-05-10T20:07:02.556Z,16.20
2023-05-10T20:09:29.246Z,16.20
2023-05-10T20:11:55.922Z,16.20
2023-05-10T20:14:22.634Z,16.20
2023-05-10T20:16:49.404Z,16.20
2023-05-10T20:19:16.233Z,16.10
2023-05-10T20:21:42.951Z,16.20
2023-05-10T20:24:09.712Z,16.20
2023-05-10T20:26:36.394Z,16.20
2023-05-10T20:29:03.193Z,16.20
2023-05-10T20:31:29.880Z,16.10
2023-05-10T20:33:56.590Z,16.10
2023-05-10T20:36:23.386Z,16.10
2023-05-10T20:38:50.342Z,16.10
2023-05-10T20:41:17.093Z,16.10
2023-05-10T20:43:43.809Z,16.00
2023-05-10T20:46:10.566Z,16.00
2023-05-10T20:48:37.420Z,15.90
2023-05-10T20:51:04.137Z,15.80
2023-05-10T20:53:30.879Z,15.70
2023-05-10T20:55:57.626Z,15.60
2023-05-10T20:58:24.383Z,15.60
2023-05-10T21:00:51.374Z,15.60
2023-05-10T21:03:18.142Z,15.50
2023-05-10T21:05:44.890Z,15.50
2023-05-10T21:08:11.599Z,15.50
2023-05-10T21:10:38.293Z,15.40
2023-05-10T21:13:05.014Z,15.40
2023-05-10T21:15:31.739Z,15.40
2023-05-10T21:17:58.607Z,15.40
2023-05-10T21:20:25.367Z,15.30
2023-05-10T21:22:52.039Z,15.30
2023-05-10T21:25:18.881Z,15.30
2023-05-10T21:27:45.649Z,15.30
2023-05-10T21:30:12.577Z,15.30
2023-05-10T21:32:39.433Z,15.30
2023-05-10T21:35:06.779Z,15.30
2023-05-10T21:37:33.802Z,15.30
2023-05-10T21:40:00.613Z,15.30
2023-05-10T21:42:27.385Z,15.20
2023-05-10T21:44:54.125Z,15.20
2023-05-10T21:47:20.836Z,15.30
2023-05-10T21:49:47.525Z,15.30
2023-05-10T21:52:15.255Z,15.30
2023-05-10T21:54:41.942Z,15.30
2023-05-10T21:57:08.738Z,15.30
2023-05-10T21:59:35.450Z,15.30
2023-05-10T22:02:02.213Z,15.30
2023-05-10T22:04:29.035Z,15.20
2023-05-10T22:06:55.795Z,15.20
2023-05-10T22:09:22.482Z,15.20
2023-05-10T22:11:49.273Z,15.20
2023-05-10T22:14:15.930Z,15.20
2023-05-10T22:16:42.744Z,15.20
2023-05-10T22:19:09.584Z,15.10
2023-05-10T22:21:36.302Z,15.10
2023-05-10T22:24:03.033Z,15.10
2023-05-10T22:26:29.763Z,15.00
2023-05-10T22:28:56.423Z,15.10
2023-05-10T22:31:23.153Z,15.00
2023-05-10T22:33:49.963Z,14.90
2023-05-10T22:36:16.682Z,14.90
2023-05-10T22:38:43.419Z,14.90
2023-05-10T22:41:10.205Z,14.90
2023-05-10T22:43:36.984Z,14.80
2023-05-10T22:46:03.892Z,14.80
2023-05-10T22:48:30.736Z,14.80
2023-05-10T22:50:57.455Z,14.70
2023-05-10T22:53:24.132Z,14.70
2023-05-10T22:55:51.077Z,14.60
2023-05-10T22:58:18.211Z,14.60
2023-05-10T23:00:44.974Z,14.50
2023-05-10T23:03:11.759Z,14.50
2023-05-10T23:05:38.472Z,14.50
2023-05-10T23:08:05.171Z,14.50
2023-05-10T23:10:31.869Z,14.40
2023-05-10T23:12:58.658Z,14.50
2023-05-10T23:15:25.388Z,14.40
2023-05-10T23:17:52.178Z,14.40
2023-05-10T23:20:19.298Z,14.30
2023-05-10T23:22:46.326Z,14.30
2023-05-10T23:25:13.034Z,14.30
2023-05-10T23:27:39.721Z,14.20
2023-05-10T23:30:09.119Z,14.10
2023-05-10T23:32:35.907Z,14.10
2023-05-10T23:35:02.734Z,14.10
2023-05-10T23:37:29.506Z,14.00
2023-05-10T23:39:56.199Z,14.00
2023-05-10T23:42:22.961Z,14.00
2023-05-10T23:44:51.034Z,14.00
2023-05-10T23:47:17.731Z,13.90
2023-05-10T23:49:44.441Z,13.90
2023-05-10T23:52:11.144Z,13.90
2023-05-10T23:54:37.851Z,13.80
2023-05-10T23:57:04.607Z,13.80
2023-05-10T23:59:31.320Z,13.80
