createdAt,value
2018-10-02T00:01:49.011Z,81.21
2018-10-02T00:04:17.242Z,81.56
2018-10-02T00:06:45.332Z,81.46
2018-10-02T00:09:14.418Z,81.65
2018-10-02T00:11:47.933Z,81.45
2018-10-02T00:14:21.118Z,82.04
2018-10-02T00:16:48.446Z,81.98
2018-10-02T00:22:06.009Z,82.73
2018-10-02T00:24:33.456Z,82.36
2018-10-02T00:27:07.450Z,82.46
2018-10-02T00:29:35.930Z,82.99
2018-10-02T00:32:03.319Z,82.87
2018-10-02T00:34:30.696Z,83.01
2018-10-02T00:36:59.355Z,83.62
2018-10-02T00:39:27.272Z,83.70
2018-10-02T00:41:55.358Z,84.27
2018-10-02T00:44:23.817Z,84.48
2018-10-02T00:46:51.145Z,84.00
2018-10-02T00:49:19.605Z,84.23
2018-10-02T00:51:47.012Z,84.92
2018-10-02T00:54:14.389Z,84.72
2018-10-02T00:56:41.768Z,85.01
2018-10-02T00:59:10.559Z,85.11
2018-10-02T01:01:39.485Z,85.22
2018-10-02T01:04:07.543Z,85.08
2018-10-02T01:06:34.970Z,85.12
2018-10-02T01:09:02.746Z,85.83
2018-10-02T01:11:30.156Z,85.61
2018-10-02T01:13:57.624Z,86.06
2018-10-02T01:16:25.702Z,86.35
2018-10-02T01:18:53.303Z,86.30
2018-10-02T01:21:21.235Z,86.03
2018-10-02T01:23:48.625Z,86.33
2018-10-02T01:26:16.049Z,86.30
2018-10-02T01:28:43.470Z,86.13
2018-10-02T01:31:11.062Z,86.27
2018-10-02T01:33:39.150Z,86.04
2018-10-02T01:36:07.548Z,86.46
2018-10-02T01:38:34.953Z,86.37
2018-10-02T01:41:03.624Z,86.47
2018-10-02T01:43:30.966Z,86.63
2018-10-02T01:45:58.364Z,86.67
2018-10-02T01:48:27.043Z,86.96
2018-10-02T01:50:54.987Z,86.69
2018-10-02T01:53:22.388Z,86.29
2018-10-02T01:55:51.139Z,86.29
2018-10-02T01:58:18.502Z,85.95
2018-10-02T02:00:45.909Z,85.69
2018-10-02T02:03:13.263Z,84.29
2018-10-02T02:05:40.590Z,84.22
2018-10-02T02:08:08.418Z,83.72
2018-10-02T02:10:36.805Z,83.41
2018-10-02T02:13:04.083Z,83.49
2018-10-02T02:15:31.425Z,83.41
2018-10-02T02:17:58.774Z,83.46
2018-10-02T02:20:26.153Z,82.89
2018-10-02T02:22:54.217Z,82.56
2018-10-02T02:25:21.537Z,82.66
2018-10-02T02:27:48.871Z,82.63
2018-10-02T02:30:16.157Z,82.62
2018-10-02T02:32:44.841Z,82.71
2018-10-02T02:35:12.129Z,82.05
2018-10-02T02:37:39.416Z,82.35
2018-10-02T02:40:06.787Z,83.11
2018-10-02T02:42:34.040Z,83.17
2018-10-02T02:45:01.342Z,83.39
2018-10-02T02:47:34.231Z,83.75
2018-10-02T02:50:07.187Z,83.87
2018-10-02T02:52:38.987Z,83.95
2018-10-02T02:55:06.825Z,84.02
2018-10-02T02:57:34.134Z,84.54
2018-10-02T03:00:02.152Z,84.20
2018-10-02T03:02:29.527Z,84.13
2018-10-02T03:04:56.854Z,84.26
2018-10-02T03:07:24.163Z,84.60
2018-10-02T03:09:51.777Z,84.74
2018-10-02T03:12:19.645Z,85.12
2018-10-02T03:14:47.116Z,84.76
2018-10-02T03:17:14.646Z,84.59
2018-10-02T03:19:43.687Z,84.89
2018-10-02T03:22:11.881Z,85.03
2018-10-02T03:24:40.658Z,85.15
2018-10-02T03:27:08.533Z,85.37
2018-10-02T03:29:35.982Z,85.28
2018-10-02T03:32:03.295Z,84.84
2018-10-02T03:34:31.255Z,84.45
2018-10-02T03:36:58.642Z,84.21
2018-10-02T03:39:26.567Z,84.17
2018-10-02T03:41:54.022Z,84.46
2018-10-02T03:44:21.379Z,84.31
2018-10-02T03:46:49.193Z,83.75
2018-10-02T03:49:16.558Z,83.37
2018-10-02T03:51:43.962Z,83.43
2018-10-02T03:54:11.331Z,82.82
2018-10-02T03:56:38.840Z,83.05
2018-10-02T03:59:06.282Z,82.44
2018-10-02T04:01:34.367Z,81.85
2018-10-02T04:04:01.801Z,81.87
2018-10-02T04:06:29.177Z,81.80
2018-10-02T04:08:56.615Z,81.96
2018-10-02T04:11:23.893Z,81.69
2018-10-02T04:13:51.469Z,81.79
2018-10-02T04:16:19.024Z,82.55
2018-10-02T04:18:46.490Z,82.21
2018-10-02T04:21:13.943Z,82.26
2018-10-02T04:23:41.383Z,82.56
2018-10-02T04:26:08.878Z,82.04
2018-10-02T04:28:37.804Z,82.76
2018-10-02T04:31:05.229Z,82.39
2018-10-02T04:33:32.712Z,82.42
2018-10-02T04:36:01.528Z,82.11
2018-10-02T04:38:29.610Z,82.52
2018-10-02T04:40:57.721Z,82.33
2018-10-02T04:43:26.028Z,81.91
2018-10-02T04:45:53.970Z,81.82
2018-10-02T04:48:21.387Z,82.14
2018-10-02T04:50:52.668Z,81.94
2018-10-02T04:53:20.769Z,81.95
2018-10-02T04:55:48.289Z,82.44
2018-10-02T04:58:15.588Z,82.11
2018-10-02T05:00:45.516Z,81.72
2018-10-02T05:03:12.955Z,81.74
2018-10-02T05:08:32.759Z,81.95
2018-10-02T05:11:01.485Z,82.05
2018-10-02T05:13:31.432Z,82.25
2018-10-02T05:15:59.219Z,82.40
2018-10-02T05:18:27.529Z,82.04
2018-10-02T05:20:56.730Z,82.21
2018-10-02T05:23:25.750Z,82.26
2018-10-02T05:25:54.146Z,82.30
2018-10-02T05:28:23.675Z,82.12
2018-10-02T05:30:52.266Z,81.78
2018-10-02T05:33:19.894Z,82.11
2018-10-02T05:35:51.700Z,82.01
2018-10-02T05:38:20.122Z,81.68
2018-10-02T05:40:47.704Z,81.26
2018-10-02T05:48:14.345Z,80.00
2018-10-02T05:50:48.428Z,79.08
2018-10-02T05:58:22.306Z,78.51
2018-10-02T06:00:51.109Z,77.18
2018-10-02T06:03:24.666Z,77.53
2018-10-02T06:06:00.695Z,77.12
2018-10-02T06:08:28.375Z,76.80
2018-10-02T06:10:57.118Z,76.87
2018-10-02T06:13:24.709Z,77.31
2018-10-02T06:15:52.227Z,76.81
2018-10-02T06:18:19.756Z,76.98
2018-10-02T06:20:54.695Z,76.54
2018-10-02T06:23:22.269Z,76.07
2018-10-02T06:25:51.854Z,75.94
2018-10-02T06:28:19.323Z,75.58
2018-10-02T06:30:47.631Z,76.13
2018-10-02T06:33:15.199Z,74.84
2018-10-02T06:35:42.719Z,75.02
2018-10-02T06:38:10.452Z,75.36
2018-10-02T06:40:39.084Z,74.06
2018-10-02T06:43:08.333Z,74.38
2018-10-02T06:45:35.815Z,73.71
2018-10-02T06:48:03.298Z,73.27
2018-10-02T06:50:30.845Z,73.39
2018-10-02T06:52:59.567Z,73.50
2018-10-02T06:55:27.068Z,73.00
2018-10-02T06:57:55.041Z,72.10
2018-10-02T07:00:23.080Z,72.39
2018-10-02T07:02:50.637Z,72.34
2018-10-02T07:05:18.590Z,72.81
2018-10-02T07:07:52.697Z,71.81
2018-10-02T07:10:20.054Z,72.42
2018-10-02T07:12:47.707Z,71.40
2018-10-02T07:15:15.343Z,71.21
2018-10-02T07:17:42.803Z,70.96
2018-10-02T07:20:10.317Z,71.87
2018-10-02T07:22:37.930Z,70.36
2018-10-02T07:25:13.474Z,70.24
2018-10-02T07:27:46.491Z,69.96
2018-10-02T07:30:14.480Z,69.59
2018-10-02T07:32:44.097Z,70.06
2018-10-02T07:35:11.996Z,69.40
2018-10-02T07:37:39.529Z,69.25
2018-10-02T07:40:14.158Z,69.12
2018-10-02T07:42:42.321Z,69.32
2018-10-02T07:45:11.642Z,69.74
2018-10-02T07:47:45.252Z,68.59
2018-10-02T07:50:21.931Z,68.10
2018-10-02T07:52:50.201Z,68.41
2018-10-02T07:55:19.366Z,68.77
2018-10-02T07:57:47.535Z,68.05
2018-10-02T08:00:16.010Z,68.81
2018-10-02T08:02:43.527Z,69.02
2018-10-02T08:05:11.183Z,68.55
2018-10-02T08:07:38.731Z,68.09
2018-10-02T08:10:12.670Z,67.26
2018-10-02T08:12:42.538Z,68.21
2018-10-02T08:15:13.119Z,67.64
2018-10-02T08:17:40.873Z,67.78
2018-10-02T08:20:08.631Z,66.87
2018-10-02T08:22:36.169Z,66.64
2018-10-02T08:25:03.674Z,66.77
2018-10-02T08:27:31.212Z,66.99
2018-10-02T08:29:58.905Z,66.95
2018-10-02T08:32:32.720Z,66.79
2018-10-02T08:35:00.297Z,66.93
2018-10-02T08:37:28.108Z,66.94
2018-10-02T08:39:55.948Z,65.46
2018-10-02T08:42:23.424Z,65.96
2018-10-02T08:44:51.107Z,64.77
2018-10-02T08:47:19.496Z,64.55
2018-10-02T08:49:49.120Z,64.47
2018-10-02T08:52:36.997Z,64.40
2018-10-02T08:55:06.569Z,65.05
2018-10-02T08:57:37.889Z,65.85
2018-10-02T09:00:07.963Z,67.88
2018-10-02T09:02:37.300Z,68.48
2018-10-02T09:05:11.574Z,68.97
2018-10-02T09:07:40.177Z,71.57
2018-10-02T09:10:11.000Z,71.85
2018-10-02T09:12:38.780Z,71.35
2018-10-02T09:15:17.414Z,72.25
2018-10-02T09:20:54.137Z,73.96
2018-10-02T09:23:36.318Z,74.30
2018-10-02T09:35:59.910Z,73.70
2018-10-02T09:38:39.166Z,72.81
2018-10-02T09:41:15.113Z,73.80
2018-10-02T09:43:47.412Z,74.04
2018-10-02T09:46:50.555Z,74.13
2018-10-02T09:49:52.644Z,73.87
2018-10-02T09:52:24.168Z,73.89
2018-10-02T09:54:54.511Z,74.04
2018-10-02T09:57:28.119Z,74.83
2018-10-02T10:00:01.131Z,74.65
2018-10-02T10:02:38.259Z,75.13
2018-10-02T10:05:09.620Z,74.36
2018-10-02T10:08:20.092Z,73.55
2018-10-02T10:11:12.500Z,72.46
2018-10-02T10:13:41.489Z,72.48
2018-10-02T10:16:09.637Z,73.23
2018-10-02T10:18:40.364Z,73.05
2018-10-02T10:21:10.479Z,72.76
2018-10-02T10:23:48.323Z,71.96
2018-10-02T10:26:17.108Z,73.33
2018-10-02T10:29:00.888Z,72.17
2018-10-02T10:31:45.565Z,72.70
2018-10-02T10:34:31.491Z,71.27
2018-10-02T10:37:15.654Z,72.09
2018-10-02T10:39:59.426Z,70.42
2018-10-02T10:42:43.927Z,71.92
2018-10-02T10:45:13.342Z,70.67
2018-10-02T10:47:41.680Z,70.23
2018-10-02T10:50:11.244Z,70.19
2018-10-02T10:52:40.716Z,69.26
2018-10-02T10:55:20.072Z,70.34
2018-10-02T10:57:48.702Z,71.17
2018-10-02T11:00:17.122Z,68.71
2018-10-02T11:02:46.036Z,68.76
2018-10-02T11:05:15.872Z,70.26
2018-10-02T11:07:45.836Z,69.82
2018-10-02T11:10:15.740Z,70.58
2018-10-02T11:12:44.306Z,69.18
2018-10-02T11:15:12.058Z,70.00
2018-10-02T11:17:39.756Z,69.96
2018-10-02T11:20:07.417Z,69.84
2018-10-02T11:22:36.003Z,71.29
2018-10-02T11:25:05.304Z,70.86
2018-10-02T11:27:33.121Z,71.33
2018-10-02T11:30:01.571Z,71.90
2018-10-02T11:32:30.026Z,71.66
2018-10-02T11:34:58.254Z,72.96
2018-10-02T11:37:25.673Z,71.18
2018-10-02T11:39:53.328Z,71.04
2018-10-02T11:42:21.450Z,72.71
2018-10-02T11:44:49.039Z,72.59
2018-10-02T11:47:30.312Z,72.95
2018-10-02T11:49:58.397Z,72.78
2018-10-02T11:52:29.291Z,71.13
2018-10-02T11:55:01.767Z,70.97
2018-10-02T11:57:34.537Z,69.52
2018-10-02T12:00:07.956Z,70.51
2018-10-02T12:02:37.888Z,69.71
2018-10-02T12:05:07.646Z,69.12
2018-10-02T12:07:36.057Z,69.55
2018-10-02T12:10:09.040Z,69.38
2018-10-02T12:12:48.742Z,68.26
2018-10-02T12:15:17.530Z,69.26
2018-10-02T12:17:45.329Z,69.01
2018-10-02T12:20:14.336Z,69.99
2018-10-02T12:22:43.033Z,68.49
2018-10-02T12:25:13.980Z,68.39
2018-10-02T12:27:47.735Z,68.78
2018-10-02T12:30:21.114Z,68.73
2018-10-02T12:32:48.968Z,68.68
2018-10-02T12:35:16.482Z,68.78
2018-10-02T12:37:44.227Z,68.85
2018-10-02T12:40:11.695Z,70.89
2018-10-02T12:42:39.219Z,70.80
2018-10-02T12:45:06.751Z,72.34
2018-10-02T12:47:34.385Z,71.35
2018-10-02T12:50:02.654Z,70.87
2018-10-02T12:52:30.172Z,70.62
2018-10-02T12:54:57.715Z,71.31
2018-10-02T12:57:26.205Z,71.29
2018-10-02T12:59:55.343Z,71.75
2018-10-02T13:02:23.058Z,72.44
2018-10-02T13:04:52.505Z,72.35
2018-10-02T13:07:22.139Z,71.74
2018-10-02T13:09:51.020Z,71.50
2018-10-02T13:12:19.932Z,71.89
2018-10-02T13:14:47.583Z,70.68
2018-10-02T13:17:15.762Z,71.09
2018-10-02T13:19:43.922Z,70.87
2018-10-02T13:22:13.164Z,70.06
2018-10-02T13:24:40.721Z,70.39
2018-10-02T13:27:08.500Z,70.03
2018-10-02T13:29:36.856Z,68.63
2018-10-02T13:32:04.897Z,68.90
2018-10-02T13:34:33.320Z,68.31
2018-10-02T13:37:01.052Z,68.48
2018-10-02T13:39:28.885Z,68.57
2018-10-02T13:41:57.134Z,68.80
2018-10-02T13:44:25.531Z,68.04
2018-10-02T13:46:53.422Z,68.64
2018-10-02T13:49:23.062Z,68.10
2018-10-02T13:51:52.061Z,68.47
2018-10-02T13:54:20.159Z,68.14
2018-10-02T13:56:47.701Z,67.86
2018-10-02T13:59:16.209Z,67.77
2018-10-02T14:01:45.000Z,67.24
2018-10-02T14:04:13.118Z,67.63
2018-10-02T14:06:40.792Z,68.25
2018-10-02T14:09:08.608Z,67.86
2018-10-02T14:11:36.263Z,67.95
2018-10-02T14:14:05.504Z,68.48
2018-10-02T14:16:33.657Z,68.69
2018-10-02T14:19:04.633Z,68.64
2018-10-02T14:21:32.851Z,68.93
2018-10-02T14:24:01.050Z,69.04
2018-10-02T14:26:28.661Z,68.55
2018-10-02T14:28:57.778Z,68.42
2018-10-02T14:31:25.228Z,68.56
2018-10-02T14:33:52.810Z,69.14
2018-10-02T14:36:20.370Z,68.95
2018-10-02T14:38:47.744Z,69.20
2018-10-02T14:41:15.342Z,68.64
2018-10-02T14:43:44.803Z,68.76
2018-10-02T14:46:13.049Z,69.43
2018-10-02T14:48:40.822Z,68.93
2018-10-02T14:51:09.141Z,69.01
2018-10-02T14:53:37.643Z,68.58
2018-10-02T14:56:05.312Z,68.35
2018-10-02T14:58:33.609Z,67.94
2018-10-02T15:01:00.987Z,68.02
2018-10-02T15:03:31.892Z,68.16
2018-10-02T15:06:00.319Z,68.43
2018-10-02T15:08:28.375Z,68.36
2018-10-02T15:10:55.926Z,67.70
2018-10-02T15:13:23.664Z,67.65
2018-10-02T15:15:53.353Z,67.98
2018-10-02T15:21:36.414Z,68.05
2018-10-02T15:24:05.626Z,68.66
2018-10-02T15:26:36.457Z,68.99
2018-10-02T15:29:07.849Z,69.08
2018-10-02T15:31:37.559Z,69.59
2018-10-02T15:34:08.399Z,69.32
2018-10-02T15:36:37.672Z,69.50
2018-10-02T15:39:10.290Z,69.37
2018-10-02T15:41:40.550Z,70.08
2018-10-02T15:44:28.100Z,69.75
2018-10-02T15:47:09.998Z,69.98
2018-10-02T15:49:48.122Z,70.68
2018-10-02T15:52:16.896Z,70.57
2018-10-02T15:54:46.677Z,70.19
2018-10-02T15:57:15.818Z,70.07
2018-10-02T15:59:44.284Z,70.22
2018-10-02T16:02:13.362Z,70.53
2018-10-02T16:04:43.385Z,70.05
2018-10-02T16:07:14.535Z,70.37
2018-10-02T16:09:43.590Z,69.86
2018-10-02T16:12:13.790Z,69.76
2018-10-02T16:14:45.028Z,69.56
2018-10-02T16:17:16.337Z,69.31
2018-10-02T16:19:48.462Z,69.88
2018-10-02T16:22:16.393Z,69.45
2018-10-02T16:24:49.737Z,70.15
2018-10-02T16:27:18.489Z,70.25
2018-10-02T16:29:48.798Z,70.31
2018-10-02T16:32:17.953Z,70.88
2018-10-02T16:34:49.692Z,71.35
2018-10-02T16:37:17.791Z,72.26
2018-10-02T16:39:51.332Z,73.69
2018-10-02T16:42:19.977Z,72.69
2018-10-02T16:44:50.244Z,73.20
2018-10-02T16:47:17.946Z,72.55
2018-10-02T16:49:46.844Z,73.39
2018-10-02T16:52:15.691Z,72.81
2018-10-02T16:54:44.305Z,72.71
2018-10-02T16:57:12.039Z,72.68
2018-10-02T16:59:39.982Z,73.57
2018-10-02T17:02:07.601Z,74.50
2018-10-02T17:04:35.555Z,74.49
2018-10-02T17:07:03.374Z,73.99
2018-10-02T17:09:31.005Z,73.81
2018-10-02T17:11:59.006Z,73.98
2018-10-02T17:14:26.401Z,74.42
2018-10-02T17:16:53.751Z,73.39
2018-10-02T17:19:21.220Z,73.49
2018-10-02T17:21:48.539Z,72.98
2018-10-02T17:24:16.646Z,72.97
2018-10-02T17:26:44.063Z,72.79
2018-10-02T17:29:12.595Z,72.93
2018-10-02T17:31:39.990Z,73.57
2018-10-02T17:34:08.025Z,73.74
2018-10-02T17:36:35.362Z,73.78
2018-10-02T17:39:03.604Z,73.70
2018-10-02T17:41:31.239Z,74.15
2018-10-02T17:43:58.958Z,73.79
2018-10-02T17:46:26.689Z,73.62
2018-10-02T17:48:54.197Z,74.22
2018-10-02T17:51:21.549Z,74.12
2018-10-02T17:53:48.905Z,74.62
2018-10-02T17:56:17.196Z,75.04
2018-10-02T17:58:44.593Z,75.04
2018-10-02T18:01:12.492Z,75.39
2018-10-02T18:03:40.030Z,76.22
2018-10-02T18:06:08.313Z,76.61
2018-10-02T18:08:36.341Z,76.69
2018-10-02T18:11:03.759Z,76.51
2018-10-02T18:13:31.129Z,76.81
2018-10-02T18:15:58.637Z,76.90
2018-10-02T18:18:28.721Z,76.75
2018-10-02T18:20:56.958Z,76.43
2018-10-02T18:23:49.864Z,76.90
2018-10-02T18:26:18.689Z,76.64
2018-10-02T18:28:46.711Z,77.18
2018-10-02T18:31:14.102Z,76.78
2018-10-02T18:33:42.629Z,77.10
2018-10-02T18:36:11.938Z,76.69
2018-10-02T18:38:39.385Z,76.69
2018-10-02T18:41:06.886Z,76.97
2018-10-02T18:43:34.523Z,76.97
2018-10-02T18:46:02.192Z,77.14
2018-10-02T18:48:29.521Z,77.18
2018-10-02T18:50:58.679Z,77.33
2018-10-02T18:53:26.030Z,77.44
2018-10-02T18:55:53.426Z,77.61
2018-10-02T18:58:20.736Z,77.75
2018-10-02T19:00:48.006Z,78.05
2018-10-02T19:03:15.254Z,77.88
2018-10-02T19:05:42.594Z,78.59
2018-10-02T19:08:09.821Z,78.35
2018-10-02T19:10:37.874Z,78.52
2018-10-02T19:13:05.277Z,78.96
2018-10-02T19:15:38.159Z,79.00
2018-10-02T19:18:05.422Z,79.06
2018-10-02T19:20:38.393Z,78.80
2018-10-02T19:23:05.926Z,79.11
2018-10-02T19:25:38.875Z,79.58
2018-10-02T19:28:06.136Z,79.42
2018-10-02T19:30:39.094Z,80.01
2018-10-02T19:33:06.333Z,80.01
2018-10-02T19:35:33.605Z,79.62
2018-10-02T19:38:06.337Z,79.95
2018-10-02T19:40:33.840Z,80.09
2018-10-02T19:43:01.175Z,80.04
2018-10-02T19:45:34.030Z,80.41
2018-10-02T19:48:01.445Z,80.36
2018-10-02T19:50:28.758Z,80.49
2018-10-02T19:52:56.359Z,80.61
2018-10-02T19:55:23.683Z,81.24
2018-10-02T19:57:51.054Z,80.75
2018-10-02T20:00:19.254Z,80.86
2018-10-02T20:02:46.533Z,80.89
2018-10-02T20:05:13.938Z,80.96
2018-10-02T20:07:41.240Z,81.27
2018-10-02T20:10:08.679Z,80.51
2018-10-02T20:12:36.002Z,80.28
2018-10-02T20:15:03.904Z,80.38
2018-10-02T20:17:31.250Z,79.85
2018-10-02T20:19:58.597Z,79.82
2018-10-02T20:22:26.499Z,79.89
2018-10-02T20:24:54.145Z,79.33
2018-10-02T20:27:22.217Z,79.82
2018-10-02T20:29:49.596Z,80.06
2018-10-02T20:32:16.926Z,79.83
2018-10-02T20:34:44.247Z,79.98
2018-10-02T20:37:11.631Z,80.05
2018-10-02T20:39:38.975Z,79.74
2018-10-02T20:42:06.293Z,80.27
2018-10-02T20:44:33.591Z,80.41
2018-10-02T20:47:00.926Z,80.08
2018-10-02T20:49:28.243Z,80.63
2018-10-02T20:51:55.488Z,80.07
2018-10-02T20:54:22.800Z,80.07
2018-10-02T20:56:50.361Z,80.27
2018-10-02T20:59:17.707Z,80.20
2018-10-02T21:01:45.128Z,80.01
2018-10-02T21:04:12.517Z,79.57
2018-10-02T21:06:39.890Z,80.29
2018-10-02T21:09:07.633Z,79.90
2018-10-02T21:11:34.942Z,80.34
2018-10-02T21:14:02.220Z,80.03
2018-10-02T21:16:30.189Z,80.14
2018-10-02T21:19:08.261Z,80.54
2018-10-02T21:21:35.593Z,79.81
2018-10-02T21:24:03.589Z,79.38
2018-10-02T21:29:23.507Z,79.80
2018-10-02T21:31:50.857Z,79.87
2018-10-02T21:34:18.281Z,79.88
2018-10-02T21:36:45.584Z,79.98
2018-10-02T21:39:12.963Z,80.20
2018-10-02T21:41:40.257Z,80.14
2018-10-02T21:44:07.759Z,80.72
2018-10-02T21:46:35.089Z,80.38
2018-10-02T21:49:02.433Z,80.39
2018-10-02T21:51:29.749Z,80.08
2018-10-02T21:53:57.175Z,79.93
2018-10-02T21:56:24.721Z,79.83
2018-10-02T21:58:51.994Z,79.40
2018-10-02T22:01:19.294Z,79.47
2018-10-02T22:03:46.578Z,79.20
2018-10-02T22:06:13.864Z,79.16
2018-10-02T22:08:41.574Z,78.91
2018-10-02T22:11:08.877Z,78.69
2018-10-02T22:13:36.223Z,78.20
2018-10-02T22:16:03.553Z,78.82
2018-10-02T22:18:30.875Z,78.40
2018-10-02T22:20:58.254Z,78.30
2018-10-02T22:23:25.906Z,78.60
2018-10-02T22:25:53.218Z,78.42
2018-10-02T22:28:20.618Z,78.81
2018-10-02T22:30:48.002Z,78.79
2018-10-02T22:33:15.458Z,78.45
2018-10-02T22:35:42.775Z,78.40
2018-10-02T22:38:10.801Z,78.20
2018-10-02T22:40:38.138Z,78.16
2018-10-02T22:43:05.558Z,78.25
2018-10-02T22:45:33.492Z,77.45
2018-10-02T22:48:00.803Z,77.57
2018-10-02T22:50:28.774Z,76.84
2018-10-02T22:52:56.176Z,76.85
2018-10-02T22:55:23.457Z,77.22
2018-10-02T22:57:50.835Z,76.86
2018-10-02T23:00:18.122Z,77.25
2018-10-02T23:02:45.429Z,77.10
2018-10-02T23:05:12.781Z,76.63
2018-10-02T23:07:41.092Z,76.39
2018-10-02T23:10:08.494Z,76.83
2018-10-02T23:12:35.867Z,76.20
2018-10-02T23:15:03.212Z,75.84
2018-10-02T23:17:30.497Z,76.00
2018-10-02T23:19:57.841Z,75.71
2018-10-02T23:22:25.126Z,75.16
2018-10-02T23:24:52.523Z,75.08
2018-10-02T23:27:19.843Z,74.94
2018-10-02T23:29:47.178Z,74.80
2018-10-02T23:32:14.546Z,74.91
2018-10-02T23:34:41.830Z,74.13
2018-10-02T23:37:09.165Z,74.61
2018-10-02T23:39:36.499Z,74.54
2018-10-02T23:42:03.821Z,74.42
2018-10-02T23:44:31.103Z,73.59
2018-10-02T23:46:58.440Z,73.62
2018-10-02T23:49:25.802Z,73.13
2018-10-02T23:51:53.078Z,73.39
2018-10-02T23:54:20.378Z,73.41
2018-10-02T23:56:47.695Z,74.00
2018-10-02T23:59:15.023Z,73.07
