createdAt,value
2017-07-07T00:02:02.974Z,21.3
2017-07-07T00:07:03.021Z,21.3
2017-07-07T00:12:02.810Z,21.3
2017-07-07T00:17:03.598Z,21.3
2017-07-07T00:22:03.150Z,21.2
2017-07-07T00:27:02.814Z,21.1
2017-07-07T00:32:03.390Z,21.1
2017-07-07T00:37:03.200Z,20.9
2017-07-07T00:42:02.948Z,20.9
2017-07-07T00:47:02.993Z,20.9
2017-07-07T00:52:02.889Z,20.5
2017-07-07T00:57:03.443Z,20.6
2017-07-07T01:02:03.375Z,20.4
2017-07-07T01:07:03.081Z,20.4
2017-07-07T01:12:02.975Z,20.3
2017-07-07T01:17:03.631Z,20.4
2017-07-07T01:22:03.268Z,20.3
2017-07-07T01:27:03.233Z,20.5
2017-07-07T01:32:03.098Z,20.7
2017-07-07T01:37:03.638Z,20.8
2017-07-07T01:42:03.350Z,20.8
2017-07-07T01:47:02.928Z,20.9
2017-07-07T01:52:02.908Z,20.9
2017-07-07T01:57:03.591Z,20.9
2017-07-07T02:02:03.276Z,20.9
2017-07-07T02:07:03.307Z,21.0
2017-07-07T02:12:02.979Z,21.0
2017-07-07T02:17:03.204Z,21.0
2017-07-07T02:22:03.049Z,20.9
2017-07-07T02:27:02.815Z,21.0
2017-07-07T02:32:03.431Z,21.0
2017-07-07T02:37:03.538Z,20.9
2017-07-07T02:42:02.935Z,20.9
2017-07-07T02:47:04.080Z,20.8
2017-07-07T02:52:03.542Z,20.8
2017-07-07T02:57:02.945Z,20.8
2017-07-07T03:02:14.110Z,20.8
2017-07-07T03:07:02.892Z,20.7
2017-07-07T03:12:03.497Z,20.6
2017-07-07T03:17:28.597Z,20.4
2017-07-07T03:22:03.496Z,20.4
2017-07-07T03:27:03.172Z,20.3
2017-07-07T03:32:17.552Z,20.3
2017-07-07T03:37:03.064Z,20.2
2017-07-07T03:42:03.466Z,20.2
2017-07-07T03:47:13.427Z,20.3
2017-07-07T03:52:03.550Z,20.3
2017-07-07T03:57:03.049Z,20.3
2017-07-07T04:02:14.289Z,20.2
2017-07-07T04:07:03.398Z,20.2
2017-07-07T04:12:02.987Z,20.2
2017-07-07T04:17:18.297Z,20.4
2017-07-07T04:22:02.795Z,20.6
2017-07-07T04:27:03.012Z,20.6
2017-07-07T04:32:13.960Z,20.6
2017-07-07T04:37:02.777Z,20.7
2017-07-07T04:42:03.144Z,20.8
2017-07-07T04:47:14.086Z,20.8
2017-07-07T04:52:02.893Z,20.9
2017-07-07T04:57:03.276Z,20.9
2017-07-07T05:02:22.611Z,21.2
2017-07-07T05:07:03.066Z,21.2
2017-07-07T05:12:03.513Z,21.2
2017-07-07T05:17:13.782Z,21.4
2017-07-07T05:22:03.484Z,21.5
2017-07-07T05:27:02.903Z,21.5
2017-07-07T05:32:13.766Z,21.8
2017-07-07T05:37:03.641Z,21.8
2017-07-07T05:42:02.982Z,21.8
2017-07-07T05:47:13.598Z,22.0
2017-07-07T05:52:03.307Z,21.9
2017-07-07T05:57:02.716Z,22.1
2017-07-07T06:02:13.665Z,22.1
2017-07-07T06:07:03.535Z,22.5
2017-07-07T06:12:03.290Z,22.4
2017-07-07T06:17:29.603Z,22.8
2017-07-07T06:22:03.192Z,22.7
2017-07-07T06:27:03.524Z,22.9
2017-07-07T06:32:13.511Z,23.0
2017-07-07T06:37:02.773Z,23.1
2017-07-07T06:42:03.187Z,23.1
2017-07-07T06:47:13.942Z,23.3
2017-07-07T06:52:03.455Z,23.6
2017-07-07T06:57:02.774Z,23.8
2017-07-07T07:02:17.768Z,23.8
2017-07-07T07:07:03.342Z,24.4
2017-07-07T07:12:02.974Z,25.1
2017-07-07T07:17:14.169Z,25.1
2017-07-07T07:22:02.926Z,25.2
2017-07-07T07:27:03.338Z,25.1
2017-07-07T07:32:14.107Z,25.2
2017-07-07T07:37:02.906Z,25.2
2017-07-07T07:42:03.272Z,25.4
2017-07-07T07:47:18.226Z,25.5
2017-07-07T07:52:03.299Z,25.5
2017-07-07T07:57:02.675Z,25.4
2017-07-07T08:02:13.721Z,25.6
2017-07-07T08:07:02.909Z,26.5
2017-07-07T08:12:03.419Z,26.5
2017-07-07T08:17:17.587Z,26.7
2017-07-07T08:22:03.523Z,27.0
2017-07-07T08:27:02.903Z,27.4
2017-07-07T08:32:28.917Z,28.0
2017-07-07T08:37:03.011Z,28.0
2017-07-07T08:42:03.411Z,28.2
2017-07-07T08:47:13.094Z,28.2
2017-07-07T08:52:03.077Z,28.4
2017-07-07T08:57:03.425Z,28.6
2017-07-07T09:02:13.161Z,28.9
2017-07-07T09:07:03.367Z,29.9
2017-07-07T09:12:02.837Z,29.9
2017-07-07T09:17:13.703Z,30.8
2017-07-07T09:22:03.123Z,30.8
2017-07-07T09:27:03.403Z,30.8
2017-07-07T09:32:13.091Z,30.6
2017-07-07T09:37:03.126Z,30.6
2017-07-07T09:42:03.468Z,30.9
2017-07-07T09:47:17.139Z,31.6
2017-07-07T09:52:03.460Z,32.4
2017-07-07T09:57:02.920Z,32.4
2017-07-07T10:02:13.558Z,32.7
2017-07-07T10:07:03.384Z,33.8
2017-07-07T10:12:02.913Z,33.7
2017-07-07T10:17:14.163Z,33.3
2017-07-07T10:22:03.532Z,33.3
2017-07-07T10:27:02.903Z,32.8
2017-07-07T10:32:29.392Z,32.3
2017-07-07T10:37:03.127Z,31.7
2017-07-07T10:42:03.439Z,32.0
2017-07-07T10:47:28.990Z,32.0
2017-07-07T10:52:02.775Z,32.1
2017-07-07T10:57:03.219Z,32.1
2017-07-07T11:02:18.073Z,32.4
2017-07-07T11:07:03.415Z,32.4
2017-07-07T11:12:02.941Z,33.0
2017-07-07T11:17:13.892Z,33.0
2017-07-07T11:22:03.120Z,33.5
2017-07-07T11:27:03.195Z,33.9
2017-07-07T11:32:14.063Z,33.9
2017-07-07T11:37:02.985Z,33.9
2017-07-07T11:42:03.348Z,33.6
2017-07-07T11:47:22.598Z,33.3
2017-07-07T11:52:03.557Z,33.3
2017-07-07T11:57:02.957Z,32.4
2017-07-07T12:02:13.859Z,32.4
2017-07-07T12:07:02.942Z,31.6
2017-07-07T12:12:03.475Z,31.5
2017-07-07T12:17:13.560Z,31.4
2017-07-07T12:22:03.271Z,31.7
2017-07-07T12:27:03.195Z,32.0
2017-07-07T12:32:17.814Z,32.0
2017-07-07T12:37:03.258Z,32.3
2017-07-07T12:42:02.778Z,32.5
2017-07-07T12:47:13.061Z,32.5
2017-07-07T12:52:03.559Z,32.6
2017-07-07T12:57:03.210Z,32.6
2017-07-07T13:02:17.794Z,33.0
2017-07-07T13:07:03.319Z,33.0
2017-07-07T13:12:02.879Z,33.1
2017-07-07T13:17:16.914Z,33.7
2017-07-07T13:22:03.153Z,33.9
2017-07-07T13:27:03.479Z,34.0
2017-07-07T13:32:17.255Z,34.3
2017-07-07T13:37:02.906Z,34.2
2017-07-07T13:42:03.308Z,34.5
2017-07-07T13:47:13.040Z,34.6
2017-07-07T13:52:02.704Z,34.5
2017-07-07T13:57:03.172Z,34.8
2017-07-07T14:02:17.921Z,35.0
2017-07-07T14:07:03.490Z,35.0
2017-07-07T14:12:03.215Z,35.2
2017-07-07T14:17:17.371Z,35.2
2017-07-07T14:22:02.950Z,35.2
2017-07-07T14:27:03.429Z,35.5
2017-07-07T14:32:13.280Z,35.9
2017-07-07T14:37:03.369Z,36.6
2017-07-07T14:42:02.652Z,36.6
2017-07-07T14:47:17.918Z,37.2
2017-07-07T14:52:02.908Z,37.4
2017-07-07T14:57:03.345Z,37.5
2017-07-07T15:02:17.332Z,39.6
2017-07-07T15:07:03.115Z,41.2
2017-07-07T15:12:03.509Z,42.6
2017-07-07T15:17:13.586Z,43.7
2017-07-07T15:22:03.485Z,45.7
2017-07-07T15:27:02.805Z,46.4
2017-07-07T15:32:13.585Z,46.4
2017-07-07T15:37:03.036Z,47.6
2017-07-07T15:42:03.338Z,48.2
2017-07-07T15:47:13.974Z,48.1
2017-07-07T15:52:03.019Z,45.8
2017-07-07T15:57:03.417Z,45.8
2017-07-07T16:02:13.107Z,44.4
2017-07-07T16:07:03.276Z,49.6
2017-07-07T16:12:02.860Z,49.6
2017-07-07T16:17:20.524Z,49.8
2017-07-07T16:22:03.078Z,49.7
2017-07-07T16:27:03.444Z,49.9
2017-07-07T16:32:19.936Z,48.0
2017-07-07T16:37:02.737Z,48.2
2017-07-07T16:42:03.066Z,50.4
2017-07-07T16:47:17.926Z,49.5
2017-07-07T16:52:03.005Z,49.5
2017-07-07T16:57:03.302Z,47.8
2017-07-07T17:02:13.157Z,45.8
2017-07-07T17:07:02.595Z,45.7
2017-07-07T17:12:02.940Z,40.2
2017-07-07T17:17:13.910Z,37.8
2017-07-07T17:22:03.666Z,36.1
2017-07-07T17:27:02.968Z,36.0
2017-07-07T17:32:13.938Z,38.6
2017-07-07T17:37:03.428Z,38.6
2017-07-07T17:42:02.704Z,36.0
2017-07-07T17:47:13.669Z,34.1
2017-07-07T17:52:03.215Z,32.9
2017-07-07T17:57:03.559Z,29.8
2017-07-07T18:02:13.253Z,28.7
2017-07-07T18:07:03.329Z,28.6
2017-07-07T18:12:02.891Z,27.9
2017-07-07T18:17:14.152Z,26.7
2017-07-07T18:22:02.799Z,26.6
2017-07-07T18:27:03.196Z,26.2
2017-07-07T18:32:18.141Z,25.9
2017-07-07T18:37:02.910Z,25.7
2017-07-07T18:42:02.793Z,24.8
2017-07-07T18:47:22.969Z,24.1
2017-07-07T18:52:02.716Z,23.9
2017-07-07T18:57:03.093Z,23.9
2017-07-07T19:02:13.993Z,24.0
2017-07-07T19:07:03.086Z,24.1
2017-07-07T19:12:03.484Z,24.0
2017-07-07T19:17:13.535Z,23.7
2017-07-07T19:22:03.126Z,23.7
2017-07-07T19:27:03.449Z,23.6
2017-07-07T19:32:13.538Z,23.5
2017-07-07T19:37:02.834Z,23.3
2017-07-07T19:42:02.943Z,23.0
2017-07-07T19:47:13.751Z,22.8
2017-07-07T19:52:02.698Z,22.6
2017-07-07T19:57:02.974Z,22.4
2017-07-07T20:02:14.376Z,22.2
2017-07-07T20:07:02.883Z,21.9
2017-07-07T20:12:03.230Z,21.8
2017-07-07T20:17:07.795Z,21.7
2017-07-07T20:22:03.104Z,21.6
2017-07-07T20:27:03.391Z,21.5
2017-07-07T20:32:07.554Z,21.4
2017-07-07T20:37:03.010Z,21.3
2017-07-07T20:42:03.597Z,21.1
2017-07-07T20:47:02.992Z,21.1
2017-07-07T20:52:03.281Z,21.0
2017-07-07T20:57:03.509Z,21.0
2017-07-07T21:02:03.044Z,20.9
2017-07-07T21:07:03.335Z,20.9
2017-07-07T21:12:02.805Z,20.9
2017-07-07T21:17:03.358Z,20.9
2017-07-07T21:22:03.401Z,20.8
2017-07-07T21:27:02.784Z,20.8
2017-07-07T21:32:03.056Z,20.7
2017-07-07T21:37:03.297Z,20.7
2017-07-07T21:42:03.544Z,20.8
2017-07-07T21:47:03.277Z,20.7
2017-07-07T21:52:03.159Z,20.9
2017-07-07T21:57:03.469Z,21.0
2017-07-07T22:02:03.593Z,21.1
2017-07-07T22:07:02.874Z,21.1
2017-07-07T22:12:03.151Z,21.1
2017-07-07T22:22:03.519Z,21.0
2017-07-07T22:27:02.926Z,20.9
2017-07-07T22:32:03.499Z,20.8
2017-07-07T22:37:03.312Z,20.8
2017-07-07T22:42:02.908Z,20.8
2017-07-07T22:47:03.447Z,20.9
2017-07-07T22:52:03.277Z,21.0
2017-07-07T22:57:02.876Z,21.0
2017-07-07T23:02:03.455Z,21.0
2017-07-07T23:07:02.881Z,21.0
2017-07-07T23:12:03.634Z,20.9
2017-07-07T23:17:03.600Z,21.0
2017-07-07T23:22:02.713Z,20.9
2017-07-07T23:27:03.368Z,21.0
2017-07-07T23:32:03.220Z,21.0
2017-07-07T23:37:02.726Z,21.0
2017-07-07T23:42:03.385Z,20.8
2017-07-07T23:47:03.022Z,20.8
2017-07-07T23:52:03.148Z,20.7
2017-07-07T23:57:02.931Z,20.6
