createdAt,value
2023-04-09T00:01:11.557Z,1099.8
2023-04-09T00:02:54.938Z,1098.5
2023-04-09T00:04:38.342Z,1094.4
2023-04-09T00:06:21.737Z,1092.5
2023-04-09T00:08:05.131Z,1092.7
2023-04-09T00:13:14.370Z,1082.8
2023-04-09T00:14:57.779Z,1077.8
2023-04-09T00:16:41.152Z,1074.5
2023-04-09T00:18:24.553Z,1073.5
2023-04-09T00:20:07.954Z,1068.3
2023-04-09T00:21:51.365Z,1063.4
2023-04-09T00:23:34.770Z,1060.1
2023-04-09T00:25:18.146Z,1058.1
2023-04-09T00:27:01.550Z,1056.1
2023-04-09T00:32:10.790Z,1044.7
2023-04-09T00:33:54.187Z,1039.6
2023-04-09T00:35:37.609Z,1036.3
2023-04-09T00:37:20.974Z,1034.7
2023-04-09T00:39:04.392Z,1029.8
2023-04-09T00:40:47.772Z,1025.2
2023-04-09T00:42:31.174Z,1023.5
2023-04-09T00:44:14.563Z,1027.8
2023-04-09T00:45:57.988Z,1030.1
2023-04-09T00:49:24.432Z,1028.5
2023-04-09T00:51:07.864Z,1025.2
2023-04-09T00:52:51.220Z,1020.6
2023-04-09T00:54:34.636Z,1013.4
2023-04-09T00:56:18.022Z,1010.6
2023-04-09T00:58:01.424Z,1006
2023-04-09T00:59:44.827Z,1004.3
2023-04-09T01:01:28.202Z,1004.3
2023-04-09T01:03:11.610Z,999.5
2023-04-09T01:08:20.861Z,985.6
2023-04-09T01:10:04.276Z,983.7
2023-04-09T01:11:47.641Z,978.4
2023-04-09T01:13:31.038Z,976
2023-04-09T01:15:14.450Z,973.6
2023-04-09T01:16:57.834Z,969.4
2023-04-09T01:18:41.234Z,962.4
2023-04-09T01:20:24.628Z,958.1
2023-04-09T01:22:08.013Z,956
2023-04-09T01:27:17.263Z,953.4
2023-04-09T01:29:00.717Z,951
2023-04-09T01:30:44.055Z,948
2023-04-09T01:32:27.464Z,947.7
2023-04-09T01:34:10.855Z,946.3
2023-04-09T01:35:54.237Z,946.4
2023-04-09T01:37:37.655Z,944
2023-04-09T01:39:21.050Z,940.6
2023-04-09T01:41:04.461Z,937.1
2023-04-09T01:44:30.910Z,932.4
2023-04-09T01:46:14.310Z,923.8
2023-04-09T01:47:57.713Z,917.1
2023-04-09T01:49:41.117Z,917.1
2023-04-09T01:51:24.502Z,914.5
2023-04-09T01:53:07.926Z,916.1
2023-04-09T01:54:51.292Z,917.1
2023-04-09T01:56:34.688Z,914.8
2023-04-09T01:58:18.074Z,911.3
2023-04-09T02:00:01.804Z,907.7
2023-04-09T02:01:45.192Z,903.4
2023-04-09T02:03:28.575Z,901.3
2023-04-09T02:05:11.999Z,896.5
2023-04-09T02:06:55.389Z,892.8
2023-04-09T02:08:38.757Z,891.4
2023-04-09T02:10:22.158Z,887.8
2023-04-09T02:12:05.565Z,885.8
2023-04-09T02:13:48.997Z,886.4
2023-04-09T02:17:15.433Z,879.1
2023-04-09T02:18:58.829Z,874.2
2023-04-09T02:20:42.224Z,867.4
2023-04-09T02:22:25.635Z,865.4
2023-04-09T02:24:09.018Z,862.1
2023-04-09T02:25:52.394Z,857.3
2023-04-09T02:27:35.796Z,855.5
2023-04-09T02:29:19.204Z,855.1
2023-04-09T02:34:28.445Z,847.6
2023-04-09T02:36:11.850Z,845.6
2023-04-09T02:37:55.229Z,841.8
2023-04-09T02:39:38.635Z,836.5
2023-04-09T02:41:22.051Z,830.8
2023-04-09T02:43:05.427Z,828.5
2023-04-09T02:44:48.814Z,825.8
2023-04-09T02:46:32.219Z,825.4
2023-04-09T02:51:41.632Z,819.1
2023-04-09T02:53:24.863Z,816.7
2023-04-09T02:55:08.248Z,817.7
2023-04-09T02:56:51.655Z,818.5
2023-04-09T02:58:35.035Z,812.6
2023-04-09T03:00:18.447Z,809
2023-04-09T03:02:01.833Z,806
2023-04-09T03:03:45.255Z,803.8
2023-04-09T03:08:54.481Z,801.7
2023-04-09T03:10:37.867Z,800
2023-04-09T03:12:21.275Z,797.6
2023-04-09T03:14:04.664Z,796.7
2023-04-09T03:15:48.073Z,794.5
2023-04-09T03:17:31.460Z,791.5
2023-04-09T03:19:14.846Z,789.8
2023-04-09T03:20:58.258Z,786.6
2023-04-09T03:26:07.480Z,778.9
2023-04-09T03:27:50.880Z,776.8
2023-04-09T03:29:34.283Z,774
2023-04-09T03:31:17.666Z,769.5
2023-04-09T03:33:01.071Z,765.3
2023-04-09T03:34:44.486Z,762.2
2023-04-09T03:36:27.871Z,763.7
2023-04-09T03:38:11.264Z,764.4
2023-04-09T03:43:20.505Z,758.6
2023-04-09T03:45:03.893Z,756.7
2023-04-09T03:46:47.295Z,753.6
2023-04-09T03:48:30.698Z,752.5
2023-04-09T03:50:14.085Z,753
2023-04-09T03:51:57.484Z,753.4
2023-04-09T03:53:40.880Z,750
2023-04-09T03:55:24.288Z,746.7
2023-04-09T03:58:50.743Z,744.7
2023-04-09T04:00:34.135Z,745.2
2023-04-09T04:02:17.605Z,742.6
2023-04-09T04:04:00.943Z,740.3
2023-04-09T04:05:44.403Z,740.7
2023-04-09T04:07:27.719Z,741.2
2023-04-09T04:09:11.115Z,742.4
2023-04-09T04:10:54.520Z,740.4
2023-04-09T04:14:20.977Z,733.3
2023-04-09T04:16:04.530Z,733.3
2023-04-09T04:17:47.783Z,732.5
2023-04-09T04:19:31.170Z,730.7
2023-04-09T04:21:14.561Z,730.3
2023-04-09T04:22:57.975Z,729.1
2023-04-09T04:24:41.376Z,728.6
2023-04-09T04:26:24.765Z,724.6
2023-04-09T04:29:51.229Z,719.8
2023-04-09T04:31:34.631Z,715
2023-04-09T04:33:18.015Z,712.8
2023-04-09T04:35:01.419Z,715.4
2023-04-09T04:36:45.120Z,713
2023-04-09T04:38:28.207Z,711.5
2023-04-09T04:40:11.616Z,712
2023-04-09T04:41:55.004Z,710.6
2023-04-09T04:45:21.472Z,707.5
2023-04-09T04:47:04.890Z,704.4
2023-04-09T04:48:48.261Z,703.7
2023-04-09T04:50:31.659Z,705.3
2023-04-09T04:52:15.062Z,705.4
2023-04-09T04:53:58.455Z,703.7
2023-04-09T04:55:41.865Z,703.7
2023-04-09T04:57:25.249Z,700.3
2023-04-09T05:02:34.494Z,693.8
2023-04-09T05:04:17.912Z,690.2
2023-04-09T05:06:01.281Z,690.4
2023-04-09T05:07:44.672Z,687.1
2023-04-09T05:09:28.091Z,685.7
2023-04-09T05:11:11.462Z,684
2023-04-09T05:12:54.902Z,680.4
2023-04-09T05:14:38.271Z,679.3
2023-04-09T05:19:47.502Z,674.5
2023-04-09T05:21:30.889Z,671.2
2023-04-09T05:23:14.290Z,669.5
2023-04-09T05:24:57.689Z,667
2023-04-09T05:26:41.087Z,666.1
2023-04-09T05:28:24.486Z,666.8
2023-04-09T05:30:07.873Z,665.6
2023-04-09T05:31:51.268Z,665.2
2023-04-09T05:37:00.530Z,660.5
2023-04-09T05:38:43.894Z,660.5
2023-04-09T05:40:27.296Z,659.1
2023-04-09T05:42:10.702Z,657.3
2023-04-09T05:43:54.102Z,657.1
2023-04-09T05:45:37.499Z,659.1
2023-04-09T05:47:20.893Z,659.1
2023-04-09T05:49:04.301Z,657.7
2023-04-09T05:54:13.534Z,653.2
2023-04-09T05:55:56.925Z,653.1
2023-04-09T05:57:40.314Z,650.7
2023-04-09T05:59:23.712Z,646.5
2023-04-09T06:01:07.145Z,644
2023-04-09T06:02:50.512Z,643.2
2023-04-09T06:04:34.324Z,640.7
2023-04-09T06:06:17.314Z,636
2023-04-09T06:11:26.631Z,634.9
2023-04-09T06:13:09.948Z,634.6
2023-04-09T06:14:53.325Z,635.4
2023-04-09T06:16:36.726Z,634.4
2023-04-09T06:18:20.131Z,634.4
2023-04-09T06:20:03.538Z,632.5
2023-04-09T06:21:46.928Z,630.4
2023-04-09T06:23:30.324Z,629.2
2023-04-09T06:28:39.553Z,622
2023-04-09T06:30:22.944Z,619.3
2023-04-09T06:32:06.360Z,618.1
2023-04-09T06:33:49.757Z,615.7
2023-04-09T06:35:33.148Z,615.8
2023-04-09T06:37:16.544Z,614.7
2023-04-09T06:38:59.942Z,608
2023-04-09T06:40:43.338Z,603.2
2023-04-09T06:42:26.732Z,599.8
2023-04-09T06:45:53.202Z,598.6
2023-04-09T06:47:36.602Z,596.3
2023-04-09T06:49:19.991Z,596.5
2023-04-09T06:51:03.414Z,595.4
2023-04-09T06:52:46.828Z,594.1
2023-04-09T06:54:30.193Z,598
2023-04-09T06:56:13.618Z,601.2
2023-04-09T06:57:56.989Z,603.6
2023-04-09T07:03:06.211Z,603.5
2023-04-09T07:04:49.620Z,602.4
2023-04-09T07:06:33.062Z,602.7
2023-04-09T07:08:16.560Z,602.2
2023-04-09T07:09:59.882Z,600.8
2023-04-09T07:11:43.340Z,600.1
2023-04-09T07:13:26.765Z,601.4
2023-04-09T07:15:09.982Z,600.6
2023-04-09T07:20:19.244Z,599.9
2023-04-09T07:22:02.833Z,600.3
2023-04-09T07:23:46.163Z,599.4
2023-04-09T07:25:29.411Z,597.6
2023-04-09T07:27:12.993Z,598.5
2023-04-09T07:28:56.400Z,597.8
2023-04-09T07:30:39.731Z,600.1
2023-04-09T07:32:23.132Z,602.1
2023-04-09T07:34:06.574Z,604
2023-04-09T07:37:32.899Z,609.4
2023-04-09T07:39:16.254Z,607.6
2023-04-09T07:40:59.651Z,606.7
2023-04-09T07:42:43.091Z,605.5
2023-04-09T07:44:26.481Z,606.5
2023-04-09T07:46:09.848Z,605.3
2023-04-09T07:47:53.296Z,605.3
2023-04-09T07:49:36.810Z,606.1
2023-04-09T07:54:46.053Z,610
2023-04-09T07:56:29.439Z,612.2
2023-04-09T07:58:12.757Z,613.5
2023-04-09T07:59:56.213Z,620.5
2023-04-09T08:01:39.533Z,630.5
2023-04-09T08:03:22.957Z,635.1
2023-04-09T08:05:06.311Z,638
2023-04-09T08:06:49.715Z,644.6
2023-04-09T08:08:33.166Z,666.4
2023-04-09T08:13:42.511Z,702.2
2023-04-09T08:15:25.793Z,717.1
2023-04-09T08:17:09.281Z,715.8
2023-04-09T08:18:52.639Z,722.6
2023-04-09T08:20:36.111Z,771.7
2023-04-09T08:22:19.420Z,795.3
2023-04-09T08:24:02.865Z,809.3
2023-04-09T08:25:46.270Z,813
2023-04-09T08:27:29.648Z,808.8
2023-04-09T08:30:56.051Z,811
2023-04-09T08:32:39.490Z,819.1
2023-04-09T08:34:22.727Z,829.5
2023-04-09T08:36:06.289Z,840.8
2023-04-09T08:37:49.682Z,861.3
2023-04-09T08:39:33.141Z,889.6
2023-04-09T08:41:16.411Z,891
2023-04-09T08:42:59.891Z,889.2
2023-04-09T08:44:43.185Z,881.3
2023-04-09T08:48:09.701Z,876.5
2023-04-09T08:49:53.210Z,883.6
2023-04-09T08:51:36.361Z,893.7
2023-04-09T08:53:19.769Z,898.3
2023-04-09T08:55:03.160Z,902.7
2023-04-09T08:56:46.555Z,907.2
2023-04-09T08:58:30.109Z,909.5
2023-04-09T09:00:13.482Z,912.2
2023-04-09T09:05:22.793Z,922.4
2023-04-09T09:07:06.169Z,918
2023-04-09T09:08:49.529Z,913.2
2023-04-09T09:10:32.802Z,910.2
2023-04-09T09:12:16.362Z,910.1
2023-04-09T09:13:59.704Z,904
2023-04-09T09:15:43.205Z,899.7
2023-04-09T09:17:26.362Z,896.6
2023-04-09T09:22:35.782Z,887.2
2023-04-09T09:24:19.017Z,903.3
2023-04-09T09:26:02.581Z,959.2
2023-04-09T09:27:45.935Z,998.4
2023-04-09T09:29:29.232Z,1052.3
2023-04-09T09:31:12.649Z,1171.3
2023-04-09T09:32:56.150Z,1194.7
2023-04-09T09:34:39.424Z,1212.5
2023-04-09T09:36:22.950Z,1225.4
2023-04-09T09:39:49.362Z,1226
2023-04-09T09:41:32.832Z,1232.3
2023-04-09T09:43:16.101Z,1237.8
2023-04-09T09:44:59.435Z,1234.8
2023-04-09T09:46:42.846Z,1230.4
2023-04-09T09:48:26.229Z,1220.6
2023-04-09T09:50:09.640Z,1229
2023-04-09T09:51:53.049Z,1286.8
2023-04-09T09:57:02.286Z,1318.6
2023-04-09T09:58:45.697Z,1280.5
2023-04-09T10:00:29.087Z,1276.7
2023-04-09T10:02:12.469Z,1261.5
2023-04-09T10:03:55.868Z,1256.2
2023-04-09T10:05:50.261Z,1251
2023-04-09T10:07:22.640Z,1241.6
2023-04-09T10:09:06.042Z,1238
2023-04-09T10:12:32.512Z,1234.4
2023-04-09T10:14:15.908Z,1231.1
2023-04-09T10:15:59.320Z,1227.8
2023-04-09T10:17:42.707Z,1222.6
2023-04-09T10:19:26.109Z,1213.5
2023-04-09T10:21:09.505Z,1207.7
2023-04-09T10:22:52.885Z,1199.6
2023-04-09T10:24:36.278Z,1196
2023-04-09T10:29:45.620Z,1180.5
2023-04-09T10:31:29.020Z,1174.6
2023-04-09T10:33:12.385Z,1170.5
2023-04-09T10:34:55.786Z,1168.1
2023-04-09T10:36:39.150Z,1164.4
2023-04-09T10:38:22.591Z,1162
2023-04-09T10:40:05.960Z,1158.5
2023-04-09T10:41:49.398Z,1156.6
2023-04-09T10:45:15.831Z,1149
2023-04-09T10:46:59.240Z,1146.3
2023-04-09T10:48:42.615Z,1141.1
2023-04-09T10:50:26.030Z,1136.4
2023-04-09T10:52:09.393Z,1132.3
2023-04-09T10:53:52.799Z,1128.1
2023-04-09T10:55:36.194Z,1123.8
2023-04-09T10:57:19.582Z,1120.3
2023-04-09T11:00:46.063Z,1117
2023-04-09T11:02:29.447Z,1113.4
2023-04-09T11:04:12.862Z,1111
2023-04-09T11:05:56.239Z,1107
2023-04-09T11:07:39.640Z,1107.1
2023-04-09T11:09:23.051Z,1104.4
2023-04-09T11:11:06.402Z,1094.5
2023-04-09T11:12:49.797Z,1087.1
2023-04-09T11:14:33.208Z,1080.8
2023-04-09T11:17:59.682Z,1079.2
2023-04-09T11:19:43.057Z,1075.6
2023-04-09T11:21:26.469Z,1071.2
2023-04-09T11:23:09.866Z,1068.6
2023-04-09T11:24:53.257Z,1065.6
2023-04-09T11:26:36.649Z,1061.8
2023-04-09T11:28:20.053Z,1057.3
2023-04-09T11:30:03.494Z,1051.6
2023-04-09T11:31:46.849Z,1048.7
2023-04-09T11:33:30.543Z,1044.8
2023-04-09T11:35:13.945Z,1040.5
2023-04-09T11:36:57.357Z,1038.4
2023-04-09T11:38:40.759Z,1036.2
2023-04-09T11:40:24.155Z,1034.4
2023-04-09T11:42:07.530Z,1032.5
2023-04-09T11:43:50.931Z,1030
2023-04-09T11:45:34.337Z,1027
2023-04-09T11:47:17.713Z,1022.8
2023-04-09T11:49:01.424Z,1020.2
2023-04-09T11:50:44.808Z,1018.7
2023-04-09T11:52:28.230Z,1018.4
2023-04-09T11:54:11.631Z,1017.2
2023-04-09T11:55:55.021Z,1017.1
2023-04-09T11:57:38.425Z,1018.3
2023-04-09T11:59:21.808Z,1015.5
2023-04-09T12:01:05.193Z,1012
2023-04-09T12:02:48.599Z,1009
2023-04-09T12:06:15.062Z,1003
2023-04-09T12:07:58.634Z,999
2023-04-09T12:09:41.867Z,995.5
2023-04-09T12:11:25.272Z,989.8
2023-04-09T12:13:08.721Z,985
2023-04-09T12:14:52.044Z,982.4
2023-04-09T12:16:35.450Z,980.6
2023-04-09T12:18:18.856Z,977.6
2023-04-09T12:23:28.097Z,969.2
2023-04-09T12:25:11.508Z,966.2
2023-04-09T12:26:54.878Z,966.6
2023-04-09T12:28:38.274Z,964
2023-04-09T12:30:21.688Z,960.4
2023-04-09T12:32:05.066Z,955.5
2023-04-09T12:33:48.473Z,952.7
2023-04-09T12:35:31.853Z,949.8
2023-04-09T12:40:41.100Z,939.5
2023-04-09T12:42:24.498Z,940
2023-04-09T12:44:07.886Z,989.2
2023-04-09T12:45:51.278Z,1061.5
2023-04-09T12:47:34.691Z,1090.8
2023-04-09T12:49:18.084Z,1099.6
2023-04-09T12:51:01.494Z,1097.8
2023-04-09T12:52:44.863Z,1083.3
2023-04-09T12:54:28.268Z,1071.2
2023-04-09T12:57:54.738Z,1057.4
2023-04-09T12:59:38.134Z,1051.6
2023-04-09T13:01:21.532Z,1049.2
2023-04-09T13:03:04.937Z,1082
2023-04-09T13:04:48.333Z,1126.5
2023-04-09T13:06:31.721Z,1139.4
2023-04-09T13:08:15.126Z,1150.8
2023-04-09T13:09:58.520Z,1139.4
2023-04-09T13:11:41.907Z,1145.6
2023-04-09T13:15:08.373Z,1149.6
2023-04-09T13:16:59.672Z,1152.4
2023-04-09T13:18:35.188Z,1161.2
2023-04-09T13:20:18.576Z,1177.5
2023-04-09T13:22:01.977Z,1198
2023-04-09T13:23:45.382Z,1204.2
2023-04-09T13:25:28.765Z,1203.6
2023-04-09T13:27:12.225Z,1205.7
2023-04-09T13:30:38.631Z,1217.7
2023-04-09T13:32:22.037Z,1218.4
2023-04-09T13:34:05.431Z,1234.4
2023-04-09T13:35:48.817Z,1260.7
2023-04-09T13:37:32.221Z,1269.1
2023-04-09T13:39:15.608Z,1273.6
2023-04-09T13:40:59.025Z,1282.4
2023-04-09T13:42:42.416Z,1294
2023-04-09T13:47:51.648Z,1300.7
2023-04-09T13:49:35.053Z,1295.1
2023-04-09T13:51:18.445Z,1290.6
2023-04-09T13:53:01.832Z,1290.5
2023-04-09T13:54:45.241Z,1291
2023-04-09T13:56:28.636Z,1294.2
2023-04-09T13:58:12.033Z,1297
2023-04-09T13:59:55.425Z,1296
2023-04-09T14:03:21.908Z,1290
2023-04-09T14:05:05.291Z,1284.1
2023-04-09T14:06:48.677Z,1285.2
2023-04-09T14:08:32.090Z,1285.5
2023-04-09T14:10:15.487Z,1283
2023-04-09T14:11:58.881Z,1278.5
2023-04-09T14:13:42.266Z,1273.8
2023-04-09T14:15:25.670Z,1270.3
2023-04-09T14:20:34.909Z,1250.9
2023-04-09T14:22:18.309Z,1252.3
2023-04-09T14:24:01.719Z,1248
2023-04-09T14:25:45.105Z,1244.3
2023-04-09T14:27:28.496Z,1239.2
2023-04-09T14:29:11.903Z,1237.5
2023-04-09T14:32:38.670Z,1235.5
2023-04-09T14:36:05.163Z,1223.2
2023-04-09T14:37:48.558Z,1195.5
2023-04-09T14:39:31.961Z,949
2023-04-09T14:41:15.350Z,629.3
2023-04-09T14:42:58.753Z,545.8
2023-04-09T14:44:42.143Z,550.6
2023-04-09T14:46:25.533Z,566.4
2023-04-09T14:48:08.966Z,579.4
2023-04-09T14:53:18.180Z,600.2
2023-04-09T14:55:01.588Z,607.6
2023-04-09T14:56:44.977Z,619.3
2023-04-09T14:58:28.368Z,626
2023-04-09T15:00:11.811Z,635.6
2023-04-09T15:01:55.151Z,641.3
2023-04-09T15:03:38.571Z,642.6
2023-04-09T15:05:21.962Z,649.6
2023-04-09T15:10:31.192Z,662
2023-04-09T15:12:14.586Z,670.6
2023-04-09T15:13:57.992Z,677
2023-04-09T15:15:41.380Z,684.8
2023-04-09T15:17:24.784Z,687.6
2023-04-09T15:19:08.169Z,698.8
2023-04-09T15:20:51.573Z,726.6
2023-04-09T15:22:34.964Z,746.6
2023-04-09T15:27:44.221Z,824.3
2023-04-09T15:29:27.614Z,860.6
2023-04-09T15:31:11.001Z,891.3
2023-04-09T15:32:54.396Z,906
2023-04-09T15:34:37.802Z,913.1
2023-04-09T15:36:21.198Z,915.1
2023-04-09T15:38:04.585Z,916.4
2023-04-09T15:39:47.989Z,916.5
2023-04-09T15:41:31.382Z,910.8
2023-04-09T15:43:15.102Z,914.8
2023-04-09T15:44:58.483Z,916.8
2023-04-09T15:46:41.863Z,920.4
2023-04-09T15:48:25.305Z,927.2
2023-04-09T15:50:08.664Z,927.1
2023-04-09T15:51:52.077Z,929.2
2023-04-09T15:53:35.464Z,928.3
2023-04-09T15:55:18.871Z,927.7
2023-04-09T15:57:02.328Z,926.8
2023-04-09T15:58:45.961Z,927.7
2023-04-09T16:00:29.354Z,929.2
2023-04-09T16:02:12.758Z,932.2
2023-04-09T16:03:56.146Z,937.7
2023-04-09T16:05:39.545Z,940.4
2023-04-09T16:07:22.939Z,942.3
2023-04-09T16:09:06.334Z,944.7
2023-04-09T16:10:49.721Z,944.1
2023-04-09T16:15:58.975Z,945.2
2023-04-09T16:17:42.362Z,942.8
2023-04-09T16:19:25.811Z,941.4
2023-04-09T16:21:09.165Z,941.1
2023-04-09T16:22:52.562Z,942
2023-04-09T16:24:35.948Z,943.5
2023-04-09T16:26:19.348Z,947.1
2023-04-09T16:28:02.754Z,953.3
2023-04-09T16:33:11.974Z,969.8
2023-04-09T16:34:55.381Z,969.6
2023-04-09T16:36:39.051Z,966.4
2023-04-09T16:38:22.226Z,964.7
2023-04-09T16:40:05.574Z,965.7
2023-04-09T16:41:48.960Z,964.2
2023-04-09T16:43:32.361Z,965
2023-04-09T16:45:15.761Z,968.7
2023-04-09T16:46:59.452Z,973.4
2023-04-09T16:48:42.874Z,978.5
2023-04-09T16:50:26.252Z,984.2
2023-04-09T16:52:09.661Z,987.8
2023-04-09T16:53:53.039Z,990.8
2023-04-09T16:55:36.428Z,990.5
2023-04-09T16:57:19.833Z,991.3
2023-04-09T16:59:03.233Z,994.3
2023-04-09T17:02:29.738Z,1004.7
2023-04-09T17:04:13.100Z,1006.6
2023-04-09T17:05:56.496Z,1005.7
2023-04-09T17:07:39.914Z,1007.1
2023-04-09T17:09:23.298Z,1007.5
2023-04-09T17:11:06.693Z,1010.2
2023-04-09T17:12:50.087Z,1014
2023-04-09T17:14:33.484Z,1016.1
2023-04-09T17:19:42.735Z,1042.2
2023-04-09T17:21:26.210Z,1057.3
2023-04-09T17:23:09.498Z,1070.2
2023-04-09T17:24:52.909Z,1079.1
2023-04-09T17:26:36.307Z,1086.6
2023-04-09T17:28:19.694Z,1093
2023-04-09T17:30:03.086Z,1098
2023-04-09T17:35:12.962Z,1110
2023-04-09T17:36:56.441Z,1120.4
2023-04-09T17:38:39.766Z,1135.2
2023-04-09T17:40:23.163Z,1145.8
2023-04-09T17:43:49.940Z,1160.6
2023-04-09T17:45:33.331Z,1164.6
2023-04-09T17:47:16.733Z,1166
2023-04-09T17:52:25.979Z,1168.5
2023-04-09T17:54:09.381Z,1170.4
2023-04-09T17:55:52.779Z,1171.1
2023-04-09T17:57:36.161Z,1175.1
2023-04-09T17:59:19.814Z,1175
2023-04-09T18:01:03.018Z,1178.1
2023-04-09T18:02:46.362Z,1179
2023-04-09T18:04:29.785Z,1179.4
2023-04-09T18:07:56.244Z,1186.9
2023-04-09T18:09:39.617Z,1191.6
2023-04-09T18:11:23.021Z,1195.2
2023-04-09T18:13:06.424Z,1196.7
2023-04-09T18:14:49.811Z,1199.7
2023-04-09T18:16:33.219Z,1199.6
2023-04-09T18:18:16.689Z,1196.4
2023-04-09T18:20:00.028Z,1190.1
2023-04-09T18:25:09.297Z,1193.7
2023-04-09T18:26:52.643Z,1195.4
2023-04-09T18:28:36.082Z,1201.5
2023-04-09T18:30:19.424Z,1206.2
2023-04-09T18:32:02.830Z,1209.8
2023-04-09T18:33:46.225Z,1210.8
2023-04-09T18:35:29.627Z,1213.1
2023-04-09T18:37:13.034Z,1214.3
2023-04-09T18:38:56.411Z,1219.3
2023-04-09T18:40:40.128Z,1222.7
2023-04-09T18:42:23.541Z,1222.6
2023-04-09T18:44:06.933Z,1224
2023-04-09T18:45:50.329Z,1226.7
2023-04-09T18:47:33.700Z,1227.4
2023-04-09T18:49:17.125Z,1229.8
2023-04-09T18:51:00.506Z,1230.8
2023-04-09T18:52:43.898Z,1231.7
2023-04-09T18:57:53.190Z,1238.6
2023-04-09T18:59:36.622Z,1231.7
2023-04-09T19:01:19.945Z,1231.4
2023-04-09T19:03:03.459Z,1236.7
2023-04-09T19:04:46.724Z,1237.8
2023-04-09T19:06:30.124Z,1236.8
2023-04-09T19:08:13.525Z,1237.1
2023-04-09T19:09:56.955Z,1242.4
2023-04-09T19:13:23.415Z,1243.5
2023-04-09T19:15:06.804Z,1245.2
2023-04-09T19:16:50.195Z,1246.6
2023-04-09T19:18:33.601Z,1247.6
2023-04-09T19:20:16.994Z,1244.7
2023-04-09T19:22:00.384Z,1241.8
2023-04-09T19:23:43.776Z,1241.5
2023-04-09T19:25:27.190Z,1245.1
2023-04-09T19:30:36.419Z,1248.2
2023-04-09T19:32:19.827Z,1246.6
2023-04-09T19:34:03.240Z,1245.6
2023-04-09T19:35:46.626Z,1241
2023-04-09T19:37:30.042Z,1241.1
2023-04-09T19:39:13.422Z,1240.3
2023-04-09T19:40:56.806Z,1242.4
2023-04-09T19:42:40.225Z,1243
2023-04-09T19:47:49.430Z,1242.7
2023-04-09T19:49:32.828Z,1240.8
2023-04-09T19:51:16.230Z,1242.1
2023-04-09T19:52:59.627Z,1243.8
2023-04-09T19:54:43.038Z,1240.7
2023-04-09T19:56:26.460Z,1237.8
2023-04-09T19:58:09.826Z,1236.7
2023-04-09T19:59:53.233Z,1238.6
2023-04-09T20:03:19.683Z,1241.2
2023-04-09T20:05:03.088Z,1236.7
2023-04-09T20:06:46.474Z,1233.7
2023-04-09T20:08:29.875Z,1229.6
2023-04-09T20:10:13.256Z,1230.4
2023-04-09T20:11:56.669Z,1231
2023-04-09T20:13:40.064Z,1228.5
2023-04-09T20:15:23.454Z,1228.6
2023-04-09T20:18:49.943Z,1230.2
2023-04-09T20:20:33.335Z,1231
2023-04-09T20:22:16.752Z,1232.5
2023-04-09T20:24:00.130Z,1234.6
2023-04-09T20:25:43.578Z,1235.7
2023-04-09T20:27:26.943Z,1234.1
2023-04-09T20:29:10.366Z,1235.5
2023-04-09T20:30:53.737Z,1236.1
2023-04-09T20:36:02.968Z,1241.7
2023-04-09T20:37:46.353Z,1242.8
2023-04-09T20:39:29.796Z,1245.1
2023-04-09T20:41:13.180Z,1245.7
2023-04-09T20:42:56.563Z,1244.1
2023-04-09T20:44:39.951Z,1244.8
2023-04-09T20:46:23.348Z,1244.1
2023-04-09T20:48:06.744Z,1245.2
2023-04-09T20:53:15.983Z,1250.8
2023-04-09T20:54:59.371Z,1247.4
2023-04-09T20:56:42.790Z,1249.4
2023-04-09T20:58:26.174Z,1249.2
2023-04-09T21:00:09.583Z,1252
2023-04-09T21:01:52.952Z,1251.1
2023-04-09T21:03:36.357Z,1253.2
2023-04-09T21:05:19.754Z,1255.7
2023-04-09T21:08:46.251Z,1259.2
2023-04-09T21:10:29.642Z,1258.8
2023-04-09T21:12:13.006Z,1261.2
2023-04-09T21:13:56.455Z,1263.7
2023-04-09T21:15:39.828Z,1260.2
2023-04-09T21:17:23.218Z,1258.8
2023-04-09T21:19:06.600Z,1261.3
2023-04-09T21:20:50.017Z,1263.8
2023-04-09T21:25:59.245Z,1262.4
2023-04-09T21:27:42.660Z,1261.2
2023-04-09T21:29:26.065Z,1262.2
2023-04-09T21:31:09.451Z,1262
2023-04-09T21:32:52.836Z,1261.2
2023-04-09T21:34:36.235Z,1258.5
2023-04-09T21:36:19.647Z,1257.3
2023-04-09T21:38:03.038Z,1256.3
2023-04-09T21:39:46.432Z,1256
2023-04-09T21:41:30.140Z,1256.2
2023-04-09T21:43:13.541Z,1253.4
2023-04-09T21:44:56.949Z,1247
2023-04-09T21:46:40.327Z,1238.6
2023-04-09T21:48:23.721Z,1232.8
2023-04-09T21:50:07.121Z,1227.8
2023-04-09T21:51:50.522Z,1220.7
2023-04-09T21:53:33.908Z,1231.7
2023-04-09T21:55:17.327Z,1234.3
2023-04-09T21:58:43.785Z,1234.9
2023-04-09T22:00:27.189Z,1231.4
2023-04-09T22:02:10.569Z,1229.7
2023-04-09T22:03:53.986Z,1232.1
2023-04-09T22:05:37.405Z,1235.5
2023-04-09T22:07:20.786Z,1236.6
2023-04-09T22:09:04.178Z,1232.7
2023-04-09T22:10:47.570Z,1227.8
2023-04-09T22:15:56.810Z,1213.8
2023-04-09T22:17:40.207Z,1211.5
2023-04-09T22:19:23.604Z,1204
2023-04-09T22:21:07.005Z,1197.1
2023-04-09T22:22:50.432Z,1191.3
2023-04-09T22:24:33.800Z,1188.6
2023-04-09T22:26:17.207Z,1186.4
2023-04-09T22:28:00.587Z,1185.3
2023-04-09T22:33:09.832Z,1179.5
2023-04-09T22:34:53.251Z,1178.1
2023-04-09T22:36:36.622Z,1175
2023-04-09T22:38:20.040Z,1173
2023-04-09T22:40:03.409Z,1169.6
2023-04-09T22:41:46.812Z,1165.6
2023-04-09T22:43:30.224Z,1160.5
2023-04-09T22:45:13.609Z,1160.3
2023-04-09T22:46:57.002Z,1154.8
2023-04-09T22:50:23.501Z,1146.3
2023-04-09T22:52:06.871Z,1144.4
2023-04-09T22:53:50.270Z,1142.2
2023-04-09T22:55:33.666Z,1140.7
2023-04-09T22:57:17.045Z,1140.2
2023-04-09T22:59:00.449Z,1137.8
2023-04-09T23:00:43.856Z,1135.2
2023-04-09T23:02:27.241Z,1131.4
2023-04-09T23:04:10.652Z,1125.5
2023-04-09T23:05:54.349Z,1114.8
2023-04-09T23:07:37.740Z,1103
2023-04-09T23:09:21.141Z,1101
2023-04-09T23:11:04.584Z,1090.4
2023-04-09T23:12:47.929Z,1082.4
2023-04-09T23:14:31.326Z,1070.2
2023-04-09T23:16:14.736Z,1056.4
2023-04-09T23:17:58.150Z,1041.4
2023-04-09T23:19:41.514Z,1026.3
2023-04-09T23:23:08.001Z,992.8
2023-04-09T23:24:51.387Z,967.4
2023-04-09T23:26:34.787Z,949
2023-04-09T23:28:18.192Z,939
2023-04-09T23:30:01.572Z,932.1
2023-04-09T23:31:44.957Z,928.7
2023-04-09T23:33:28.385Z,924.2
2023-04-09T23:35:11.804Z,919.6
2023-04-09T23:36:55.166Z,917.1
2023-04-09T23:42:04.417Z,918.3
2023-04-09T23:43:47.802Z,916.8
2023-04-09T23:45:31.202Z,911.3
2023-04-09T23:47:14.586Z,907.7
2023-04-09T23:48:57.990Z,903.7
2023-04-09T23:50:41.402Z,901.6
2023-04-09T23:52:24.787Z,899.3
2023-04-09T23:54:08.178Z,897.2
2023-04-09T23:55:51.573Z,896.7
