createdAt,value
2019-02-09T15:40:59.930Z,59.48
2019-02-09T15:43:26.291Z,59.07
2019-02-09T15:45:55.088Z,58.21
2019-02-09T15:48:23.575Z,57.93
2019-02-09T15:50:49.989Z,57.55
2019-02-09T15:53:16.565Z,57.60
2019-02-09T15:56:01.551Z,59.36
2019-02-09T16:49:13.684Z,66.77
2019-02-09T16:51:40.528Z,66.13
2019-02-09T16:54:08.669Z,65.85
2019-02-09T16:56:35.652Z,65.66
2019-02-09T16:59:02.553Z,65.54
2019-02-09T17:01:29.541Z,64.77
2019-02-09T17:03:56.291Z,64.34
2019-02-09T17:06:23.188Z,64.50
2019-02-09T17:08:49.934Z,64.60
2019-02-09T17:11:16.692Z,64.73
2019-02-09T17:13:43.616Z,65.02
2019-02-09T17:16:10.621Z,65.28
2019-02-09T17:18:37.388Z,65.16
2019-02-09T17:21:04.248Z,65.19
2019-02-09T17:23:31.104Z,65.18
2019-02-09T17:25:57.980Z,65.15
2019-02-09T17:28:24.881Z,65.02
2019-02-09T17:30:51.855Z,64.80
2019-02-09T17:33:19.864Z,64.63
2019-02-09T17:35:46.605Z,64.30
2019-02-09T17:38:13.347Z,63.90
2019-02-09T17:40:43.056Z,63.92
2019-02-09T17:43:10.678Z,64.01
2019-02-09T17:45:44.311Z,64.03
2019-02-09T17:48:11.178Z,64.39
2019-02-09T17:50:38.081Z,64.76
2019-02-09T17:53:05.004Z,64.98
2019-02-09T17:55:31.874Z,65.40
2019-02-09T17:57:58.754Z,65.59
2019-02-09T18:00:33.996Z,65.70
2019-02-09T18:03:00.738Z,65.66
2019-02-09T18:05:27.488Z,65.66
2019-02-09T18:07:54.276Z,65.59
2019-02-09T18:10:21.236Z,65.79
2019-02-09T18:12:48.211Z,66.07
2019-02-09T18:15:15.517Z,66.04
2019-02-09T18:17:42.502Z,66.16
2019-02-09T18:20:11.236Z,66.21
2019-02-09T18:22:38.304Z,66.56
2019-02-09T18:25:06.059Z,66.53
2019-02-09T18:27:32.808Z,66.27
2019-02-09T18:29:59.619Z,66.10
2019-02-09T18:32:26.479Z,66.10
2019-02-09T18:34:56.179Z,66.11
2019-02-09T18:37:21.939Z,65.95
2019-02-09T18:39:48.812Z,65.82
2019-02-09T18:42:15.777Z,65.95
2019-02-09T18:44:42.753Z,66.07
2019-02-09T18:47:09.594Z,66.14
2019-02-09T18:49:36.473Z,65.97
2019-02-09T18:52:03.398Z,65.78
2019-02-09T18:54:30.152Z,65.60
2019-02-09T18:56:57.025Z,65.56
2019-02-09T18:59:24.033Z,65.54
2019-02-09T19:01:51.020Z,65.46
2019-02-09T19:04:17.766Z,65.39
2019-02-09T19:06:44.573Z,65.50
2019-02-09T19:09:11.546Z,65.45
2019-02-09T19:11:38.710Z,65.35
2019-02-09T19:14:05.626Z,65.17
2019-02-09T19:16:32.589Z,64.96
2019-02-09T19:18:59.816Z,64.94
2019-02-09T19:21:26.590Z,64.81
2019-02-09T19:23:53.447Z,64.61
2019-02-09T19:26:20.448Z,64.50
2019-02-09T19:28:47.251Z,64.52
2019-02-09T19:31:14.125Z,64.28
2019-02-09T19:33:41.045Z,64.07
2019-02-09T19:36:07.850Z,63.90
2019-02-09T19:38:34.625Z,63.73
2019-02-09T19:41:01.508Z,63.68
2019-02-09T19:43:28.825Z,63.68
2019-02-09T19:45:55.656Z,63.61
2019-02-09T19:48:22.515Z,63.65
2019-02-09T19:50:49.527Z,63.79
2019-02-09T19:53:17.551Z,63.87
2019-02-09T19:55:44.419Z,63.92
2019-02-09T19:58:11.314Z,63.98
2019-02-09T20:00:40.127Z,63.96
2019-02-09T20:03:08.405Z,64.09
2019-02-09T20:05:36.633Z,64.11
2019-02-09T20:08:04.111Z,64.15
2019-02-09T20:10:32.817Z,64.18
2019-02-09T20:12:59.738Z,64.36
2019-02-09T20:15:26.498Z,64.40
2019-02-09T20:17:53.251Z,64.63
2019-02-09T20:20:20.136Z,64.77
2019-02-09T20:22:46.859Z,64.92
2019-02-09T20:25:15.589Z,64.75
2019-02-09T20:27:42.593Z,64.57
2019-02-09T20:30:13.917Z,64.81
2019-02-09T20:32:40.864Z,65.01
2019-02-09T20:35:09.799Z,65.01
2019-02-09T20:37:36.697Z,65.01
2019-02-09T20:40:05.246Z,64.78
2019-02-09T20:42:32.143Z,65.37
2019-02-09T20:44:59.204Z,65.64
2019-02-09T20:47:27.145Z,65.79
2019-02-09T20:49:54.130Z,65.84
2019-02-09T20:52:20.874Z,66.01
2019-02-09T20:54:48.926Z,66.20
2019-02-09T20:57:15.845Z,66.17
2019-02-09T20:59:42.810Z,66.06
2019-02-09T21:02:09.563Z,65.71
2019-02-09T21:04:36.728Z,65.62
2019-02-09T21:07:03.465Z,65.42
2019-02-09T21:09:30.229Z,65.23
2019-02-09T21:11:57.140Z,65.25
2019-02-09T21:14:24.112Z,65.52
2019-02-09T21:16:51.876Z,65.42
2019-02-09T21:19:19.007Z,65.46
2019-02-09T21:21:45.872Z,65.36
2019-02-09T21:24:12.731Z,65.40
2019-02-09T21:26:39.766Z,65.42
2019-02-09T21:29:06.747Z,65.34
2019-02-09T21:31:33.718Z,65.16
2019-02-09T21:34:00.748Z,65.12
2019-02-09T21:36:29.437Z,65.08
2019-02-09T21:38:56.409Z,64.90
2019-02-09T21:41:23.210Z,65.01
2019-02-09T21:43:50.060Z,64.67
2019-02-09T21:46:17.313Z,64.15
2019-02-09T21:48:44.315Z,64.21
2019-02-09T21:51:11.055Z,64.03
2019-02-09T21:53:37.932Z,64.15
2019-02-09T21:56:04.940Z,64.34
2019-02-09T21:58:31.903Z,64.12
2019-02-09T22:00:58.807Z,63.63
2019-02-09T22:03:26.664Z,63.73
2019-02-09T22:05:53.722Z,63.73
2019-02-09T22:08:20.667Z,63.73
2019-02-09T22:10:47.577Z,63.79
2019-02-09T22:13:14.800Z,63.57
2019-02-09T22:15:41.752Z,63.58
2019-02-09T22:18:08.770Z,63.63
2019-02-09T22:20:35.797Z,63.47
2019-02-09T22:23:02.732Z,63.28
2019-02-09T22:25:30.930Z,63.07
2019-02-09T22:27:57.686Z,62.95
2019-02-09T22:30:26.000Z,62.85
2019-02-09T22:32:54.268Z,62.74
2019-02-09T22:35:21.299Z,62.85
2019-02-09T22:37:48.091Z,62.52
2019-02-09T22:40:19.955Z,62.24
2019-02-09T22:42:46.989Z,62.25
2019-02-09T22:45:16.246Z,62.10
2019-02-09T22:47:43.225Z,62.03
2019-02-09T22:50:19.011Z,62.18
2019-02-09T22:52:42.629Z,62.25
2019-02-09T22:55:10.178Z,62.34
2019-02-09T22:57:36.936Z,62.56
2019-02-09T23:00:11.255Z,62.71
2019-02-09T23:02:40.010Z,62.63
2019-02-09T23:05:20.276Z,62.86
2019-02-09T23:07:47.139Z,62.78
2019-02-09T23:10:13.872Z,63.10
2019-02-09T23:12:48.112Z,63.74
2019-02-09T23:15:09.503Z,64.03
2019-02-09T23:17:37.410Z,63.98
2019-02-09T23:20:05.610Z,63.78
2019-02-09T23:22:32.365Z,63.74
2019-02-09T23:24:59.339Z,63.51
2019-02-09T23:27:27.444Z,63.17
2019-02-09T23:29:54.274Z,62.66
2019-02-09T23:32:21.016Z,62.14
2019-02-09T23:34:47.781Z,61.80
2019-02-09T23:37:14.741Z,61.84
2019-02-09T23:39:41.506Z,61.73
2019-02-09T23:42:08.415Z,60.56
2019-02-09T23:44:35.346Z,59.84
2019-02-09T23:47:02.191Z,59.37
2019-02-09T23:49:29.225Z,59.15
2019-02-09T23:51:55.991Z,59.20
2019-02-09T23:54:22.842Z,59.57
2019-02-09T23:56:49.811Z,59.90
2019-02-09T23:59:16.600Z,60.78
