createdAt,value
2019-02-11T00:00:34.122Z,0.00
2019-02-11T00:01:34.114Z,0.00
2019-02-11T00:02:34.146Z,0.00
2019-02-11T00:03:34.090Z,0.00
2019-02-11T00:04:34.082Z,0.00
2019-02-11T00:05:34.069Z,0.00
2019-02-11T00:06:34.058Z,0.00
2019-02-11T00:07:34.092Z,0.00
2019-02-11T00:08:34.057Z,0.00
2019-02-11T00:09:34.029Z,0.00
2019-02-11T00:10:34.016Z,0.00
2019-02-11T00:11:34.007Z,0.00
2019-02-11T00:12:34.054Z,0.00
2019-02-11T00:13:33.985Z,0.00
2019-02-11T00:14:34.011Z,0.00
2019-02-11T00:15:33.964Z,0.00
2019-02-11T00:16:33.954Z,0.00
2019-02-11T00:17:33.986Z,0.00
2019-02-11T00:18:33.930Z,0.00
2019-02-11T00:19:33.923Z,0.00
2019-02-11T00:20:33.916Z,0.00
2019-02-11T00:21:33.912Z,0.00
2019-02-11T00:22:33.932Z,0.00
2019-02-11T00:23:33.878Z,0.00
2019-02-11T00:24:33.870Z,0.00
2019-02-11T00:25:33.859Z,0.00
2019-02-11T00:26:33.849Z,0.00
2019-02-11T00:27:33.928Z,0.00
2019-02-11T00:28:33.847Z,0.00
2019-02-11T00:29:33.814Z,0.00
2019-02-11T00:30:34.340Z,0.00
2019-02-11T00:31:33.795Z,0.00
2019-02-11T00:32:33.828Z,0.00
2019-02-11T00:33:33.775Z,0.00
2019-02-11T00:34:33.764Z,0.00
2019-02-11T00:35:33.757Z,0.00
2019-02-11T00:36:33.744Z,0.00
2019-02-11T00:37:33.773Z,0.00
2019-02-11T00:38:33.721Z,0.00
2019-02-11T00:39:33.711Z,0.00
2019-02-11T00:40:33.702Z,0.00
2019-02-11T00:41:33.688Z,0.00
2019-02-11T00:42:33.725Z,0.00
2019-02-11T00:43:33.666Z,0.00
2019-02-11T00:44:33.665Z,0.00
2019-02-11T00:45:33.651Z,0.00
2019-02-11T00:46:33.635Z,0.00
2019-02-11T00:47:33.669Z,0.00
2019-02-11T00:48:33.621Z,0.00
2019-02-11T00:49:33.606Z,0.00
2019-02-11T00:50:33.592Z,0.00
2019-02-11T00:51:33.579Z,0.00
2019-02-11T00:52:33.625Z,0.00
2019-02-11T00:53:33.564Z,0.00
2019-02-11T00:54:33.549Z,0.00
2019-02-11T00:55:33.538Z,0.00
2019-02-11T00:56:33.531Z,0.00
2019-02-11T00:57:33.561Z,0.00
2019-02-11T00:58:33.511Z,0.00
2019-02-11T00:59:33.510Z,0.00
2019-02-11T01:00:33.485Z,0.00
2019-02-11T01:01:33.475Z,0.00
2019-02-11T01:02:33.507Z,0.00
2019-02-11T01:03:33.455Z,0.00
2019-02-11T01:04:33.447Z,0.00
2019-02-11T01:05:33.446Z,0.00
2019-02-11T01:06:33.426Z,0.00
2019-02-11T01:07:33.453Z,0.00
2019-02-11T01:08:33.402Z,0.00
2019-02-11T01:09:33.392Z,0.00
2019-02-11T01:10:33.378Z,0.00
2019-02-11T01:11:33.371Z,0.00
2019-02-11T01:12:33.416Z,0.00
2019-02-11T01:13:33.353Z,0.00
2019-02-11T01:14:33.340Z,0.00
2019-02-11T01:15:33.326Z,0.00
2019-02-11T01:16:33.316Z,0.00
2019-02-11T01:17:33.304Z,0.00
2019-02-11T01:18:33.338Z,0.00
2019-02-11T01:19:33.282Z,0.00
2019-02-11T01:20:33.283Z,0.00
2019-02-11T01:21:33.264Z,0.00
2019-02-11T01:22:33.251Z,0.00
2019-02-11T01:23:33.285Z,0.00
2019-02-11T01:24:33.233Z,0.00
2019-02-11T01:25:33.221Z,0.00
2019-02-11T01:26:33.210Z,0.00
2019-02-11T01:27:33.199Z,0.00
2019-02-11T01:28:33.241Z,0.00
2019-02-11T01:29:33.177Z,0.00
2019-02-11T01:30:33.167Z,0.00
2019-02-11T01:31:33.155Z,0.00
2019-02-11T01:32:33.147Z,0.00
2019-02-11T01:33:33.179Z,0.00
2019-02-11T01:34:33.147Z,0.00
2019-02-11T01:35:33.113Z,0.00
2019-02-11T01:36:33.104Z,0.00
2019-02-11T01:37:33.094Z,0.00
2019-02-11T01:38:33.125Z,0.00
2019-02-11T01:39:33.070Z,0.00
2019-02-11T01:40:33.062Z,0.00
2019-02-11T01:41:33.048Z,0.00
2019-02-11T01:42:33.038Z,0.00
2019-02-11T01:43:36.118Z,0.00
2019-02-11T01:44:33.019Z,0.00
2019-02-11T01:45:33.007Z,0.00
2019-02-11T01:46:33.007Z,0.00
2019-02-11T01:47:32.985Z,0.00
2019-02-11T01:48:33.021Z,0.00
2019-02-11T01:49:32.969Z,0.00
2019-02-11T01:50:32.956Z,0.00
2019-02-11T01:51:32.950Z,0.00
2019-02-11T01:52:32.938Z,0.00
2019-02-11T01:53:32.964Z,0.00
2019-02-11T01:54:32.910Z,0.00
2019-02-11T01:55:32.900Z,0.00
2019-02-11T01:56:32.890Z,0.00
2019-02-11T01:57:32.879Z,0.00
2019-02-11T01:58:32.928Z,0.00
2019-02-11T01:59:32.857Z,0.00
2019-02-11T02:00:32.846Z,0.00
2019-02-11T02:01:32.838Z,0.00
2019-02-11T02:02:32.825Z,0.00
2019-02-11T02:03:32.863Z,0.00
2019-02-11T02:04:32.808Z,0.00
2019-02-11T02:05:32.799Z,0.00
2019-02-11T02:06:32.786Z,0.00
2019-02-11T02:07:32.772Z,0.00
2019-02-11T02:08:32.805Z,0.00
2019-02-11T02:09:32.759Z,0.00
2019-02-11T02:10:32.747Z,0.00
2019-02-11T02:11:32.731Z,0.00
2019-02-11T02:12:32.718Z,0.00
2019-02-11T02:13:32.751Z,0.00
2019-02-11T02:14:32.701Z,0.00
2019-02-11T02:15:32.685Z,0.00
2019-02-11T02:16:32.675Z,0.00
2019-02-11T02:17:32.678Z,0.00
2019-02-11T02:18:35.725Z,0.00
2019-02-11T02:19:32.644Z,0.00
2019-02-11T02:20:32.645Z,0.00
2019-02-11T02:21:32.624Z,0.00
2019-02-11T02:22:32.618Z,0.00
2019-02-11T02:23:32.648Z,0.00
2019-02-11T02:24:32.596Z,0.00
2019-02-11T02:25:32.578Z,0.00
2019-02-11T02:26:32.570Z,0.00
2019-02-11T02:27:32.562Z,0.00
2019-02-11T02:28:32.590Z,0.00
2019-02-11T02:29:32.547Z,0.00
2019-02-11T02:30:32.537Z,0.00
2019-02-11T02:31:32.513Z,0.00
2019-02-11T02:32:32.509Z,0.00
2019-02-11T02:33:32.536Z,0.00
2019-02-11T02:34:32.483Z,0.00
2019-02-11T02:35:32.480Z,0.00
2019-02-11T02:36:32.461Z,0.00
2019-02-11T02:37:32.451Z,0.00
2019-02-11T02:38:32.490Z,0.00
2019-02-11T02:39:32.431Z,0.00
2019-02-11T02:40:32.419Z,0.00
2019-02-11T02:41:32.418Z,0.00
2019-02-11T02:42:32.396Z,0.00
2019-02-11T02:43:32.430Z,0.00
2019-02-11T02:44:32.383Z,0.00
2019-02-11T02:45:32.369Z,0.00
2019-02-11T02:46:32.352Z,0.00
2019-02-11T02:47:32.355Z,0.00
2019-02-11T02:48:32.376Z,0.00
2019-02-11T02:49:32.327Z,0.00
2019-02-11T02:50:32.311Z,0.00
2019-02-11T02:51:32.303Z,0.00
2019-02-11T02:52:32.290Z,0.00
2019-02-11T02:53:32.325Z,0.00
2019-02-11T02:54:32.275Z,0.00
2019-02-11T02:55:32.258Z,0.00
2019-02-11T02:56:32.248Z,0.00
2019-02-11T02:57:32.235Z,0.00
2019-02-11T02:58:32.277Z,0.00
2019-02-11T02:59:32.227Z,0.00
2019-02-11T03:00:32.208Z,0.00
2019-02-11T03:01:32.195Z,0.00
2019-02-11T03:02:32.183Z,0.00
2019-02-11T03:03:32.224Z,0.00
2019-02-11T03:04:32.161Z,0.00
2019-02-11T03:05:32.166Z,0.00
2019-02-11T03:06:32.139Z,0.00
2019-02-11T03:07:32.128Z,0.00
2019-02-11T03:08:32.118Z,0.00
2019-02-11T03:09:32.155Z,0.00
2019-02-11T03:10:32.097Z,0.00
2019-02-11T03:11:32.089Z,0.00
2019-02-11T03:12:32.075Z,0.00
2019-02-11T03:13:32.061Z,0.00
2019-02-11T03:14:32.093Z,0.00
2019-02-11T03:15:32.042Z,0.00
2019-02-11T03:16:32.032Z,0.00
2019-02-11T03:17:32.033Z,0.00
2019-02-11T03:18:32.010Z,0.00
2019-02-11T03:19:32.043Z,0.00
2019-02-11T03:20:31.987Z,0.00
2019-02-11T03:21:31.975Z,0.00
2019-02-11T03:22:31.966Z,0.00
2019-02-11T03:23:31.956Z,0.00
2019-02-11T03:24:31.993Z,0.00
2019-02-11T03:25:31.932Z,0.00
2019-02-11T03:26:31.921Z,0.00
2019-02-11T03:27:31.911Z,0.00
2019-02-11T03:28:31.901Z,0.00
2019-02-11T03:29:31.932Z,0.00
2019-02-11T03:30:31.902Z,0.00
2019-02-11T03:31:31.868Z,0.00
2019-02-11T03:32:31.878Z,0.00
2019-02-11T03:33:31.847Z,0.00
2019-02-11T03:34:31.881Z,0.00
2019-02-11T03:35:31.827Z,0.00
2019-02-11T03:36:31.815Z,0.00
2019-02-11T03:37:31.804Z,0.00
2019-02-11T03:38:31.797Z,0.00
2019-02-11T03:39:31.823Z,0.00
2019-02-11T03:40:31.772Z,0.00
2019-02-11T03:41:31.759Z,0.00
2019-02-11T03:42:31.754Z,0.00
2019-02-11T03:43:31.739Z,0.00
2019-02-11T03:44:31.776Z,0.00
2019-02-11T03:45:31.720Z,0.00
2019-02-11T03:46:31.706Z,0.00
2019-02-11T03:47:31.701Z,0.00
2019-02-11T03:48:31.684Z,0.00
2019-02-11T03:49:31.715Z,0.00
2019-02-11T03:50:31.666Z,0.00
2019-02-11T03:51:31.661Z,0.00
2019-02-11T03:52:31.641Z,0.00
2019-02-11T03:53:31.632Z,0.00
2019-02-11T03:54:31.662Z,0.00
2019-02-11T03:55:31.608Z,0.00
2019-02-11T03:56:31.603Z,0.00
2019-02-11T03:57:31.595Z,0.00
2019-02-11T03:58:31.581Z,0.00
2019-02-11T03:59:31.613Z,0.00
2019-02-11T04:00:31.554Z,0.00
2019-02-11T04:01:31.544Z,0.00
2019-02-11T04:02:31.540Z,0.00
2019-02-11T04:03:31.524Z,0.00
2019-02-11T04:04:31.560Z,0.00
2019-02-11T04:05:31.501Z,0.00
2019-02-11T04:06:31.493Z,0.00
2019-02-11T04:07:31.480Z,0.00
2019-02-11T04:08:31.473Z,0.00
2019-02-11T04:09:31.500Z,0.00
2019-02-11T04:10:31.449Z,0.00
2019-02-11T04:11:31.437Z,0.00
2019-02-11T04:12:31.429Z,0.00
2019-02-11T04:13:31.414Z,0.00
2019-02-11T04:14:31.450Z,0.00
2019-02-11T04:15:31.393Z,0.00
2019-02-11T04:16:31.382Z,0.00
2019-02-11T04:17:31.370Z,0.00
2019-02-11T04:18:31.359Z,0.00
2019-02-11T04:19:31.394Z,0.00
2019-02-11T04:20:31.339Z,0.00
2019-02-11T04:21:31.331Z,0.00
2019-02-11T04:22:31.328Z,0.00
2019-02-11T04:23:31.306Z,0.00
2019-02-11T04:24:31.337Z,0.00
2019-02-11T04:25:31.363Z,0.00
2019-02-11T04:26:31.275Z,0.00
2019-02-11T04:27:31.263Z,0.00
2019-02-11T04:28:31.253Z,0.00
2019-02-11T04:29:31.293Z,0.00
2019-02-11T04:30:31.231Z,0.00
2019-02-11T04:31:31.223Z,0.00
2019-02-11T04:32:31.227Z,0.00
2019-02-11T04:33:31.206Z,0.00
2019-02-11T04:34:31.237Z,0.00
2019-02-11T04:35:31.176Z,0.00
2019-02-11T04:36:31.164Z,0.00
2019-02-11T04:37:31.153Z,0.00
2019-02-11T04:38:31.143Z,0.00
2019-02-11T04:39:31.195Z,0.00
2019-02-11T04:40:31.119Z,0.00
2019-02-11T04:41:31.111Z,0.00
2019-02-11T04:42:31.098Z,0.00
2019-02-11T04:43:31.093Z,0.00
2019-02-11T04:44:33.901Z,0.00
2019-02-11T04:45:31.068Z,0.00
2019-02-11T04:46:31.059Z,0.00
2019-02-11T04:47:31.044Z,0.00
2019-02-11T04:48:31.034Z,0.00
2019-02-11T04:49:31.039Z,0.00
2019-02-11T04:50:31.057Z,0.00
2019-02-11T04:51:31.003Z,0.00
2019-02-11T04:52:30.991Z,0.00
2019-02-11T04:53:30.993Z,0.00
2019-02-11T04:54:30.970Z,0.00
2019-02-11T04:55:31.011Z,0.00
2019-02-11T04:56:30.947Z,0.00
2019-02-11T04:57:30.937Z,0.00
2019-02-11T04:58:30.928Z,0.00
2019-02-11T04:59:30.924Z,0.00
2019-02-11T05:00:30.949Z,0.00
2019-02-11T05:01:30.894Z,0.00
2019-02-11T05:02:30.896Z,0.00
2019-02-11T05:03:30.875Z,0.00
2019-02-11T05:04:30.861Z,0.00
2019-02-11T05:05:30.894Z,0.00
2019-02-11T05:06:30.843Z,0.00
2019-02-11T05:07:30.837Z,0.00
2019-02-11T05:08:30.818Z,0.00
2019-02-11T05:09:30.806Z,0.00
2019-02-11T05:10:30.841Z,0.00
2019-02-11T05:11:30.791Z,0.00
2019-02-11T05:12:30.782Z,0.00
2019-02-11T05:13:30.774Z,0.00
2019-02-11T05:14:30.752Z,0.00
2019-02-11T05:15:30.787Z,0.00
2019-02-11T05:16:30.734Z,0.00
2019-02-11T05:17:30.719Z,0.00
2019-02-11T05:18:30.710Z,0.00
2019-02-11T05:19:30.743Z,0.00
2019-02-11T05:20:30.734Z,0.00
2019-02-11T05:21:30.678Z,0.00
2019-02-11T05:22:30.666Z,0.00
2019-02-11T05:23:30.657Z,0.00
2019-02-11T05:24:30.647Z,0.00
2019-02-11T05:25:30.702Z,0.00
2019-02-11T05:26:30.624Z,0.00
2019-02-11T05:27:30.614Z,0.00
2019-02-11T05:28:30.600Z,0.00
2019-02-11T05:29:30.604Z,0.00
2019-02-11T05:30:30.623Z,0.00
2019-02-11T05:31:32.629Z,0.00
2019-02-11T05:32:30.570Z,0.00
2019-02-11T05:33:30.547Z,0.00
2019-02-11T05:34:30.549Z,0.00
2019-02-11T05:35:30.569Z,0.00
2019-02-11T05:36:30.522Z,0.00
2019-02-11T05:37:30.506Z,0.00
2019-02-11T05:38:30.497Z,0.00
2019-02-11T05:39:30.483Z,0.00
2019-02-11T05:40:30.543Z,0.00
2019-02-11T05:41:30.466Z,0.00
2019-02-11T05:42:30.451Z,0.00
2019-02-11T05:43:30.449Z,0.00
2019-02-11T05:44:30.435Z,0.00
2019-02-11T05:45:30.421Z,0.00
2019-02-11T05:46:30.457Z,0.00
2019-02-11T05:47:30.403Z,0.00
2019-02-11T05:48:30.388Z,0.00
2019-02-11T05:49:30.380Z,0.00
2019-02-11T05:50:30.374Z,0.00
2019-02-11T05:51:30.398Z,0.00
2019-02-11T05:52:30.347Z,0.00
2019-02-11T05:53:30.354Z,0.00
2019-02-11T05:54:30.326Z,0.00
2019-02-11T05:55:30.314Z,0.00
2019-02-11T05:56:30.348Z,0.00
2019-02-11T05:57:30.293Z,0.00
2019-02-11T05:58:30.282Z,0.00
2019-02-11T05:59:30.275Z,0.00
2019-02-11T06:00:30.261Z,0.00
2019-02-11T06:01:30.302Z,0.00
2019-02-11T06:02:30.237Z,0.00
2019-02-11T06:03:30.230Z,0.00
2019-02-11T06:04:30.218Z,0.00
2019-02-11T06:05:30.232Z,0.00
2019-02-11T06:06:30.237Z,0.00
2019-02-11T06:07:30.184Z,0.00
2019-02-11T06:08:30.187Z,0.00
2019-02-11T06:09:30.169Z,0.00
2019-02-11T06:10:30.157Z,0.00
2019-02-11T06:11:30.212Z,0.00
2019-02-11T06:12:30.137Z,0.00
2019-02-11T06:13:30.206Z,0.00
2019-02-11T06:14:30.152Z,0.00
2019-02-11T06:15:30.172Z,0.00
2019-02-11T06:16:30.215Z,0.00
2019-02-11T06:17:30.076Z,0.00
2019-02-11T06:18:30.066Z,0.00
2019-02-11T06:19:30.659Z,0.00
2019-02-11T06:20:30.048Z,0.00
2019-02-11T06:21:30.093Z,0.00
2019-02-11T06:22:30.028Z,0.00
2019-02-11T06:23:30.013Z,0.00
2019-02-11T06:24:30.003Z,0.00
2019-02-11T06:25:29.989Z,0.00
2019-02-11T06:26:30.025Z,0.00
2019-02-11T06:27:29.974Z,0.00
2019-02-11T06:28:29.958Z,0.00
2019-02-11T06:29:29.950Z,0.00
2019-02-11T06:30:29.941Z,0.00
2019-02-11T06:31:29.969Z,0.00
2019-02-11T06:32:29.916Z,0.00
2019-02-11T06:33:29.917Z,0.00
2019-02-11T06:34:29.895Z,0.00
2019-02-11T06:35:29.886Z,0.00
2019-02-11T06:36:29.916Z,0.00
2019-02-11T06:37:29.864Z,0.00
2019-02-11T06:38:29.858Z,0.00
2019-02-11T06:39:29.848Z,0.00
2019-02-11T06:40:29.838Z,0.00
2019-02-11T06:41:29.866Z,0.00
2019-02-11T06:42:29.819Z,0.00
2019-02-11T06:43:29.799Z,0.00
2019-02-11T06:44:29.791Z,0.00
2019-02-11T06:45:29.851Z,0.00
2019-02-11T06:46:29.822Z,0.00
2019-02-11T06:47:29.771Z,0.00
2019-02-11T06:48:29.759Z,0.00
2019-02-11T06:49:29.747Z,0.00
2019-02-11T06:50:29.736Z,0.00
2019-02-11T06:51:29.787Z,0.00
2019-02-11T06:52:29.705Z,0.00
2019-02-11T06:53:29.698Z,0.00
2019-02-11T06:54:29.685Z,0.00
2019-02-11T06:55:29.674Z,0.00
2019-02-11T06:56:29.665Z,0.00
2019-02-11T06:57:29.693Z,0.00
2019-02-11T06:58:29.692Z,0.00
2019-02-11T06:59:29.629Z,0.00
2019-02-11T07:00:29.619Z,0.00
2019-02-11T07:01:29.608Z,0.00
2019-02-11T07:02:29.641Z,0.00
2019-02-11T07:03:29.588Z,0.00
2019-02-11T07:04:29.599Z,0.00
2019-02-11T07:05:29.572Z,0.00
2019-02-11T07:06:29.557Z,0.00
2019-02-11T07:07:29.601Z,0.00
2019-02-11T07:08:29.534Z,0.00
2019-02-11T07:09:29.523Z,0.00
2019-02-11T07:10:29.513Z,0.00
2019-02-11T07:11:29.581Z,0.00
2019-02-11T07:12:29.559Z,5.62
2019-02-11T07:13:29.480Z,5.62
2019-02-11T07:14:29.481Z,5.62
2019-02-11T07:15:29.461Z,5.62
2019-02-11T07:16:29.448Z,5.62
2019-02-11T07:17:29.494Z,11.25
2019-02-11T07:18:29.429Z,11.25
2019-02-11T07:19:29.416Z,11.25
2019-02-11T07:20:29.409Z,11.25
2019-02-11T07:21:29.396Z,11.25
2019-02-11T07:22:29.457Z,11.25
2019-02-11T07:23:29.376Z,11.25
2019-02-11T07:24:29.364Z,11.25
2019-02-11T07:25:29.354Z,11.25
2019-02-11T07:26:29.342Z,11.25
2019-02-11T07:27:29.376Z,11.25
2019-02-11T07:28:29.320Z,11.25
2019-02-11T07:29:29.317Z,16.88
2019-02-11T07:30:29.302Z,22.50
2019-02-11T07:31:29.289Z,22.50
2019-02-11T07:32:29.325Z,22.50
2019-02-11T07:33:29.270Z,22.50
2019-02-11T07:34:29.261Z,28.12
2019-02-11T07:35:29.250Z,33.75
2019-02-11T07:36:29.241Z,33.75
2019-02-11T07:37:29.271Z,28.12
2019-02-11T07:38:29.251Z,22.50
2019-02-11T07:39:29.207Z,22.50
2019-02-11T07:40:29.194Z,28.12
2019-02-11T07:41:29.183Z,28.12
2019-02-11T07:42:29.217Z,28.12
2019-02-11T07:43:29.167Z,16.88
2019-02-11T07:44:29.170Z,11.25
2019-02-11T07:45:30.328Z,5.62
2019-02-11T07:46:29.139Z,5.62
2019-02-11T07:47:29.162Z,5.62
2019-02-11T07:48:29.633Z,11.25
2019-02-11T07:49:29.100Z,11.25
2019-02-11T07:50:29.090Z,11.25
2019-02-11T07:51:29.077Z,5.62
2019-02-11T07:52:29.130Z,5.62
2019-02-11T07:53:29.054Z,5.62
2019-02-11T07:54:29.045Z,5.62
2019-02-11T07:55:29.042Z,5.62
2019-02-11T07:56:29.022Z,5.62
2019-02-11T07:57:29.059Z,11.25
2019-02-11T07:58:29.002Z,11.25
2019-02-11T07:59:28.992Z,11.25
2019-02-11T08:00:28.989Z,11.25
2019-02-11T08:01:28.981Z,11.25
2019-02-11T08:02:29.002Z,11.25
2019-02-11T08:03:28.950Z,16.88
2019-02-11T08:04:28.939Z,16.88
2019-02-11T08:05:28.926Z,16.88
2019-02-11T08:06:28.915Z,11.25
2019-02-11T08:07:28.963Z,11.25
2019-02-11T08:08:28.896Z,11.25
2019-02-11T08:09:28.883Z,11.25
2019-02-11T08:10:28.872Z,11.25
2019-02-11T08:11:28.864Z,11.25
2019-02-11T08:12:28.894Z,11.25
2019-02-11T08:13:28.849Z,11.25
2019-02-11T08:14:28.833Z,11.25
2019-02-11T08:15:28.819Z,11.25
2019-02-11T08:16:28.833Z,11.25
2019-02-11T08:17:28.852Z,16.88
2019-02-11T08:18:28.791Z,16.88
2019-02-11T08:19:28.777Z,11.25
2019-02-11T08:20:28.769Z,16.88
2019-02-11T08:21:28.759Z,16.88
2019-02-11T08:22:28.743Z,11.25
2019-02-11T08:23:28.787Z,11.25
2019-02-11T08:24:28.730Z,11.25
2019-02-11T08:25:28.712Z,16.88
2019-02-11T08:26:28.699Z,16.88
2019-02-11T08:27:28.699Z,16.88
2019-02-11T08:28:28.721Z,16.88
2019-02-11T08:29:28.681Z,16.88
2019-02-11T08:30:28.654Z,16.88
2019-02-11T08:31:28.644Z,11.25
2019-02-11T08:32:28.635Z,11.25
2019-02-11T08:33:30.455Z,16.88
2019-02-11T08:34:28.620Z,16.88
2019-02-11T08:35:29.030Z,16.88
2019-02-11T08:36:28.600Z,16.88
2019-02-11T08:37:28.584Z,16.88
2019-02-11T08:38:28.616Z,16.88
2019-02-11T08:39:28.558Z,11.25
2019-02-11T08:40:28.555Z,11.25
2019-02-11T08:41:28.549Z,5.62
2019-02-11T08:42:28.535Z,5.62
2019-02-11T08:43:28.569Z,5.62
2019-02-11T08:44:28.505Z,5.62
2019-02-11T08:45:28.495Z,5.62
2019-02-11T08:46:28.482Z,5.62
2019-02-11T08:47:28.478Z,5.62
2019-02-11T08:48:28.502Z,5.62
2019-02-11T08:49:30.072Z,5.62
2019-02-11T08:50:28.447Z,11.25
2019-02-11T08:51:28.426Z,11.25
2019-02-11T08:52:28.434Z,11.25
2019-02-11T08:53:28.450Z,5.62
2019-02-11T08:54:28.399Z,5.62
2019-02-11T08:55:28.384Z,11.25
2019-02-11T08:56:28.373Z,11.25
2019-02-11T08:57:28.380Z,11.25
2019-02-11T08:58:28.397Z,11.25
2019-02-11T08:59:28.340Z,11.25
2019-02-11T09:00:28.338Z,11.25
2019-02-11T09:01:28.323Z,11.25
2019-02-11T09:02:28.310Z,11.25
2019-02-11T09:03:28.341Z,11.25
2019-02-11T09:04:28.292Z,11.25
2019-02-11T09:05:28.277Z,11.25
2019-02-11T09:06:28.270Z,11.25
2019-02-11T09:07:28.253Z,16.88
2019-02-11T09:08:28.308Z,16.88
2019-02-11T09:09:28.233Z,16.88
2019-02-11T09:10:28.226Z,16.88
2019-02-11T09:11:28.209Z,11.25
2019-02-11T09:12:28.201Z,11.25
2019-02-11T09:13:28.230Z,11.25
2019-02-11T09:14:28.179Z,5.62
2019-02-11T09:15:28.171Z,5.62
2019-02-11T09:16:28.251Z,5.62
2019-02-11T09:17:28.146Z,5.62
2019-02-11T09:18:28.213Z,5.62
2019-02-11T09:19:28.145Z,5.62
2019-02-11T09:20:28.112Z,5.62
2019-02-11T09:21:28.109Z,5.62
2019-02-11T09:22:28.090Z,5.62
2019-02-11T09:23:28.121Z,5.62
2019-02-11T09:24:28.068Z,11.25
2019-02-11T09:25:28.059Z,11.25
2019-02-11T09:26:28.050Z,11.25
2019-02-11T09:27:28.036Z,11.25
2019-02-11T09:28:28.067Z,11.25
2019-02-11T09:29:28.015Z,11.25
2019-02-11T09:30:28.002Z,5.62
2019-02-11T09:31:27.995Z,5.62
2019-02-11T09:32:27.997Z,5.62
2019-02-11T09:33:28.017Z,5.62
2019-02-11T09:34:27.981Z,5.62
2019-02-11T09:35:27.947Z,5.62
2019-02-11T09:36:27.939Z,5.62
2019-02-11T09:37:27.940Z,5.62
2019-02-11T09:38:27.959Z,5.62
2019-02-11T09:39:27.922Z,5.62
2019-02-11T09:40:27.896Z,5.62
2019-02-11T09:41:27.888Z,5.62
2019-02-11T09:42:27.873Z,5.62
2019-02-11T09:43:27.916Z,5.62
2019-02-11T09:44:29.712Z,11.25
2019-02-11T09:45:27.841Z,11.25
2019-02-11T09:46:27.841Z,11.25
2019-02-11T09:47:27.817Z,16.88
2019-02-11T09:48:27.853Z,16.88
2019-02-11T09:49:27.796Z,22.50
2019-02-11T09:50:27.786Z,16.88
2019-02-11T09:51:27.773Z,16.88
2019-02-11T09:52:27.767Z,16.88
2019-02-11T09:53:27.793Z,11.25
2019-02-11T09:54:27.751Z,16.88
2019-02-11T09:55:27.730Z,16.88
2019-02-11T09:56:27.722Z,22.50
2019-02-11T09:57:27.711Z,22.50
2019-02-11T09:58:27.816Z,22.50
2019-02-11T09:59:27.688Z,22.50
2019-02-11T10:00:27.679Z,22.50
2019-02-11T10:01:27.666Z,22.50
2019-02-11T10:02:27.654Z,16.88
2019-02-11T10:03:27.643Z,11.25
2019-02-11T10:04:27.678Z,11.25
2019-02-11T10:05:27.625Z,16.88
2019-02-11T10:06:27.611Z,16.88
2019-02-11T10:07:27.598Z,16.88
2019-02-11T10:08:27.604Z,11.25
2019-02-11T10:09:27.653Z,11.25
2019-02-11T10:10:27.564Z,11.25
2019-02-11T10:11:27.580Z,11.25
2019-02-11T10:12:27.555Z,11.25
2019-02-11T10:13:27.533Z,11.25
2019-02-11T10:14:27.575Z,11.25
2019-02-11T10:15:27.514Z,5.62
2019-02-11T10:16:27.538Z,5.62
2019-02-11T10:17:29.785Z,5.62
2019-02-11T10:18:27.499Z,5.62
2019-02-11T10:19:27.509Z,5.62
2019-02-11T10:20:27.457Z,5.62
2019-02-11T10:21:27.457Z,11.25
2019-02-11T10:22:27.435Z,11.25
2019-02-11T10:23:27.426Z,16.88
2019-02-11T10:24:27.460Z,16.88
2019-02-11T10:25:27.416Z,22.50
2019-02-11T10:26:27.389Z,22.50
2019-02-11T10:27:27.377Z,22.50
2019-02-11T10:28:27.388Z,22.50
2019-02-11T10:29:27.401Z,22.50
2019-02-11T10:30:27.346Z,22.50
2019-02-11T10:31:27.339Z,22.50
2019-02-11T10:32:27.325Z,22.50
2019-02-11T10:33:27.313Z,16.88
2019-02-11T10:34:27.352Z,16.88
2019-02-11T10:35:27.290Z,22.50
2019-02-11T10:36:27.280Z,22.50
2019-02-11T10:37:27.268Z,28.12
2019-02-11T10:38:27.678Z,33.75
2019-02-11T10:39:27.304Z,28.12
2019-02-11T10:40:27.240Z,28.12
2019-02-11T10:41:27.225Z,33.75
2019-02-11T10:42:27.225Z,56.25
2019-02-11T10:43:27.211Z,56.25
2019-02-11T10:44:27.235Z,84.38
2019-02-11T10:45:27.205Z,95.62
2019-02-11T10:46:27.172Z,61.88
2019-02-11T10:47:27.179Z,292.50
2019-02-11T10:48:27.152Z,191.25
2019-02-11T10:49:27.190Z,56.25
2019-02-11T10:50:27.130Z,39.38
2019-02-11T10:51:27.114Z,39.38
2019-02-11T10:52:27.128Z,45.00
2019-02-11T10:53:27.092Z,33.75
2019-02-11T10:54:27.125Z,28.12
2019-02-11T10:55:27.070Z,28.12
2019-02-11T10:56:27.062Z,28.12
2019-02-11T10:57:27.049Z,16.88
2019-02-11T10:58:27.038Z,11.25
2019-02-11T10:59:27.070Z,11.25
2019-02-11T11:00:27.014Z,11.25
2019-02-11T11:01:27.018Z,16.88
2019-02-11T11:02:27.014Z,11.25
2019-02-11T11:03:26.982Z,11.25
2019-02-11T11:04:27.023Z,11.25
2019-02-11T11:05:26.959Z,5.62
2019-02-11T11:06:26.948Z,5.62
2019-02-11T11:07:26.939Z,5.62
2019-02-11T11:08:26.929Z,5.62
2019-02-11T11:09:26.958Z,5.62
2019-02-11T11:10:26.906Z,11.25
2019-02-11T11:11:26.895Z,22.50
2019-02-11T11:12:26.881Z,28.12
2019-02-11T11:13:26.873Z,28.12
2019-02-11T11:14:26.908Z,731.25
2019-02-11T11:15:26.850Z,45.00
2019-02-11T11:16:29.754Z,101.25
2019-02-11T11:17:26.827Z,793.12
2019-02-11T11:18:26.815Z,1051.88
2019-02-11T11:19:26.861Z,1018.12
2019-02-11T11:20:26.842Z,1158.75
2019-02-11T11:21:26.796Z,1125.00
2019-02-11T11:22:26.775Z,241.88
2019-02-11T11:23:26.761Z,129.38
2019-02-11T11:24:26.753Z,101.25
2019-02-11T11:25:26.784Z,303.75
2019-02-11T11:26:26.729Z,438.75
2019-02-11T11:27:26.727Z,815.62
2019-02-11T11:28:26.709Z,568.12
2019-02-11T11:29:26.698Z,337.50
2019-02-11T11:30:26.742Z,196.88
2019-02-11T11:31:26.700Z,185.62
2019-02-11T11:32:26.663Z,180.00
2019-02-11T11:33:26.656Z,174.38
2019-02-11T11:34:26.640Z,191.25
2019-02-11T11:35:26.674Z,168.75
2019-02-11T11:36:26.623Z,140.62
2019-02-11T11:37:26.608Z,84.38
2019-02-11T11:38:26.598Z,168.75
2019-02-11T11:39:26.604Z,157.50
2019-02-11T11:40:26.620Z,185.62
2019-02-11T11:41:26.568Z,151.88
2019-02-11T11:42:26.569Z,140.62
2019-02-11T11:43:26.543Z,106.88
2019-02-11T11:44:26.534Z,90.00
2019-02-11T11:45:27.890Z,106.88
2019-02-11T11:46:26.510Z,196.88
2019-02-11T11:47:26.503Z,118.12
2019-02-11T11:48:26.607Z,191.25
2019-02-11T11:49:26.485Z,146.25
2019-02-11T11:50:26.521Z,225.00
2019-02-11T11:51:26.470Z,95.62
2019-02-11T11:52:26.448Z,50.62
2019-02-11T11:53:26.436Z,45.00
2019-02-11T11:54:26.437Z,33.75
2019-02-11T11:55:26.486Z,28.12
2019-02-11T11:56:26.410Z,22.50
2019-02-11T11:57:26.420Z,16.88
2019-02-11T11:58:27.143Z,16.88
2019-02-11T11:59:26.377Z,16.88
2019-02-11T12:00:26.424Z,16.88
2019-02-11T12:01:26.355Z,11.25
2019-02-11T12:02:26.348Z,11.25
2019-02-11T12:03:26.356Z,11.25
2019-02-11T12:04:26.320Z,11.25
2019-02-11T12:05:26.376Z,5.62
2019-02-11T12:06:26.325Z,5.62
2019-02-11T12:07:26.289Z,5.62
2019-02-11T12:08:26.301Z,5.62
2019-02-11T12:09:26.271Z,5.62
2019-02-11T12:10:26.405Z,11.25
2019-02-11T12:11:26.255Z,11.25
2019-02-11T12:12:26.237Z,11.25
2019-02-11T12:13:26.224Z,11.25
2019-02-11T12:14:26.224Z,16.88
2019-02-11T12:15:26.242Z,16.88
2019-02-11T12:16:26.199Z,22.50
2019-02-11T12:17:26.181Z,22.50
2019-02-11T12:18:26.172Z,22.50
2019-02-11T12:19:26.164Z,28.12
2019-02-11T12:20:26.193Z,28.12
2019-02-11T12:21:26.141Z,33.75
2019-02-11T12:22:26.128Z,33.75
2019-02-11T12:23:26.134Z,39.38
2019-02-11T12:24:26.108Z,39.38
2019-02-11T12:25:26.136Z,33.75
2019-02-11T12:26:26.089Z,28.12
2019-02-11T12:27:26.079Z,28.12
2019-02-11T12:28:26.067Z,33.75
2019-02-11T12:29:26.062Z,33.75
2019-02-11T12:30:26.124Z,39.38
2019-02-11T12:31:26.040Z,61.88
2019-02-11T12:32:26.020Z,84.38
2019-02-11T12:33:26.021Z,73.12
2019-02-11T12:34:26.041Z,61.88
2019-02-11T12:35:25.997Z,56.25
2019-02-11T12:36:26.025Z,56.25
2019-02-11T12:37:25.961Z,67.50
2019-02-11T12:38:25.956Z,123.75
2019-02-11T12:39:25.982Z,157.50
2019-02-11T12:40:25.965Z,151.88
2019-02-11T12:41:25.961Z,140.62
2019-02-11T12:42:25.916Z,135.00
2019-02-11T12:43:25.917Z,67.50
2019-02-11T12:44:25.890Z,135.00
2019-02-11T12:45:25.914Z,129.38
2019-02-11T12:46:25.912Z,129.38
2019-02-11T12:47:25.855Z,123.75
2019-02-11T12:48:25.845Z,123.75
2019-02-11T12:49:25.828Z,123.75
2019-02-11T12:50:25.821Z,123.75
2019-02-11T12:51:25.865Z,123.75
2019-02-11T12:52:25.812Z,123.75
2019-02-11T12:53:25.789Z,118.12
2019-02-11T12:54:25.778Z,123.75
2019-02-11T12:55:25.770Z,118.12
2019-02-11T12:56:25.918Z,123.75
2019-02-11T12:57:25.748Z,123.75
2019-02-11T12:58:25.733Z,129.38
2019-02-11T12:59:25.725Z,140.62
2019-02-11T13:00:25.726Z,123.75
2019-02-11T13:01:25.745Z,67.50
2019-02-11T13:02:25.692Z,78.75
2019-02-11T13:03:25.680Z,78.75
2019-02-11T13:04:25.670Z,45.00
2019-02-11T13:05:43.324Z,39.38
2019-02-11T13:06:26.697Z,39.38